createdAt,value
2018-03-28T00:01:50.631Z,12.95
2018-03-28T00:04:17.531Z,10.55
2018-03-28T00:06:44.611Z,11.57
2018-03-28T00:09:11.430Z,12.95
2018-03-28T00:11:38.262Z,9.80
2018-03-28T00:14:05.079Z,14.55
2018-03-28T00:16:32.191Z,14.18
2018-03-28T00:18:59.028Z,11.70
2018-03-28T00:21:25.843Z,10.45
2018-03-28T00:23:53.037Z,11.57
2018-03-28T00:26:19.888Z,11.88
2018-03-28T00:28:46.736Z,12.00
2018-03-28T00:31:13.577Z,11.20
2018-03-28T00:33:40.399Z,11.20
2018-03-28T00:36:07.556Z,12.18
2018-03-28T00:38:34.383Z,12.77
2018-03-28T00:41:01.549Z,12.02
2018-03-28T00:43:28.367Z,13.93
2018-03-28T00:45:55.191Z,13.50
2018-03-28T00:48:22.383Z,12.35
2018-03-28T00:50:49.536Z,11.88
2018-03-28T00:53:16.381Z,12.33
2018-03-28T00:55:43.191Z,14.00
2018-03-28T00:58:10.055Z,10.07
2018-03-28T01:00:37.111Z,11.85
2018-03-28T01:03:04.014Z,11.50
2018-03-28T01:05:30.831Z,12.30
2018-03-28T01:07:57.697Z,11.20
2018-03-28T01:10:24.787Z,10.27
2018-03-28T01:12:51.944Z,10.00
2018-03-28T01:15:19.136Z,9.32
2018-03-28T01:17:45.923Z,11.73
2018-03-28T01:20:12.736Z,9.90
2018-03-28T01:22:39.594Z,9.98
2018-03-28T01:25:06.440Z,10.68
2018-03-28T01:27:33.273Z,8.48
2018-03-28T01:30:00.080Z,9.23
2018-03-28T01:32:27.216Z,10.00
2018-03-28T01:34:54.309Z,8.38
2018-03-28T01:37:21.164Z,7.50
2018-03-28T01:39:48.028Z,10.15
2018-03-28T01:42:14.881Z,9.65
2018-03-28T01:44:41.922Z,8.98
2018-03-28T01:47:08.971Z,9.73
2018-03-28T01:49:35.840Z,9.68
2018-03-28T01:52:02.695Z,8.95
2018-03-28T01:54:29.518Z,9.02
2018-03-28T01:56:56.656Z,10.17
2018-03-28T01:59:23.803Z,8.70
2018-03-28T02:01:50.615Z,8.73
2018-03-28T02:04:17.473Z,10.23
2018-03-28T02:06:44.644Z,8.73
2018-03-28T02:09:11.500Z,8.23
2018-03-28T02:11:38.341Z,9.18
2018-03-28T02:14:05.475Z,9.38
2018-03-28T02:16:32.628Z,8.35
2018-03-28T02:18:59.781Z,11.10
2018-03-28T02:21:26.598Z,9.50
2018-03-28T02:23:53.464Z,9.02
2018-03-28T02:26:20.313Z,9.75
2018-03-28T02:28:47.232Z,9.70
2018-03-28T02:31:14.088Z,9.57
2018-03-28T02:33:40.901Z,9.45
2018-03-28T02:36:08.093Z,9.98
2018-03-28T02:38:34.937Z,10.45
2018-03-28T02:41:01.758Z,10.65
2018-03-28T02:43:28.611Z,11.88
2018-03-28T02:45:55.460Z,9.60
2018-03-28T02:48:22.324Z,10.15
2018-03-28T02:50:49.135Z,12.82
2018-03-28T02:53:15.960Z,10.38
2018-03-28T02:55:43.043Z,12.30
2018-03-28T02:58:10.191Z,10.00
2018-03-28T03:00:37.005Z,11.43
2018-03-28T03:03:03.884Z,13.40
2018-03-28T03:05:31.036Z,10.18
2018-03-28T03:07:58.180Z,11.00
2018-03-28T03:10:25.010Z,10.63
2018-03-28T03:12:51.856Z,11.20
2018-03-28T03:15:19.013Z,11.23
2018-03-28T03:17:45.888Z,11.57
2018-03-28T03:20:12.748Z,10.73
2018-03-28T03:22:39.563Z,11.55
2018-03-28T03:25:06.432Z,11.27
2018-03-28T03:27:33.328Z,11.80
2018-03-28T03:30:00.484Z,11.25
2018-03-28T03:32:27.300Z,12.00
2018-03-28T03:34:54.375Z,11.27
2018-03-28T03:37:21.216Z,12.68
2018-03-28T03:39:48.082Z,12.75
2018-03-28T03:42:14.939Z,13.57
2018-03-28T03:44:42.059Z,12.07
2018-03-28T03:47:09.203Z,10.50
2018-03-28T03:49:36.078Z,11.95
2018-03-28T03:52:02.920Z,13.62
2018-03-28T03:54:29.812Z,13.13
2018-03-28T03:56:56.708Z,12.50
2018-03-28T03:59:23.792Z,13.18
2018-03-28T04:01:50.705Z,12.80
2018-03-28T04:04:17.574Z,12.70
2018-03-28T04:06:44.672Z,12.90
2018-03-28T04:09:11.540Z,13.00
2018-03-28T04:11:38.400Z,11.88
2018-03-28T04:14:05.231Z,12.23
2018-03-28T04:16:32.080Z,11.95
2018-03-28T04:18:59.196Z,13.07
2018-03-28T04:21:26.032Z,13.57
2018-03-28T04:23:52.901Z,14.10
2018-03-28T04:26:19.752Z,13.43
2018-03-28T04:28:46.564Z,13.07
2018-03-28T04:31:13.419Z,13.48
2018-03-28T04:33:40.258Z,14.25
2018-03-28T04:36:07.107Z,15.40
2018-03-28T04:38:33.915Z,15.45
2018-03-28T04:41:01.088Z,14.18
2018-03-28T04:43:27.961Z,14.77
2018-03-28T04:45:55.079Z,15.02
2018-03-28T04:48:22.232Z,16.23
2018-03-28T04:50:49.054Z,13.38
2018-03-28T04:53:15.968Z,15.70
2018-03-28T04:55:42.801Z,14.32
2018-03-28T04:58:10.016Z,13.68
2018-03-28T05:00:36.852Z,14.00
2018-03-28T05:03:03.679Z,14.30
2018-03-28T05:05:30.540Z,14.87
2018-03-28T05:07:57.369Z,13.68
2018-03-28T05:10:24.539Z,16.92
2018-03-28T05:12:51.460Z,12.60
2018-03-28T05:15:18.331Z,13.38
2018-03-28T05:17:45.152Z,15.60
2018-03-28T05:20:11.983Z,13.57
2018-03-28T05:22:39.185Z,15.20
2018-03-28T05:25:06.011Z,14.35
2018-03-28T05:27:32.832Z,14.10
2018-03-28T05:29:59.653Z,14.43
2018-03-28T05:32:26.844Z,14.20
2018-03-28T05:34:54.018Z,13.40
2018-03-28T05:37:21.144Z,12.65
2018-03-28T05:39:48.009Z,15.10
2018-03-28T05:42:14.865Z,12.73
2018-03-28T05:44:41.749Z,13.15
2018-03-28T05:47:08.819Z,14.07
2018-03-28T05:49:35.658Z,14.93
2018-03-28T05:52:02.519Z,14.38
2018-03-28T05:54:29.371Z,13.98
2018-03-28T05:56:56.237Z,15.40
2018-03-28T05:59:23.048Z,13.27
2018-03-28T06:01:49.904Z,14.63
2018-03-28T06:04:16.727Z,15.35
2018-03-28T06:06:43.872Z,13.88
2018-03-28T06:09:10.729Z,13.93
2018-03-28T06:11:37.871Z,18.10
2018-03-28T06:14:05.017Z,14.77
2018-03-28T06:16:31.884Z,14.45
2018-03-28T06:18:58.754Z,15.57
2018-03-28T06:21:25.869Z,15.60
2018-03-28T06:23:52.695Z,16.92
2018-03-28T06:26:19.558Z,13.67
2018-03-28T06:28:46.383Z,14.03
2018-03-28T06:31:13.240Z,17.90
2018-03-28T06:33:40.065Z,13.48
2018-03-28T06:36:07.232Z,15.25
2018-03-28T06:38:34.383Z,13.82
2018-03-28T06:41:01.260Z,13.53
2018-03-28T06:43:28.373Z,17.30
2018-03-28T06:45:55.518Z,13.80
2018-03-28T06:48:22.663Z,13.25
2018-03-28T06:50:49.820Z,16.05
2018-03-28T06:53:16.974Z,13.95
2018-03-28T06:55:44.120Z,16.37
2018-03-28T06:58:11.272Z,17.27
2018-03-28T07:00:38.107Z,14.25
2018-03-28T07:03:04.970Z,13.65
2018-03-28T07:05:32.103Z,15.27
2018-03-28T07:07:58.993Z,16.00
2018-03-28T07:10:25.827Z,12.63
2018-03-28T07:12:52.941Z,15.33
2018-03-28T07:15:20.716Z,20.92
2018-03-28T07:17:47.861Z,13.37
2018-03-28T07:20:14.675Z,14.93
2018-03-28T07:22:41.532Z,15.53
2018-03-28T07:25:08.391Z,14.40
2018-03-28T07:27:35.228Z,14.07
2018-03-28T07:30:02.407Z,14.67
2018-03-28T07:32:29.238Z,15.07
2018-03-28T07:34:56.376Z,13.05
2018-03-28T07:37:23.229Z,17.33
2018-03-28T07:39:50.367Z,13.82
2018-03-28T07:42:17.205Z,12.57
2018-03-28T07:44:44.060Z,18.15
2018-03-28T07:47:10.912Z,16.52
2018-03-28T07:49:38.049Z,12.63
2018-03-28T07:52:04.917Z,15.88
2018-03-28T07:54:31.773Z,15.38
2018-03-28T07:56:58.599Z,12.65
2018-03-28T07:59:25.427Z,15.10
2018-03-28T08:01:52.568Z,13.70
2018-03-28T08:04:19.724Z,14.95
2018-03-28T08:06:46.596Z,16.87
2018-03-28T08:09:13.736Z,15.43
2018-03-28T08:11:40.558Z,14.68
2018-03-28T08:14:07.387Z,14.07
2018-03-28T08:16:34.243Z,17.48
2018-03-28T08:19:01.128Z,14.73
2018-03-28T08:21:27.980Z,18.40
2018-03-28T08:23:54.816Z,19.10
2018-03-28T08:26:21.647Z,15.65
2018-03-28T08:28:48.483Z,17.62
2018-03-28T08:31:15.611Z,17.00
2018-03-28T08:33:42.468Z,16.40
2018-03-28T08:36:09.294Z,16.50
2018-03-28T08:38:36.146Z,16.93
2018-03-28T08:41:02.988Z,17.10
2018-03-28T08:43:30.131Z,15.20
2018-03-28T08:45:57.291Z,16.03
2018-03-28T08:48:24.181Z,17.37
2018-03-28T08:50:51.003Z,19.77
2018-03-28T08:53:17.869Z,17.43
2018-03-28T08:55:44.969Z,18.73
2018-03-28T08:58:12.115Z,15.88
2018-03-28T09:00:38.968Z,18.33
2018-03-28T09:03:05.837Z,17.55
2018-03-28T09:05:32.952Z,18.12
2018-03-28T09:08:00.109Z,18.30
2018-03-28T09:10:26.939Z,18.00
2018-03-28T09:12:54.018Z,17.83
2018-03-28T09:15:20.844Z,16.40
2018-03-28T09:17:47.949Z,15.82
2018-03-28T09:20:14.808Z,16.87
2018-03-28T09:22:41.676Z,18.48
2018-03-28T09:25:08.551Z,18.52
2018-03-28T09:27:35.420Z,19.12
2018-03-28T09:30:02.615Z,18.45
2018-03-28T09:32:29.498Z,21.12
2018-03-28T09:34:56.319Z,18.42
2018-03-28T09:37:23.209Z,20.10
2018-03-28T09:39:50.036Z,19.25
2018-03-28T09:42:17.097Z,18.73
2018-03-28T09:44:44.289Z,18.75
2018-03-28T09:47:11.439Z,20.62
2018-03-28T09:49:38.296Z,20.08
2018-03-28T09:52:05.169Z,22.23
2018-03-28T09:54:32.271Z,21.10
2018-03-28T09:56:59.419Z,22.00
2018-03-28T09:59:26.577Z,20.37
2018-03-28T10:01:53.728Z,23.43
2018-03-28T10:04:20.808Z,21.92
2018-03-28T10:06:47.918Z,23.70
2018-03-28T10:09:14.837Z,23.35
2018-03-28T10:11:41.914Z,23.90
2018-03-28T10:14:08.752Z,23.25
2018-03-28T10:16:35.644Z,24.35
2018-03-28T10:19:02.860Z,25.92
2018-03-28T10:21:29.691Z,22.90
2018-03-28T10:23:56.570Z,26.20
2018-03-28T10:26:23.697Z,25.20
2018-03-28T10:28:51.415Z,25.10
2018-03-28T10:31:18.608Z,25.67
2018-03-28T10:33:45.491Z,25.45
2018-03-28T10:36:12.706Z,26.75
2018-03-28T10:38:39.564Z,24.20
2018-03-28T10:41:06.379Z,24.48
2018-03-28T10:43:33.219Z,25.92
2018-03-28T10:46:00.297Z,25.52
2018-03-28T10:48:27.437Z,27.42
2018-03-28T10:50:54.266Z,24.95
2018-03-28T10:53:21.149Z,26.30
2018-03-28T10:55:48.273Z,27.15
2018-03-28T10:58:15.140Z,24.73
2018-03-28T11:00:42.265Z,27.05
2018-03-28T11:03:09.129Z,24.27
2018-03-28T11:05:35.970Z,24.70
2018-03-28T11:08:03.124Z,25.42
2018-03-28T11:10:30.260Z,27.95
2018-03-28T11:12:57.125Z,25.27
2018-03-28T11:15:23.981Z,23.55
2018-03-28T11:17:50.857Z,22.87
2018-03-28T11:20:17.719Z,26.58
2018-03-28T11:22:44.880Z,26.05
2018-03-28T11:25:11.736Z,24.60
2018-03-28T11:27:38.867Z,25.45
2018-03-28T11:30:06.035Z,23.40
2018-03-28T11:32:32.888Z,22.50
2018-03-28T11:35:00.014Z,24.00
2018-03-28T11:37:27.161Z,24.20
2018-03-28T11:39:54.312Z,22.40
2018-03-28T11:42:21.134Z,27.13
2018-03-28T11:44:48.000Z,25.05
2018-03-28T11:47:14.823Z,21.70
2018-03-28T11:49:41.662Z,23.43
2018-03-28T11:52:08.505Z,20.45
2018-03-28T11:54:35.593Z,22.15
2018-03-28T11:57:02.447Z,30.80
2018-03-28T11:59:29.336Z,20.73
2018-03-28T12:01:56.184Z,21.90
2018-03-28T12:04:23.355Z,18.77
2018-03-28T12:06:50.512Z,21.10
2018-03-28T12:09:17.759Z,21.23
2018-03-28T12:11:44.619Z,21.00
2018-03-28T12:14:11.477Z,20.08
2018-03-28T12:16:38.598Z,22.20
2018-03-28T12:19:05.458Z,19.70
2018-03-28T12:21:32.294Z,19.17
2018-03-28T12:23:59.137Z,19.60
2018-03-28T12:26:26.281Z,20.88
2018-03-28T12:28:53.159Z,21.70
2018-03-28T12:31:20.009Z,21.67
2018-03-28T12:33:47.116Z,23.45
2018-03-28T12:36:14.272Z,21.95
2018-03-28T12:38:41.145Z,21.93
2018-03-28T12:41:08.002Z,24.17
2018-03-28T12:43:34.869Z,23.27
2018-03-28T12:46:01.765Z,24.90
2018-03-28T12:48:28.596Z,23.87
2018-03-28T12:50:55.467Z,25.62
2018-03-28T12:53:22.328Z,24.75
2018-03-28T12:55:49.524Z,26.65
2018-03-28T12:58:16.648Z,26.98
2018-03-28T13:00:43.490Z,28.92
2018-03-28T13:03:10.335Z,28.80
2018-03-28T13:05:37.192Z,29.42
2018-03-28T13:08:04.363Z,28.40
2018-03-28T13:10:31.504Z,29.20
2018-03-28T13:12:58.651Z,29.75
2018-03-28T13:15:25.808Z,29.95
2018-03-28T13:17:52.728Z,29.80
2018-03-28T13:20:19.560Z,31.60
2018-03-28T13:22:46.379Z,30.37
2018-03-28T13:25:13.970Z,30.98
2018-03-28T13:27:40.832Z,30.15
2018-03-28T13:30:07.699Z,29.02
2018-03-28T13:32:34.548Z,30.55
2018-03-28T13:35:01.426Z,31.33
2018-03-28T13:37:28.248Z,33.37
2018-03-28T13:39:55.364Z,28.67
2018-03-28T13:42:22.557Z,27.97
2018-03-28T13:44:49.663Z,33.38
2018-03-28T13:47:16.816Z,27.95
2018-03-28T13:49:43.696Z,28.33
2018-03-28T13:52:10.803Z,30.30
2018-03-28T13:54:37.682Z,28.52
2018-03-28T13:57:04.806Z,28.98
2018-03-28T13:59:31.668Z,24.83
2018-03-28T14:01:58.504Z,26.35
2018-03-28T14:04:25.635Z,29.15
2018-03-28T14:06:52.471Z,27.45
2018-03-28T14:09:19.627Z,26.85
2018-03-28T14:11:46.779Z,25.12
2018-03-28T14:14:13.937Z,26.77
2018-03-28T14:16:40.774Z,23.05
2018-03-28T14:19:07.601Z,23.87
2018-03-28T14:21:34.477Z,23.40
2018-03-28T14:24:01.316Z,23.52
2018-03-28T14:26:28.192Z,23.05
2018-03-28T14:28:55.058Z,21.30
2018-03-28T14:31:21.899Z,21.30
2018-03-28T14:33:48.725Z,23.12
2018-03-28T14:36:15.585Z,21.37
2018-03-28T14:38:42.407Z,21.90
2018-03-28T14:41:09.231Z,22.40
2018-03-28T14:43:36.356Z,24.63
2018-03-28T14:46:03.503Z,22.20
2018-03-28T14:48:30.384Z,21.58
2018-03-28T14:50:57.272Z,19.55
2018-03-28T14:53:24.340Z,22.75
2018-03-28T14:55:51.176Z,20.30
2018-03-28T14:58:18.054Z,22.02
2018-03-28T15:00:44.916Z,22.77
2018-03-28T15:03:11.780Z,19.65
2018-03-28T15:05:38.645Z,21.00
2018-03-28T15:08:05.467Z,22.40
2018-03-28T15:10:32.340Z,21.35
2018-03-28T15:12:59.534Z,20.48
2018-03-28T15:15:26.438Z,20.60
2018-03-28T15:17:53.302Z,22.05
2018-03-28T15:20:20.132Z,22.98
2018-03-28T15:22:47.002Z,24.75
2018-03-28T15:25:13.872Z,24.23
2018-03-28T15:27:40.756Z,23.30
2018-03-28T15:30:07.620Z,23.35
2018-03-28T15:32:34.480Z,24.25
2018-03-28T15:35:01.311Z,25.50
2018-03-28T15:37:28.379Z,27.08
2018-03-28T15:39:55.289Z,23.17
2018-03-28T15:42:22.104Z,25.88
2018-03-28T15:44:48.961Z,30.10
2018-03-28T15:47:15.803Z,26.50
2018-03-28T15:49:42.660Z,26.92
2018-03-28T15:52:09.521Z,28.42
2018-03-28T15:54:36.344Z,26.10
2018-03-28T15:57:03.183Z,28.45
2018-03-28T15:59:30.057Z,26.27
2018-03-28T16:01:56.887Z,26.83
2018-03-28T16:04:23.755Z,28.00
2018-03-28T16:06:50.868Z,27.48
2018-03-28T16:09:17.717Z,26.87
2018-03-28T16:11:44.592Z,28.02
2018-03-28T16:14:11.457Z,28.05
2018-03-28T16:16:38.339Z,27.67
2018-03-28T16:19:05.491Z,27.15
2018-03-28T16:21:32.361Z,27.40
2018-03-28T16:23:59.228Z,28.30
2018-03-28T16:26:26.059Z,26.52
2018-03-28T16:28:53.276Z,28.12
2018-03-28T16:31:20.158Z,28.40
2018-03-28T16:33:47.029Z,27.70
2018-03-28T16:36:13.915Z,26.55
2018-03-28T16:38:42.987Z,27.20
2018-03-28T16:41:10.156Z,28.55
2018-03-28T16:43:37.005Z,29.57
2018-03-28T16:46:03.880Z,30.35
2018-03-28T16:48:30.998Z,31.23
2018-03-28T16:50:57.829Z,28.83
2018-03-28T16:53:24.979Z,29.65
2018-03-28T16:55:51.894Z,28.35
2018-03-28T16:58:18.727Z,31.07
2018-03-28T17:00:45.587Z,28.12
2018-03-28T17:03:12.774Z,31.00
2018-03-28T17:05:39.925Z,29.23
2018-03-28T17:08:07.197Z,29.30
2018-03-28T17:10:34.068Z,27.92
2018-03-28T17:13:00.948Z,28.25
2018-03-28T17:15:27.808Z,27.00
2018-03-28T17:17:54.659Z,28.92
2018-03-28T17:20:21.508Z,29.73
2018-03-28T17:22:48.372Z,31.35
2018-03-28T17:25:15.237Z,30.17
2018-03-28T17:27:42.322Z,32.13
2018-03-28T17:30:09.271Z,33.30
2018-03-28T17:32:36.428Z,33.35
2018-03-28T17:35:03.671Z,36.22
2018-03-28T17:37:30.540Z,37.90
2018-03-28T17:39:57.414Z,34.53
2018-03-28T17:42:24.297Z,34.65
2018-03-28T17:44:51.160Z,35.58
2018-03-28T17:47:18.071Z,38.30
2018-03-28T17:49:44.920Z,37.45
2018-03-28T17:52:11.784Z,39.35
2018-03-28T17:54:38.934Z,39.88
2018-03-28T17:57:05.808Z,39.13
2018-03-28T17:59:32.925Z,39.45
2018-03-28T18:01:59.814Z,42.05
2018-03-28T18:04:26.688Z,41.35
2018-03-28T18:06:53.559Z,40.20
2018-03-28T18:09:20.710Z,41.40
2018-03-28T18:11:47.825Z,44.05
2018-03-28T18:14:14.644Z,42.53
2018-03-28T18:16:41.481Z,47.00
2018-03-28T18:19:08.600Z,43.60
2018-03-28T18:21:35.478Z,45.40
2018-03-28T18:24:02.592Z,45.75
2018-03-28T18:26:29.476Z,47.70
2018-03-28T18:28:56.333Z,46.72
2018-03-28T18:31:23.214Z,46.25
2018-03-28T18:33:50.367Z,47.67
2018-03-28T18:36:17.233Z,49.38
2018-03-28T18:38:44.100Z,49.22
2018-03-28T18:41:10.924Z,52.08
2018-03-28T18:43:37.818Z,51.37
2018-03-28T18:46:04.996Z,53.80
2018-03-28T18:48:32.150Z,50.05
2018-03-28T18:50:58.967Z,52.00
2018-03-28T18:53:25.832Z,52.62
2018-03-28T18:55:52.712Z,53.10
2018-03-28T18:58:19.819Z,55.63
2018-03-28T19:00:46.676Z,52.67
2018-03-28T19:03:13.818Z,58.03
2018-03-28T19:05:40.695Z,57.05
2018-03-28T19:08:07.851Z,57.17
2018-03-28T19:10:34.692Z,58.27
2018-03-28T19:13:01.557Z,58.80
2018-03-28T19:15:28.378Z,56.28
2018-03-28T19:17:55.264Z,57.20
2018-03-28T19:20:22.097Z,56.20
2018-03-28T19:22:48.970Z,54.63
2018-03-28T19:25:16.124Z,56.55
2018-03-28T19:27:42.971Z,58.30
2018-03-28T19:30:09.869Z,58.28
2018-03-28T19:32:37.064Z,57.72
2018-03-28T19:35:03.913Z,60.92
2018-03-28T19:37:30.796Z,55.08
2018-03-28T19:39:57.619Z,56.90
2018-03-28T19:42:24.492Z,59.25
2018-03-28T19:44:51.323Z,57.05
2018-03-28T19:47:18.200Z,60.47
2018-03-28T19:49:45.031Z,56.70
2018-03-28T19:52:12.113Z,59.00
2018-03-28T19:54:38.952Z,60.05
2018-03-28T19:57:06.114Z,53.60
2018-03-28T19:59:33.747Z,55.72
2018-03-28T20:02:00.595Z,58.70
2018-03-28T20:04:27.472Z,56.60
2018-03-28T20:06:54.287Z,57.70
2018-03-28T20:09:21.448Z,58.13
2018-03-28T20:11:48.606Z,55.97
2018-03-28T20:14:15.459Z,59.85
2018-03-28T20:16:42.324Z,55.50
2018-03-28T20:19:09.204Z,56.35
2018-03-28T20:21:36.030Z,53.95
2018-03-28T20:24:03.136Z,54.20
2018-03-28T20:26:30.276Z,54.55
2018-03-28T20:28:57.130Z,57.88
2018-03-28T20:31:23.996Z,53.35
2018-03-28T20:33:50.865Z,53.83
2018-03-28T20:36:17.726Z,57.53
2018-03-28T20:38:44.571Z,52.47
2018-03-28T20:41:11.390Z,51.90
2018-03-28T20:43:38.585Z,50.60
2018-03-28T20:46:05.406Z,55.78
2018-03-28T20:48:32.289Z,51.88
2018-03-28T20:50:59.134Z,55.45
2018-03-28T20:53:25.978Z,52.70
2018-03-28T20:55:52.798Z,56.00
2018-03-28T20:58:19.664Z,53.60
2018-03-28T21:00:46.568Z,58.10
2018-03-28T21:03:13.400Z,52.00
2018-03-28T21:05:40.221Z,52.38
2018-03-28T21:08:07.323Z,56.92
2018-03-28T21:10:34.472Z,52.90
2018-03-28T21:13:01.298Z,52.40
2018-03-28T21:15:28.471Z,52.77
2018-03-28T21:17:55.340Z,50.88
2018-03-28T21:20:22.224Z,51.47
2018-03-28T21:22:49.451Z,55.28
2018-03-28T21:25:16.561Z,56.28
2018-03-28T21:27:43.430Z,56.28
2018-03-28T21:30:10.550Z,52.95
2018-03-28T21:32:37.396Z,51.22
2018-03-28T21:35:04.261Z,46.70
2018-03-28T21:37:31.137Z,48.97
2018-03-28T21:39:58.036Z,48.33
2018-03-28T21:42:24.859Z,47.35
2018-03-28T21:44:52.047Z,49.35
2018-03-28T21:47:18.959Z,46.08
2018-03-28T21:49:45.832Z,44.78
2018-03-28T21:52:12.959Z,44.17
2018-03-28T21:54:39.853Z,42.65
2018-03-28T21:57:06.956Z,42.25
2018-03-28T21:59:33.796Z,40.97
2018-03-28T22:02:00.648Z,42.67
2018-03-28T22:04:27.791Z,40.92
2018-03-28T22:06:54.674Z,41.40
2018-03-28T22:09:21.791Z,39.10
2018-03-28T22:11:48.619Z,40.60
2018-03-28T22:14:15.472Z,42.83
2018-03-28T22:16:42.313Z,39.97
2018-03-28T22:19:09.150Z,42.65
2018-03-28T22:21:35.997Z,41.67
2018-03-28T22:24:02.828Z,42.72
2018-03-28T22:26:29.888Z,39.55
2018-03-28T22:28:56.727Z,38.75
2018-03-28T22:31:24.297Z,43.00
2018-03-28T22:33:51.204Z,39.00
2018-03-28T22:36:18.069Z,42.10
2018-03-28T22:38:45.237Z,42.55
2018-03-28T22:41:12.387Z,42.33
2018-03-28T22:43:39.207Z,39.77
2018-03-28T22:46:06.065Z,41.70
2018-03-28T22:48:32.939Z,41.55
2018-03-28T22:50:59.782Z,42.38
2018-03-28T22:53:26.920Z,43.47
2018-03-28T22:55:54.028Z,40.37
2018-03-28T22:58:20.860Z,38.05
2018-03-28T23:00:47.953Z,37.20
2018-03-28T23:03:15.099Z,38.05
2018-03-28T23:05:42.119Z,37.92
2018-03-28T23:08:09.946Z,39.30
2018-03-28T23:10:36.788Z,39.45
2018-03-28T23:13:03.615Z,42.35
2018-03-28T23:15:30.514Z,38.42
2018-03-28T23:17:57.384Z,42.28
2018-03-28T23:20:24.435Z,42.92
2018-03-28T23:22:51.384Z,39.80
2018-03-28T23:25:18.227Z,39.40
2018-03-28T23:27:45.275Z,42.15
2018-03-28T23:30:12.139Z,38.83
2018-03-28T23:32:39.014Z,36.20
2018-03-28T23:35:05.885Z,36.60
2018-03-28T23:37:32.750Z,35.72
2018-03-28T23:39:59.660Z,37.90
2018-03-28T23:42:26.487Z,34.60
2018-03-28T23:44:53.354Z,37.38
2018-03-28T23:47:20.445Z,37.25
2018-03-28T23:49:47.416Z,36.97
2018-03-28T23:52:14.288Z,35.72
2018-03-28T23:54:41.166Z,33.83
2018-03-28T23:57:08.008Z,35.63
2018-03-28T23:59:34.843Z,35.95
