createdAt,value
2023-03-21T00:00:02.067Z,25.9
2023-03-21T00:01:41.812Z,25.89
2023-03-21T00:03:21.719Z,25.74
2023-03-21T00:05:01.460Z,25.89
2023-03-21T00:06:41.282Z,25.89
2023-03-21T00:08:21.043Z,25.89
2023-03-21T00:10:00.770Z,25.89
2023-03-21T00:11:40.540Z,25.89
2023-03-21T00:13:20.349Z,25.89
2023-03-21T00:15:00.057Z,25.89
2023-03-21T00:16:39.894Z,25.88
2023-03-21T00:18:19.652Z,25.89
2023-03-21T00:19:59.441Z,25.88
2023-03-21T00:21:39.173Z,25.88
2023-03-21T00:23:18.872Z,25.89
2023-03-21T00:24:58.725Z,25.88
2023-03-21T00:26:38.584Z,25.88
2023-03-21T00:28:18.251Z,25.82
2023-03-21T00:29:58.013Z,25.88
2023-03-21T00:31:37.628Z,25.88
2023-03-21T00:33:17.533Z,25.87
2023-03-21T00:34:57.158Z,25.87
2023-03-21T00:36:37.139Z,25.87
2023-03-21T00:38:16.902Z,25.87
2023-03-21T00:39:56.550Z,25.87
2023-03-21T00:41:36.322Z,25.87
2023-03-21T00:43:15.987Z,25.86
2023-03-21T00:44:55.757Z,25.87
2023-03-21T00:46:35.535Z,25.87
2023-03-21T00:48:15.307Z,25.86
2023-03-21T00:49:55.061Z,25.86
2023-03-21T00:51:34.838Z,25.86
2023-03-21T00:53:14.597Z,25.82
2023-03-21T00:54:54.398Z,25.86
2023-03-21T00:56:34.130Z,25.86
2023-03-21T00:58:13.899Z,25.86
2023-03-21T00:59:53.666Z,25.85
2023-03-21T01:01:33.443Z,25.86
2023-03-21T01:03:13.189Z,25.86
2023-03-21T01:04:52.987Z,25.85
2023-03-21T01:06:32.753Z,25.85
2023-03-21T01:08:12.503Z,25.84
2023-03-21T01:09:52.284Z,25.85
2023-03-21T01:11:32.035Z,25.85
2023-03-21T01:13:11.803Z,25.85
2023-03-21T01:14:51.572Z,25.84
2023-03-21T01:16:31.339Z,25.84
2023-03-21T01:18:11.131Z,25.84
2023-03-21T01:19:50.893Z,25.84
2023-03-21T01:21:30.642Z,25.84
2023-03-21T01:23:10.419Z,25.83
2023-03-21T01:24:50.171Z,25.84
2023-03-21T01:26:29.934Z,25.84
2023-03-21T01:28:09.713Z,25.83
2023-03-21T01:29:49.478Z,25.83
2023-03-21T01:31:29.261Z,25.83
2023-03-21T01:33:09.007Z,25.83
2023-03-21T01:34:48.787Z,25.83
2023-03-21T01:36:28.543Z,25.83
2023-03-21T01:38:08.319Z,25.83
2023-03-21T01:39:48.086Z,25.83
2023-03-21T01:41:27.855Z,25.82
2023-03-21T01:43:07.619Z,25.82
2023-03-21T01:44:47.392Z,25.82
2023-03-21T01:46:27.161Z,25.82
2023-03-21T01:48:06.911Z,25.82
2023-03-21T01:49:46.687Z,25.82
2023-03-21T01:51:26.449Z,25.82
2023-03-21T01:53:06.218Z,25.82
2023-03-21T01:54:46.000Z,25.82
2023-03-21T01:56:25.756Z,25.82
2023-03-21T01:58:05.532Z,25.81
2023-03-21T01:59:45.292Z,25.81
2023-03-21T02:01:25.059Z,25.81
2023-03-21T02:03:04.830Z,25.81
2023-03-21T02:04:44.586Z,25.8
2023-03-21T02:06:24.357Z,25.79
2023-03-21T02:08:04.129Z,25.8
2023-03-21T02:09:43.897Z,25.81
2023-03-21T02:11:23.660Z,25.8
2023-03-21T02:13:03.432Z,25.8
2023-03-21T02:14:43.194Z,25.8
2023-03-21T02:16:22.972Z,25.8
2023-03-21T02:18:02.731Z,25.8
2023-03-21T02:19:42.506Z,25.79
2023-03-21T02:21:22.265Z,25.8
2023-03-21T02:23:02.043Z,25.8
2023-03-21T02:24:41.796Z,25.8
2023-03-21T02:26:21.574Z,25.79
2023-03-21T02:28:01.337Z,25.79
2023-03-21T02:29:41.107Z,25.79
2023-03-21T02:31:20.871Z,25.78
2023-03-21T02:33:00.641Z,25.78
2023-03-21T02:34:40.398Z,25.78
2023-03-21T02:36:20.199Z,25.78
2023-03-21T02:37:59.939Z,25.78
2023-03-21T02:39:39.705Z,25.78
2023-03-21T02:41:19.471Z,25.78
2023-03-21T02:42:59.303Z,25.78
2023-03-21T02:44:39.015Z,25.78
2023-03-21T02:46:18.787Z,25.77
2023-03-21T02:47:58.547Z,25.78
2023-03-21T02:49:38.314Z,25.78
2023-03-21T02:51:18.079Z,25.78
2023-03-21T02:52:57.842Z,25.77
2023-03-21T02:54:37.612Z,25.77
2023-03-21T02:56:17.387Z,25.76
2023-03-21T02:57:57.149Z,25.77
2023-03-21T02:59:36.924Z,25.77
2023-03-21T03:01:16.681Z,25.77
2023-03-21T03:02:56.454Z,25.76
2023-03-21T03:04:36.210Z,25.76
2023-03-21T03:06:15.991Z,25.76
2023-03-21T03:07:55.759Z,25.76
2023-03-21T03:09:35.525Z,25.76
2023-03-21T03:11:15.293Z,25.76
2023-03-21T03:12:55.073Z,25.76
2023-03-21T03:14:34.832Z,25.76
2023-03-21T03:16:14.579Z,25.76
2023-03-21T03:17:54.367Z,25.76
2023-03-21T03:19:34.127Z,25.76
2023-03-21T03:21:13.897Z,25.72
2023-03-21T03:22:53.662Z,25.76
2023-03-21T03:24:33.434Z,25.75
2023-03-21T03:26:13.191Z,25.75
2023-03-21T03:27:52.970Z,25.75
2023-03-21T03:29:32.724Z,25.75
2023-03-21T03:31:12.490Z,25.75
2023-03-21T03:32:52.253Z,25.74
2023-03-21T03:34:32.028Z,25.75
2023-03-21T03:36:11.805Z,25.75
2023-03-21T03:37:51.567Z,25.75
2023-03-21T03:39:31.334Z,25.74
2023-03-21T03:41:11.107Z,25.74
2023-03-21T03:42:50.867Z,25.74
2023-03-21T03:44:30.639Z,25.74
2023-03-21T03:46:10.399Z,25.7
2023-03-21T03:47:50.158Z,25.74
2023-03-21T03:49:29.925Z,25.74
2023-03-21T03:51:09.679Z,25.74
2023-03-21T03:52:49.460Z,25.74
2023-03-21T03:54:29.225Z,25.73
2023-03-21T03:56:08.989Z,25.73
2023-03-21T03:57:48.745Z,25.73
2023-03-21T03:59:28.506Z,25.73
2023-03-21T04:01:08.289Z,25.73
2023-03-21T04:02:48.050Z,25.73
2023-03-21T04:04:27.806Z,25.73
2023-03-21T04:06:07.576Z,25.73
2023-03-21T04:07:47.347Z,25.73
2023-03-21T04:09:27.103Z,25.72
2023-03-21T04:11:06.866Z,25.73
2023-03-21T04:12:46.628Z,25.73
2023-03-21T04:14:26.392Z,25.73
2023-03-21T04:16:06.171Z,25.73
2023-03-21T04:17:45.930Z,25.73
2023-03-21T04:19:25.684Z,25.73
2023-03-21T04:21:05.466Z,25.73
2023-03-21T04:22:45.214Z,25.72
2023-03-21T04:24:24.989Z,25.73
2023-03-21T04:26:04.755Z,25.72
2023-03-21T04:27:44.505Z,25.72
2023-03-21T04:29:24.274Z,25.72
2023-03-21T04:31:04.064Z,25.72
2023-03-21T04:32:43.810Z,25.71
2023-03-21T04:34:23.564Z,25.72
2023-03-21T04:36:03.327Z,25.72
2023-03-21T04:37:43.117Z,25.72
2023-03-21T04:39:22.870Z,25.72
2023-03-21T04:41:02.632Z,25.72
2023-03-21T04:42:42.394Z,25.72
2023-03-21T04:44:22.162Z,25.72
2023-03-21T04:46:01.912Z,25.72
2023-03-21T04:47:41.684Z,25.73
2023-03-21T04:49:21.450Z,25.71
2023-03-21T04:51:01.214Z,25.69
2023-03-21T04:52:40.967Z,25.69
2023-03-21T04:54:20.738Z,25.69
2023-03-21T04:56:00.510Z,25.68
2023-03-21T04:57:40.275Z,25.58
2023-03-21T04:59:20.031Z,25.69
2023-03-21T05:00:59.804Z,25.68
2023-03-21T05:02:39.561Z,25.67
2023-03-21T05:04:19.335Z,25.69
2023-03-21T05:05:59.077Z,25.68
2023-03-21T05:07:38.851Z,25.68
2023-03-21T05:09:18.632Z,25.67
2023-03-21T05:10:58.419Z,25.68
2023-03-21T05:12:38.142Z,25.69
2023-03-21T05:14:17.900Z,25.69
2023-03-21T05:15:57.668Z,25.68
2023-03-21T05:17:37.450Z,25.7
2023-03-21T05:19:17.201Z,25.7
2023-03-21T05:20:56.966Z,25.61
2023-03-21T05:22:36.737Z,25.73
2023-03-21T05:24:16.483Z,25.74
2023-03-21T05:25:56.282Z,25.76
2023-03-21T05:27:36.034Z,25.76
2023-03-21T05:29:15.798Z,25.79
2023-03-21T05:30:55.561Z,25.8
2023-03-21T05:32:35.342Z,25.81
2023-03-21T05:34:15.098Z,25.82
2023-03-21T05:35:54.885Z,25.83
2023-03-21T05:37:34.625Z,25.85
2023-03-21T05:39:14.410Z,25.87
2023-03-21T05:40:54.175Z,25.87
2023-03-21T05:42:33.949Z,25.89
2023-03-21T05:44:13.730Z,25.91
2023-03-21T05:45:53.479Z,25.91
2023-03-21T05:47:33.291Z,25.98
2023-03-21T05:49:13.028Z,26.08
2023-03-21T05:50:52.788Z,26.13
2023-03-21T05:52:32.573Z,26.06
2023-03-21T05:54:12.355Z,26.04
2023-03-21T05:55:52.121Z,26.02
2023-03-21T05:57:31.892Z,26.02
2023-03-21T05:59:11.650Z,26.03
2023-03-21T06:00:51.427Z,26.05
2023-03-21T06:02:31.186Z,26.11
2023-03-21T06:04:10.958Z,26.21
2023-03-21T06:05:50.724Z,26.28
2023-03-21T06:07:30.508Z,26.36
2023-03-21T06:09:10.355Z,26.39
2023-03-21T06:10:50.041Z,26.4
2023-03-21T06:12:29.810Z,26.38
2023-03-21T06:14:09.590Z,26.38
2023-03-21T06:15:49.349Z,26.38
2023-03-21T06:17:29.130Z,26.4
2023-03-21T06:19:08.902Z,26.39
2023-03-21T06:20:48.659Z,26.45
2023-03-21T06:22:28.460Z,26.5
2023-03-21T06:24:08.210Z,26.52
2023-03-21T06:25:47.966Z,26.55
2023-03-21T06:27:27.747Z,26.58
2023-03-21T06:29:07.536Z,26.61
2023-03-21T06:30:47.293Z,26.63
2023-03-21T06:32:27.061Z,26.66
2023-03-21T06:34:06.824Z,26.67
2023-03-21T06:35:46.597Z,26.7
2023-03-21T06:37:26.372Z,26.74
2023-03-21T06:39:06.144Z,26.79
2023-03-21T06:40:45.900Z,26.81
2023-03-21T06:42:25.673Z,26.82
2023-03-21T06:44:05.437Z,26.88
2023-03-21T06:45:45.210Z,26.92
2023-03-21T06:47:24.985Z,26.95
2023-03-21T06:49:04.758Z,26.96
2023-03-21T06:50:44.519Z,27.03
2023-03-21T06:52:24.307Z,27.1
2023-03-21T06:54:04.078Z,27.1
2023-03-21T06:55:43.839Z,27.16
2023-03-21T06:57:23.605Z,27.2
2023-03-21T06:59:03.404Z,27.26
2023-03-21T07:00:43.164Z,27.31
2023-03-21T07:02:22.913Z,27.33
2023-03-21T07:04:02.690Z,27.22
2023-03-21T07:05:42.466Z,27.45
2023-03-21T07:07:22.249Z,27.44
2023-03-21T07:09:01.995Z,27.46
2023-03-21T07:10:41.773Z,27.46
2023-03-21T07:12:21.577Z,27.48
2023-03-21T07:14:01.316Z,27.53
2023-03-21T07:15:41.085Z,27.55
2023-03-21T07:17:20.856Z,27.59
2023-03-21T07:19:00.622Z,27.62
2023-03-21T07:20:40.390Z,27.62
2023-03-21T07:22:20.163Z,27.63
2023-03-21T07:23:59.932Z,27.64
2023-03-21T07:25:39.708Z,27.64
2023-03-21T07:27:19.476Z,27.63
2023-03-21T07:28:59.243Z,27.65
2023-03-21T07:30:39.029Z,27.67
2023-03-21T07:32:18.818Z,27.68
2023-03-21T07:33:58.561Z,27.66
2023-03-21T07:35:38.340Z,27.67
2023-03-21T07:37:18.091Z,27.71
2023-03-21T07:38:57.870Z,27.74
2023-03-21T07:40:37.636Z,27.75
2023-03-21T07:42:17.412Z,27.75
2023-03-21T07:43:57.191Z,27.75
2023-03-21T07:45:36.935Z,27.77
2023-03-21T07:47:16.720Z,27.79
2023-03-21T07:48:56.493Z,27.82
2023-03-21T07:50:36.268Z,27.86
2023-03-21T07:52:16.025Z,28.23
2023-03-21T07:53:55.831Z,27.94
2023-03-21T07:55:35.579Z,27.89
2023-03-21T07:57:15.338Z,27.94
2023-03-21T07:58:55.103Z,27.95
2023-03-21T08:00:34.880Z,27.92
2023-03-21T08:02:14.697Z,27.87
2023-03-21T08:03:54.419Z,27.95
2023-03-21T08:05:34.266Z,27.96
2023-03-21T08:07:14.072Z,27.98
2023-03-21T08:08:53.737Z,28.02
2023-03-21T08:10:33.497Z,28.04
2023-03-21T08:12:13.266Z,28.03
2023-03-21T08:13:53.059Z,28.05
2023-03-21T08:15:32.812Z,28.14
2023-03-21T08:17:12.590Z,28.2
2023-03-21T08:18:52.370Z,28.22
2023-03-21T08:20:32.119Z,28.2
2023-03-21T08:22:11.893Z,28.15
2023-03-21T08:23:51.679Z,28.27
2023-03-21T08:25:31.539Z,28.33
2023-03-21T08:27:11.193Z,28.38
2023-03-21T08:28:50.992Z,28.4
2023-03-21T08:30:30.747Z,28.46
2023-03-21T08:32:10.501Z,28.49
2023-03-21T08:33:50.287Z,28.51
2023-03-21T08:35:30.057Z,28.48
2023-03-21T08:37:09.812Z,28.69
2023-03-21T08:38:49.587Z,28.88
2023-03-21T08:40:29.369Z,28.69
2023-03-21T08:42:09.133Z,28.55
2023-03-21T08:43:48.885Z,28.53
2023-03-21T08:45:28.733Z,29.05
2023-03-21T08:47:08.432Z,28.55
2023-03-21T08:48:48.215Z,29.63
2023-03-21T08:50:27.977Z,29.42
2023-03-21T08:52:07.740Z,29.41
2023-03-21T08:53:47.522Z,29.41
2023-03-21T08:55:27.301Z,29.4
2023-03-21T08:57:07.066Z,29.4
2023-03-21T08:58:46.832Z,29.4
2023-03-21T09:00:26.593Z,29.41
2023-03-21T09:02:06.385Z,29.41
2023-03-21T09:03:46.144Z,29.41
2023-03-21T09:05:25.917Z,29.39
2023-03-21T09:07:05.684Z,29.39
2023-03-21T09:08:45.460Z,29.4
2023-03-21T09:10:25.223Z,29.39
2023-03-21T09:12:04.998Z,29.38
2023-03-21T09:13:44.769Z,29.23
2023-03-21T09:15:24.589Z,29.39
2023-03-21T09:17:04.326Z,29.39
2023-03-21T09:18:44.082Z,29.4
2023-03-21T09:20:23.849Z,29.39
2023-03-21T09:22:03.610Z,29.39
2023-03-21T09:23:43.394Z,29.39
2023-03-21T09:25:23.154Z,29.4
2023-03-21T09:27:02.927Z,29.39
2023-03-21T09:28:42.724Z,29.38
2023-03-21T09:30:22.478Z,29.37
2023-03-21T09:32:02.251Z,29.39
2023-03-21T09:33:42.000Z,29.38
2023-03-21T09:35:21.787Z,29.39
2023-03-21T09:37:01.570Z,29.38
2023-03-21T09:38:41.340Z,29.37
2023-03-21T09:40:21.092Z,29.39
2023-03-21T09:42:00.856Z,29.39
2023-03-21T09:43:40.641Z,29.39
2023-03-21T09:45:20.406Z,29.39
2023-03-21T09:47:00.169Z,29.38
2023-03-21T09:48:39.939Z,29.38
2023-03-21T09:50:19.720Z,29.37
2023-03-21T09:51:59.474Z,29.37
2023-03-21T09:53:39.239Z,29.38
2023-03-21T09:55:19.025Z,29.37
2023-03-21T09:56:58.783Z,29.38
2023-03-21T09:58:38.554Z,29.38
2023-03-21T10:00:18.326Z,29.37
2023-03-21T10:01:58.104Z,29.38
2023-03-21T10:03:37.940Z,29.36
2023-03-21T10:05:17.648Z,29.31
2023-03-21T10:06:57.415Z,29.38
2023-03-21T10:08:37.194Z,29.38
2023-03-21T10:10:16.973Z,29.37
2023-03-21T10:11:56.716Z,29.38
2023-03-21T10:13:36.497Z,29.37
2023-03-21T10:15:16.274Z,29.37
2023-03-21T10:16:56.044Z,29.37
2023-03-21T10:18:35.799Z,29.37
2023-03-21T10:20:15.637Z,29.38
2023-03-21T10:21:55.339Z,29.37
2023-03-21T10:23:35.159Z,29.36
2023-03-21T10:25:15.074Z,29.37
2023-03-21T10:26:54.788Z,29.36
2023-03-21T10:28:34.612Z,29.36
2023-03-21T10:30:14.198Z,29.35
2023-03-21T10:31:54.095Z,29.18
2023-03-21T10:33:33.902Z,29.37
2023-03-21T10:35:13.568Z,29.36
2023-03-21T10:36:53.491Z,29.37
2023-03-21T10:38:33.192Z,29.37
2023-03-21T10:40:12.823Z,29.37
2023-03-21T10:41:52.814Z,29.37
2023-03-21T10:43:32.571Z,29.37
2023-03-21T10:45:12.139Z,29.36
2023-03-21T10:46:52.032Z,29.36
2023-03-21T10:48:31.790Z,29.36
2023-03-21T10:50:11.538Z,29.36
2023-03-21T10:51:51.396Z,29.37
2023-03-21T10:53:31.145Z,29.36
2023-03-21T10:55:10.877Z,29.35
2023-03-21T10:56:50.685Z,29.33
2023-03-21T10:58:30.417Z,29.37
2023-03-21T11:00:10.107Z,29.35
2023-03-21T11:01:49.961Z,29.36
2023-03-21T11:03:29.684Z,29.35
2023-03-21T11:05:09.401Z,29.36
2023-03-21T11:06:49.135Z,29.35
2023-03-21T11:08:29.112Z,29.35
2023-03-21T11:10:08.688Z,29.36
2023-03-21T11:11:48.599Z,29.35
2023-03-21T11:13:28.230Z,29.36
2023-03-21T11:15:08.187Z,29.35
2023-03-21T11:16:47.791Z,29.35
2023-03-21T11:18:27.691Z,29.35
2023-03-21T11:20:07.522Z,29.34
2023-03-21T11:21:47.284Z,29.34
2023-03-21T11:23:27.037Z,29.29
2023-03-21T11:25:06.685Z,29.35
2023-03-21T11:26:46.485Z,29.34
2023-03-21T11:28:26.354Z,29.36
2023-03-21T11:30:06.053Z,29.35
2023-03-21T11:31:45.888Z,29.35
2023-03-21T11:33:25.477Z,29.34
2023-03-21T11:35:05.333Z,29.35
2023-03-21T11:36:45.192Z,29.34
2023-03-21T11:38:24.814Z,29.35
2023-03-21T11:40:04.568Z,29.34
2023-03-21T11:41:44.517Z,29.35
2023-03-21T11:43:24.271Z,29.34
2023-03-21T11:45:04.125Z,29.34
2023-03-21T11:46:43.720Z,28.14
2023-03-21T11:48:23.409Z,27.92
2023-03-21T11:50:03.185Z,27.7
2023-03-21T11:51:42.941Z,27.71
2023-03-21T11:53:22.709Z,27.64
2023-03-21T11:55:02.499Z,27.57
2023-03-21T11:56:42.381Z,27.51
2023-03-21T11:58:22.165Z,27.54
2023-03-21T12:00:01.808Z,27.55
2023-03-21T12:01:41.568Z,27.54
2023-03-21T12:03:21.352Z,27.54
2023-03-21T12:05:01.224Z,27.54
2023-03-21T12:06:41.042Z,27.53
2023-03-21T12:08:20.811Z,27.53
2023-03-21T12:10:00.531Z,27.53
2023-03-21T12:11:40.246Z,27.54
2023-03-21T12:13:20.032Z,27.53
2023-03-21T12:14:59.832Z,27.53
2023-03-21T12:16:39.625Z,27.53
2023-03-21T12:18:19.375Z,27.53
2023-03-21T12:19:59.095Z,27.52
2023-03-21T12:21:38.927Z,27.54
2023-03-21T12:23:18.690Z,27.53
2023-03-21T12:24:58.458Z,27.53
2023-03-21T12:26:38.455Z,27.54
2023-03-21T12:28:17.911Z,27.53
2023-03-21T12:29:57.724Z,27.53
2023-03-21T12:31:37.540Z,27.52
2023-03-21T12:33:17.245Z,27.52
2023-03-21T12:34:56.985Z,27.53
2023-03-21T12:36:36.722Z,27.53
2023-03-21T12:38:16.543Z,27.52
2023-03-21T12:39:56.375Z,27.52
2023-03-21T12:41:36.075Z,27.33
2023-03-21T12:43:15.827Z,27.53
2023-03-21T12:44:55.590Z,27.52
2023-03-21T12:46:35.346Z,27.52
2023-03-21T12:48:15.192Z,27.52
2023-03-21T12:49:55.025Z,27.51
2023-03-21T12:51:34.691Z,27.52
2023-03-21T12:53:14.440Z,27.53
2023-03-21T12:54:54.216Z,27.52
2023-03-21T12:56:34.079Z,27.53
2023-03-21T12:58:13.822Z,27.52
2023-03-21T12:59:53.563Z,27.51
2023-03-21T13:01:33.340Z,27.51
2023-03-21T13:03:13.060Z,27.51
2023-03-21T13:04:52.827Z,27.5
2023-03-21T13:06:32.665Z,27.5
2023-03-21T13:08:12.360Z,27.51
2023-03-21T13:09:52.143Z,27.52
2023-03-21T13:11:31.982Z,27.51
2023-03-21T13:13:11.694Z,27.52
2023-03-21T13:14:51.483Z,27.51
2023-03-21T13:16:31.274Z,27.52
2023-03-21T13:18:10.996Z,27.52
2023-03-21T13:19:50.758Z,27.52
2023-03-21T13:21:30.701Z,27.52
2023-03-21T13:23:10.289Z,27.51
2023-03-21T13:24:50.158Z,27.51
2023-03-21T13:26:29.930Z,27.5
2023-03-21T13:28:09.652Z,27.51
2023-03-21T13:29:49.473Z,27.5
2023-03-21T13:31:29.184Z,27.5
2023-03-21T13:33:09.103Z,27.48
2023-03-21T13:34:48.699Z,27.51
2023-03-21T13:36:28.634Z,27.51
2023-03-21T13:38:08.401Z,27.51
2023-03-21T13:39:48.137Z,27.51
2023-03-21T13:41:27.838Z,27.51
2023-03-21T13:43:07.651Z,27.52
2023-03-21T13:44:47.404Z,27.49
2023-03-21T13:46:27.086Z,27.5
2023-03-21T13:48:07.025Z,27.5
2023-03-21T13:49:46.627Z,27.5
2023-03-21T13:51:26.401Z,27.5
2023-03-21T13:53:06.160Z,27.51
2023-03-21T13:54:45.949Z,27.5
2023-03-21T13:56:25.883Z,27.5
2023-03-21T13:58:05.482Z,27.49
2023-03-21T13:59:45.275Z,27.35
2023-03-21T14:01:25.061Z,27.5
2023-03-21T14:03:04.798Z,27.5
2023-03-21T14:04:44.753Z,27.5
2023-03-21T14:06:24.331Z,27.49
2023-03-21T14:08:04.247Z,27.5
2023-03-21T14:09:44.117Z,27.49
2023-03-21T14:11:23.772Z,27.49
2023-03-21T14:13:03.519Z,27.5
2023-03-21T14:14:43.334Z,27.5
2023-03-21T14:16:22.939Z,27.48
2023-03-21T14:18:02.712Z,27.5
2023-03-21T14:19:42.478Z,27.5
2023-03-21T14:21:22.263Z,27.49
2023-03-21T14:23:02.122Z,27.48
2023-03-21T14:24:41.860Z,27.48
2023-03-21T14:26:21.729Z,27.5
2023-03-21T14:28:01.478Z,27.5
2023-03-21T14:29:41.137Z,27.51
2023-03-21T14:31:20.895Z,27.49
2023-03-21T14:33:00.658Z,27.49
2023-03-21T14:34:40.420Z,27.49
2023-03-21T14:36:20.195Z,27.5
2023-03-21T14:37:59.984Z,27.49
2023-03-21T14:39:39.724Z,27.49
2023-03-21T14:41:19.601Z,27.5
2023-03-21T14:42:59.370Z,27.49
2023-03-21T14:44:39.050Z,27.49
2023-03-21T14:46:18.909Z,27.49
2023-03-21T14:47:58.580Z,27.49
2023-03-21T14:49:38.399Z,27.47
2023-03-21T14:51:18.127Z,27.33
2023-03-21T14:52:57.962Z,27.49
2023-03-21T14:54:37.713Z,27.48
2023-03-21T14:56:17.640Z,27.49
2023-03-21T14:57:57.220Z,27.48
2023-03-21T14:59:36.959Z,27.48
2023-03-21T15:01:16.750Z,27.49
2023-03-21T15:02:56.537Z,27.48
2023-03-21T15:04:36.277Z,27.48
2023-03-21T15:06:16.093Z,27.48
2023-03-21T15:07:55.815Z,27.48
2023-03-21T15:09:35.715Z,27.48
2023-03-21T15:11:15.388Z,27.48
2023-03-21T15:12:55.245Z,27.47
2023-03-21T15:14:34.913Z,27.48
2023-03-21T15:16:14.707Z,27.46
2023-03-21T15:17:54.511Z,27.48
2023-03-21T15:19:34.270Z,27.47
2023-03-21T15:21:14.015Z,27.47
2023-03-21T15:22:53.746Z,27.46
2023-03-21T15:24:33.668Z,27.47
2023-03-21T15:26:13.438Z,27.47
2023-03-21T15:27:53.281Z,27.48
2023-03-21T15:29:33.004Z,27.47
2023-03-21T15:31:12.762Z,27.48
2023-03-21T15:32:52.595Z,27.48
2023-03-21T15:34:32.272Z,27.47
2023-03-21T15:36:12.083Z,27.48
2023-03-21T15:37:51.877Z,27.47
2023-03-21T15:39:31.444Z,27.46
2023-03-21T15:41:11.385Z,27.46
2023-03-21T15:42:51.136Z,27.42
2023-03-21T15:44:30.955Z,27.47
2023-03-21T15:46:10.698Z,27.46
2023-03-21T15:47:50.444Z,27.46
2023-03-21T15:49:30.221Z,27.47
2023-03-21T15:51:09.880Z,27.46
2023-03-21T15:52:49.808Z,27.47
2023-03-21T15:54:29.488Z,27.47
2023-03-21T15:56:09.149Z,27.46
2023-03-21T15:57:49.093Z,27.47
2023-03-21T15:59:28.854Z,27.46
2023-03-21T16:01:08.575Z,27.46
2023-03-21T16:02:48.396Z,27.46
2023-03-21T16:04:28.202Z,27.45
2023-03-21T16:06:07.776Z,27.46
2023-03-21T16:07:47.638Z,27.46
2023-03-21T16:09:27.428Z,27.32
2023-03-21T16:11:07.277Z,27.45
2023-03-21T16:12:46.996Z,27.46
2023-03-21T16:14:26.762Z,27.46
2023-03-21T16:16:06.619Z,27.47
2023-03-21T16:17:46.374Z,27.46
2023-03-21T16:19:26.134Z,27.46
2023-03-21T16:21:05.893Z,27.47
2023-03-21T16:22:45.668Z,27.46
2023-03-21T16:24:25.460Z,27.46
2023-03-21T16:26:05.244Z,27.45
2023-03-21T16:27:44.789Z,27.43
2023-03-21T16:29:24.660Z,27.36
2023-03-21T16:31:04.321Z,27.29
2023-03-21T16:32:44.122Z,27.22
2023-03-21T16:34:24.031Z,27.17
2023-03-21T16:36:03.738Z,27.14
2023-03-21T16:37:43.596Z,27.09
2023-03-21T16:39:23.287Z,27.05
2023-03-21T16:41:03.226Z,27.01
2023-03-21T16:42:42.979Z,26.97
2023-03-21T16:44:22.698Z,26.95
2023-03-21T16:46:02.528Z,26.92
2023-03-21T16:47:42.368Z,26.89
2023-03-21T16:49:22.040Z,26.87
2023-03-21T16:51:01.715Z,26.85
2023-03-21T16:52:41.504Z,26.83
2023-03-21T16:54:21.305Z,26.81
2023-03-21T16:56:00.987Z,26.79
2023-03-21T16:57:40.758Z,26.77
2023-03-21T16:59:20.517Z,26.74
2023-03-21T17:01:00.290Z,26.73
2023-03-21T17:02:40.172Z,26.7
2023-03-21T17:04:19.862Z,26.7
2023-03-21T17:05:59.587Z,26.67
2023-03-21T17:07:39.350Z,26.65
2023-03-21T17:09:19.276Z,26.63
2023-03-21T17:10:58.997Z,26.6
2023-03-21T17:12:38.652Z,26.59
2023-03-21T17:14:18.529Z,26.58
2023-03-21T17:15:58.192Z,26.55
2023-03-21T17:17:38.070Z,26.53
2023-03-21T17:19:17.748Z,26.51
2023-03-21T17:20:57.610Z,26.49
2023-03-21T17:22:37.249Z,26.46
2023-03-21T17:24:17.022Z,26.46
2023-03-21T17:25:56.848Z,26.43
2023-03-21T17:27:36.687Z,26.4
2023-03-21T17:29:16.451Z,26.4
2023-03-21T17:30:56.232Z,26.39
2023-03-21T17:32:35.924Z,26.38
2023-03-21T17:34:15.649Z,26.37
2023-03-21T17:35:55.406Z,26.37
2023-03-21T17:37:35.156Z,26.37
2023-03-21T17:39:15.033Z,26.35
2023-03-21T17:40:54.858Z,26.34
2023-03-21T17:42:34.591Z,26.34
2023-03-21T17:44:14.373Z,26.33
2023-03-21T17:45:54.167Z,26.32
2023-03-21T17:47:33.891Z,26.31
2023-03-21T17:49:13.693Z,26.3
2023-03-21T17:50:53.455Z,26.3
2023-03-21T17:52:33.227Z,26.27
2023-03-21T17:54:13.057Z,26.28
2023-03-21T17:55:52.603Z,26.28
2023-03-21T17:57:32.518Z,26.27
2023-03-21T17:59:12.346Z,26.26
2023-03-21T18:00:52.036Z,26.26
2023-03-21T18:02:31.838Z,26.25
2023-03-21T18:04:11.484Z,26.25
2023-03-21T18:05:51.349Z,26.24
2023-03-21T18:07:30.994Z,26.23
2023-03-21T18:09:10.803Z,26.23
2023-03-21T18:10:50.651Z,26.23
2023-03-21T18:12:30.374Z,26.22
2023-03-21T18:14:10.123Z,26.21
2023-03-21T18:15:49.931Z,26.21
2023-03-21T18:17:29.591Z,26.17
2023-03-21T18:19:09.425Z,26.2
2023-03-21T18:20:49.160Z,26.19
2023-03-21T18:22:28.983Z,26.19
2023-03-21T18:24:08.719Z,26.19
2023-03-21T18:25:48.444Z,26.18
2023-03-21T18:27:28.329Z,26.18
2023-03-21T18:29:07.958Z,26.18
2023-03-21T18:30:47.799Z,26.17
2023-03-21T18:32:27.652Z,26.17
2023-03-21T18:34:07.321Z,26.16
2023-03-21T18:35:47.104Z,26.16
2023-03-21T18:37:26.915Z,26.16
2023-03-21T18:39:06.716Z,26.15
2023-03-21T18:40:46.430Z,26.15
2023-03-21T18:42:26.258Z,26.01
2023-03-21T18:44:05.923Z,26.15
2023-03-21T18:45:45.620Z,26.15
2023-03-21T18:47:25.391Z,26.14
2023-03-21T18:49:05.219Z,26.14
2023-03-21T18:50:45.152Z,26.13
2023-03-21T18:52:24.830Z,26.13
2023-03-21T18:54:04.479Z,26.13
2023-03-21T18:55:44.281Z,26.13
2023-03-21T18:57:24.032Z,26.12
2023-03-21T18:59:03.835Z,26.12
2023-03-21T19:00:43.731Z,26.12
2023-03-21T19:02:23.296Z,26.11
2023-03-21T19:04:03.068Z,26.11
2023-03-21T19:05:42.920Z,26.1
2023-03-21T19:07:22.838Z,25.95
2023-03-21T19:09:02.494Z,26.11
2023-03-21T19:10:42.176Z,26.11
2023-03-21T19:12:22.081Z,26.1
2023-03-21T19:14:01.807Z,26.1
2023-03-21T19:15:41.620Z,26.1
2023-03-21T19:17:21.205Z,26.1
2023-03-21T19:19:01.151Z,26.1
2023-03-21T19:20:41.142Z,26.09
2023-03-21T19:22:20.596Z,26.1
2023-03-21T19:24:00.277Z,26.09
2023-03-21T19:25:40.171Z,26.09
2023-03-21T19:27:19.894Z,26.08
2023-03-21T19:28:59.673Z,26.08
2023-03-21T19:30:39.472Z,26.08
2023-03-21T19:32:19.291Z,25.93
2023-03-21T19:33:58.903Z,26.08
2023-03-21T19:35:38.832Z,26.07
2023-03-21T19:37:18.590Z,26.08
2023-03-21T19:38:58.235Z,26.08
2023-03-21T19:40:37.991Z,26.07
2023-03-21T19:42:17.874Z,26.07
2023-03-21T19:43:57.653Z,26.07
2023-03-21T19:45:37.344Z,26.06
2023-03-21T19:47:17.085Z,26.07
2023-03-21T19:48:56.871Z,26.07
2023-03-21T19:50:36.551Z,26.06
2023-03-21T19:52:16.444Z,26.06
2023-03-21T19:53:56.153Z,26.06
2023-03-21T19:55:35.863Z,26.05
2023-03-21T19:57:15.643Z,25.95
2023-03-21T19:58:55.428Z,26.05
2023-03-21T20:00:35.201Z,26.05
2023-03-21T20:02:14.980Z,26.05
2023-03-21T20:03:54.749Z,26.05
2023-03-21T20:05:34.597Z,26.05
2023-03-21T20:07:14.229Z,26.05
2023-03-21T20:08:53.999Z,26.04
2023-03-21T20:10:33.872Z,26.04
2023-03-21T20:12:13.547Z,26.04
2023-03-21T20:13:53.345Z,26.04
2023-03-21T20:15:33.206Z,26.04
2023-03-21T20:17:12.902Z,26.04
2023-03-21T20:18:52.738Z,26.03
2023-03-21T20:20:32.439Z,26.03
2023-03-21T20:22:12.140Z,26.01
2023-03-21T20:23:52.057Z,26.03
2023-03-21T20:25:31.672Z,26.03
2023-03-21T20:27:11.538Z,26.03
2023-03-21T20:28:51.246Z,26.03
2023-03-21T20:30:31.068Z,26.03
2023-03-21T20:32:10.776Z,26.03
2023-03-21T20:33:50.622Z,26.03
2023-03-21T20:35:30.312Z,26.02
2023-03-21T20:37:10.136Z,26.03
2023-03-21T20:38:49.861Z,26.02
2023-03-21T20:40:29.686Z,26.02
2023-03-21T20:42:09.570Z,26.02
2023-03-21T20:43:49.112Z,26.02
2023-03-21T20:45:28.881Z,26.01
2023-03-21T20:47:08.760Z,26.02
2023-03-21T20:48:48.419Z,26.02
2023-03-21T20:50:28.163Z,26.01
2023-03-21T20:52:07.970Z,26.01
2023-03-21T20:53:47.825Z,26.01
2023-03-21T20:55:27.619Z,26.01
2023-03-21T20:57:07.300Z,26.01
2023-03-21T20:58:47.022Z,26.01
2023-03-21T21:00:26.882Z,26
2023-03-21T21:02:06.721Z,26
2023-03-21T21:03:46.339Z,26
2023-03-21T21:05:26.151Z,26.01
2023-03-21T21:07:05.980Z,26
2023-03-21T21:08:45.691Z,26
2023-03-21T21:10:25.465Z,25.99
2023-03-21T21:12:05.165Z,26
2023-03-21T21:13:44.958Z,25.99
2023-03-21T21:15:24.756Z,25.99
2023-03-21T21:17:04.452Z,25.99
2023-03-21T21:18:44.290Z,26
2023-03-21T21:20:23.989Z,25.99
2023-03-21T21:22:03.756Z,25.99
2023-03-21T21:23:43.523Z,25.99
2023-03-21T21:25:23.367Z,25.99
2023-03-21T21:27:03.085Z,25.99
2023-03-21T21:28:42.830Z,25.98