createdAt,value
2023-05-06T00:00:08.757Z,16.47
2023-05-06T00:01:10.632Z,16.48
2023-05-06T00:02:12.554Z,16.50
2023-05-06T00:03:14.536Z,16.51
2023-05-06T00:04:16.447Z,16.48
2023-05-06T00:05:18.783Z,16.49
2023-05-06T00:06:20.664Z,16.50
2023-05-06T00:07:22.638Z,16.51
2023-05-06T00:08:24.544Z,16.52
2023-05-06T00:09:26.397Z,16.51
2023-05-06T00:10:28.238Z,16.51
2023-05-06T00:11:30.097Z,16.49
2023-05-06T00:12:31.899Z,16.48
2023-05-06T00:13:33.976Z,16.50
2023-05-06T00:14:35.816Z,16.53
2023-05-06T00:15:37.842Z,16.51
2023-05-06T00:16:39.776Z,16.50
2023-05-06T00:17:41.731Z,16.51
2023-05-06T00:18:43.701Z,16.55
2023-05-06T00:19:45.559Z,16.56
2023-05-06T00:20:47.579Z,16.57
2023-05-06T00:21:49.688Z,16.58
2023-05-06T00:22:51.620Z,16.59
2023-05-06T00:23:53.596Z,16.62
2023-05-06T00:24:55.560Z,16.65
2023-05-06T00:25:57.528Z,16.66
2023-05-06T00:26:59.325Z,16.67
2023-05-06T00:28:01.211Z,16.69
2023-05-06T00:29:03.174Z,16.71
2023-05-06T00:30:05.445Z,16.72
2023-05-06T00:31:07.333Z,16.73
2023-05-06T00:32:09.223Z,16.73
2023-05-06T00:33:11.301Z,16.72
2023-05-06T00:34:13.265Z,16.68
2023-05-06T00:35:15.253Z,16.65
2023-05-06T00:36:17.104Z,16.64
2023-05-06T00:37:18.990Z,16.65
2023-05-06T00:38:20.854Z,16.67
2023-05-06T00:39:22.944Z,16.69
2023-05-06T00:40:24.862Z,16.69
2023-05-06T00:41:30.689Z,16.70
2023-05-06T00:42:33.172Z,16.71
2023-05-06T00:43:35.027Z,16.69
2023-05-06T00:44:36.876Z,16.67
2023-05-06T00:45:38.904Z,16.64
2023-05-06T00:46:40.840Z,16.60
2023-05-06T00:47:43.504Z,16.60
2023-05-06T00:48:45.837Z,16.62
2023-05-06T00:49:48.322Z,16.62
2023-05-06T00:50:50.183Z,16.62
2023-05-06T00:51:52.666Z,16.60
2023-05-06T00:52:55.064Z,16.63
2023-05-06T00:53:57.002Z,16.62
2023-05-06T00:54:58.966Z,16.60
2023-05-06T00:56:00.957Z,16.60
2023-05-06T00:57:03.118Z,16.59
2023-05-06T00:58:05.000Z,16.57
2023-05-06T00:59:07.263Z,16.57
2023-05-06T01:00:09.275Z,16.56
2023-05-06T01:01:11.824Z,16.55
2023-05-06T01:02:13.685Z,16.56
2023-05-06T01:03:16.336Z,16.54
2023-05-06T01:04:18.910Z,16.51
2023-05-06T01:05:26.512Z,16.48
2023-05-06T01:06:47.101Z,16.48
2023-05-06T01:07:51.939Z,16.50
2023-05-06T01:08:53.723Z,16.50
2023-05-06T01:10:18.998Z,16.50
2023-05-06T01:11:36.186Z,16.51
2023-05-06T01:12:44.562Z,16.51
2023-05-06T01:13:54.519Z,16.49
2023-05-06T01:15:01.556Z,16.46
2023-05-06T01:16:05.166Z,16.45
2023-05-06T01:17:09.722Z,16.46
2023-05-06T01:18:16.278Z,16.46
2023-05-06T01:19:27.618Z,16.46
2023-05-06T01:20:31.379Z,16.45
2023-05-06T01:21:35.094Z,16.45
2023-05-06T01:22:37.806Z,16.42
2023-05-06T01:23:56.871Z,16.31
2023-05-06T01:24:58.705Z,16.23
2023-05-06T01:26:00.558Z,16.23
2023-05-06T01:27:02.339Z,16.21
2023-05-06T01:28:04.300Z,16.16
2023-05-06T01:29:06.641Z,16.16
2023-05-06T01:30:08.779Z,16.14
2023-05-06T01:31:13.576Z,16.12
2023-05-06T01:32:22.159Z,16.11
2023-05-06T01:33:27.238Z,16.13
2023-05-06T01:34:35.771Z,16.13
2023-05-06T01:35:43.330Z,16.10
2023-05-06T01:36:48.333Z,16.09
2023-05-06T01:38:25.705Z,16.05
2023-05-06T01:39:30.588Z,16.04
2023-05-06T01:40:33.495Z,16.05
2023-05-06T01:41:36.519Z,16.07
2023-05-06T01:42:40.227Z,16.10
2023-05-06T01:43:43.466Z,16.10
2023-05-06T01:44:45.613Z,16.10
2023-05-06T01:45:53.532Z,16.11
2023-05-06T01:46:56.481Z,16.11
2023-05-06T01:47:59.572Z,16.06
2023-05-06T01:49:06.210Z,16.01
2023-05-06T01:50:08.517Z,15.97
2023-05-06T01:51:10.358Z,15.97
2023-05-06T01:52:12.237Z,16.01
2023-05-06T01:53:14.090Z,16.03
2023-05-06T01:54:16.137Z,16.06
2023-05-06T01:55:17.933Z,16.06
2023-05-06T01:56:19.716Z,16.07
2023-05-06T01:57:21.703Z,16.07
2023-05-06T01:58:23.583Z,16.05
2023-05-06T01:59:25.550Z,15.99
2023-05-06T02:00:27.496Z,15.94
2023-05-06T02:01:29.354Z,15.87
2023-05-06T02:02:31.369Z,15.82
2023-05-06T02:03:33.287Z,15.85
2023-05-06T02:04:35.306Z,15.88
2023-05-06T02:05:37.569Z,15.88
2023-05-06T02:06:39.483Z,15.84
2023-05-06T02:07:41.358Z,15.86
2023-05-06T02:08:43.397Z,15.83
2023-05-06T02:09:45.313Z,15.85
2023-05-06T02:10:47.193Z,15.84
2023-05-06T02:11:49.061Z,15.84
2023-05-06T02:12:51.468Z,15.85
2023-05-06T02:13:53.309Z,15.87
2023-05-06T02:14:55.171Z,15.86
2023-05-06T02:15:57.222Z,15.85
2023-05-06T02:17:03.912Z,15.80
2023-05-06T02:18:05.809Z,15.79
2023-05-06T02:19:07.683Z,15.71
2023-05-06T02:20:12.399Z,15.50
2023-05-06T02:21:14.427Z,15.32
2023-05-06T02:22:16.383Z,15.16
2023-05-06T02:23:18.312Z,15.09
2023-05-06T02:24:20.449Z,15.11
2023-05-06T02:25:22.882Z,15.10
2023-05-06T02:26:24.915Z,15.12
2023-05-06T02:27:26.799Z,15.10
2023-05-06T02:28:28.616Z,15.13
2023-05-06T02:29:30.429Z,15.15
2023-05-06T02:30:32.671Z,15.08
2023-05-06T02:31:34.669Z,15.10
2023-05-06T02:32:36.615Z,15.10
2023-05-06T02:33:38.439Z,15.14
2023-05-06T02:34:40.423Z,15.22
2023-05-06T02:35:42.325Z,15.25
2023-05-06T02:36:44.261Z,15.24
2023-05-06T02:37:46.101Z,15.23
2023-05-06T02:38:47.949Z,15.24
2023-05-06T02:39:49.827Z,15.27
2023-05-06T02:40:51.760Z,15.27
2023-05-06T02:41:53.605Z,15.26
2023-05-06T02:42:55.534Z,15.29
2023-05-06T02:43:57.419Z,15.30
2023-05-06T02:44:59.286Z,15.30
2023-05-06T02:46:01.219Z,15.29
2023-05-06T02:47:03.392Z,15.30
2023-05-06T02:48:05.398Z,15.33
2023-05-06T02:49:07.281Z,15.35
2023-05-06T02:50:09.227Z,15.34
2023-05-06T02:51:11.104Z,15.32
2023-05-06T02:52:13.075Z,15.33
2023-05-06T02:53:15.005Z,15.31
2023-05-06T02:54:16.790Z,15.28
2023-05-06T02:55:19.110Z,15.30
2023-05-06T02:56:20.899Z,15.34
2023-05-06T02:57:22.860Z,15.33
2023-05-06T02:58:24.908Z,15.33
2023-05-06T02:59:26.836Z,15.33
2023-05-06T03:00:28.616Z,15.32
2023-05-06T03:01:30.530Z,15.32
2023-05-06T03:02:32.443Z,15.33
2023-05-06T03:03:34.235Z,15.31
2023-05-06T03:04:36.225Z,15.29
2023-05-06T03:05:38.143Z,15.27
2023-05-06T03:06:40.091Z,15.27
2023-05-06T03:07:42.139Z,15.26
2023-05-06T03:08:43.983Z,15.22
2023-05-06T03:09:45.841Z,15.17
2023-05-06T03:10:47.721Z,15.14
2023-05-06T03:11:49.768Z,15.13
2023-05-06T03:12:51.721Z,15.10
2023-05-06T03:13:53.640Z,15.08
2023-05-06T03:14:55.572Z,15.07
2023-05-06T03:15:57.506Z,15.04
2023-05-06T03:16:59.501Z,15.04
2023-05-06T03:18:01.673Z,15.00
2023-05-06T03:19:06.968Z,14.96
2023-05-06T03:20:09.274Z,14.94
2023-05-06T03:21:12.446Z,14.92
2023-05-06T03:22:14.903Z,14.93
2023-05-06T03:23:16.849Z,14.92
2023-05-06T03:24:18.648Z,14.93
2023-05-06T03:25:20.733Z,14.94
2023-05-06T03:26:22.694Z,14.88
2023-05-06T03:27:24.596Z,14.87
2023-05-06T03:28:26.558Z,14.89
2023-05-06T03:29:28.375Z,14.89
2023-05-06T03:30:30.261Z,14.82
2023-05-06T03:31:32.423Z,14.78
2023-05-06T03:32:34.580Z,14.76
2023-05-06T03:33:36.858Z,14.74
2023-05-06T03:34:38.682Z,14.70
2023-05-06T03:35:40.611Z,14.60
2023-05-06T03:36:42.451Z,14.59
2023-05-06T03:37:44.350Z,14.59
2023-05-06T03:38:46.223Z,14.59
2023-05-06T03:39:48.114Z,14.62
2023-05-06T03:40:50.907Z,14.64
2023-05-06T03:41:52.782Z,14.66
2023-05-06T03:42:54.729Z,14.67
2023-05-06T03:43:56.537Z,14.66
2023-05-06T03:44:58.506Z,14.62
2023-05-06T03:46:00.439Z,14.60
2023-05-06T03:47:02.281Z,14.57
2023-05-06T03:48:04.193Z,14.58
2023-05-06T03:49:06.185Z,14.53
2023-05-06T03:50:08.190Z,14.48
2023-05-06T03:51:10.134Z,14.43
2023-05-06T03:52:12.098Z,14.45
2023-05-06T03:53:13.929Z,14.46
2023-05-06T03:54:15.888Z,14.46
2023-05-06T03:55:17.830Z,14.45
2023-05-06T03:56:22.239Z,14.46
2023-05-06T03:57:24.084Z,14.49
2023-05-06T03:58:25.859Z,14.48
2023-05-06T03:59:27.707Z,14.46
2023-05-06T04:00:29.648Z,14.47
2023-05-06T04:01:31.553Z,14.48
2023-05-06T04:02:35.321Z,14.48
2023-05-06T04:03:37.380Z,14.44
2023-05-06T04:04:39.269Z,14.37
2023-05-06T04:05:41.055Z,14.34
2023-05-06T04:06:43.458Z,14.33
2023-05-06T04:07:45.323Z,14.34
2023-05-06T04:08:47.129Z,14.35
2023-05-06T04:09:49.016Z,14.36
2023-05-06T04:10:50.836Z,14.37
2023-05-06T04:11:52.771Z,14.40
2023-05-06T04:12:54.673Z,14.36
2023-05-06T04:13:56.533Z,14.31
2023-05-06T04:14:58.364Z,14.33
2023-05-06T04:16:00.541Z,14.35
2023-05-06T04:17:02.438Z,14.33
2023-05-06T04:18:05.180Z,14.31
2023-05-06T04:19:07.357Z,14.27
2023-05-06T04:20:11.624Z,14.26
2023-05-06T04:21:13.916Z,14.26
2023-05-06T04:22:15.897Z,14.27
2023-05-06T04:23:17.726Z,14.28
2023-05-06T04:24:20.178Z,14.29
2023-05-06T04:25:22.688Z,14.22
2023-05-06T04:26:24.618Z,14.21
2023-05-06T04:27:28.379Z,14.23
2023-05-06T04:28:30.256Z,14.24
2023-05-06T04:29:32.142Z,14.18
2023-05-06T04:30:34.641Z,14.17
2023-05-06T04:31:37.394Z,14.18
2023-05-06T04:32:39.473Z,14.18
2023-05-06T04:33:41.811Z,14.18
2023-05-06T04:34:43.859Z,14.14
2023-05-06T04:35:55.404Z,14.06
2023-05-06T04:36:58.459Z,14.01
2023-05-06T04:38:00.479Z,14.03
2023-05-06T04:39:03.386Z,14.04
2023-05-06T04:40:06.214Z,14.08
2023-05-06T04:41:08.477Z,14.10
2023-05-06T04:42:10.265Z,14.14
2023-05-06T04:43:13.212Z,14.09
2023-05-06T04:44:15.075Z,14.06
2023-05-06T04:45:17.454Z,14.03
2023-05-06T04:46:19.449Z,13.93
2023-05-06T04:47:21.358Z,13.93
2023-05-06T04:48:23.503Z,13.96
2023-05-06T04:49:25.503Z,14.01
2023-05-06T04:50:27.411Z,14.03
2023-05-06T04:51:29.199Z,13.96
2023-05-06T04:52:30.971Z,13.93
2023-05-06T04:53:32.916Z,13.93
2023-05-06T04:54:34.754Z,13.93
2023-05-06T04:55:36.768Z,13.85
2023-05-06T04:56:38.713Z,13.84
2023-05-06T04:57:40.586Z,13.87
2023-05-06T04:58:42.539Z,13.91
2023-05-06T04:59:44.396Z,13.96
2023-05-06T05:00:46.271Z,13.98
2023-05-06T05:01:48.212Z,14.01
2023-05-06T05:02:50.271Z,14.02
2023-05-06T05:03:52.307Z,14.04
2023-05-06T05:04:54.211Z,14.07
2023-05-06T05:05:56.218Z,14.11
2023-05-06T05:06:58.843Z,14.11
2023-05-06T05:08:00.758Z,14.11
2023-05-06T05:09:02.648Z,14.14
2023-05-06T05:10:04.781Z,14.19
2023-05-06T05:11:06.855Z,14.19
2023-05-06T05:12:08.737Z,14.24
2023-05-06T05:13:10.718Z,14.23
2023-05-06T05:14:12.620Z,14.20
2023-05-06T05:15:14.921Z,14.17
2023-05-06T05:16:16.874Z,14.18
2023-05-06T05:17:18.769Z,14.23
2023-05-06T05:18:20.610Z,14.26
2023-05-06T05:19:22.509Z,14.25
2023-05-06T05:20:24.477Z,14.23
2023-05-06T05:21:26.765Z,14.21
2023-05-06T05:22:28.581Z,14.21
2023-05-06T05:23:30.524Z,14.18
2023-05-06T05:24:32.413Z,14.14
2023-05-06T05:25:34.409Z,14.11
2023-05-06T05:26:36.275Z,14.14
2023-05-06T05:27:38.078Z,14.23
2023-05-06T05:28:39.913Z,14.31
2023-05-06T05:29:41.791Z,14.36
2023-05-06T05:30:43.840Z,14.40
2023-05-06T05:31:45.876Z,14.39
2023-05-06T05:32:47.938Z,14.43
2023-05-06T05:33:50.282Z,14.44
2023-05-06T05:34:52.358Z,14.40
2023-05-06T05:35:54.192Z,14.40
2023-05-06T05:36:57.756Z,14.41
2023-05-06T05:37:59.549Z,14.46
2023-05-06T05:39:01.396Z,14.48
2023-05-06T05:40:03.410Z,14.42
2023-05-06T05:41:05.237Z,14.41
2023-05-06T05:42:07.191Z,14.46
2023-05-06T05:43:09.116Z,14.53
2023-05-06T05:44:11.008Z,14.59
2023-05-06T05:45:12.922Z,14.63
2023-05-06T05:46:14.815Z,14.65
2023-05-06T05:47:16.820Z,14.63
2023-05-06T05:48:18.718Z,14.64
2023-05-06T05:49:20.637Z,14.67
2023-05-06T05:50:22.757Z,14.75
2023-05-06T05:51:24.599Z,14.79
2023-05-06T05:52:26.414Z,14.81
2023-05-06T05:53:28.367Z,14.83
2023-05-06T05:54:30.220Z,14.82
2023-05-06T05:55:32.148Z,14.86
2023-05-06T05:56:34.014Z,14.90
2023-05-06T05:57:35.923Z,14.91
2023-05-06T05:58:37.926Z,14.91
2023-05-06T05:59:39.767Z,14.96
2023-05-06T06:00:41.709Z,15.04
2023-05-06T06:01:43.622Z,15.10
2023-05-06T06:02:45.531Z,15.16
2023-05-06T06:03:47.722Z,15.23
2023-05-06T06:04:50.000Z,15.27
2023-05-06T06:05:53.571Z,15.33
2023-05-06T06:06:58.324Z,15.39
2023-05-06T06:08:02.977Z,15.45
2023-05-06T06:09:05.626Z,15.49
2023-05-06T06:10:07.772Z,15.50
2023-05-06T06:11:09.771Z,15.53
2023-05-06T06:12:11.718Z,15.53
2023-05-06T06:13:13.875Z,15.55
2023-05-06T06:14:15.903Z,15.58
2023-05-06T06:15:17.863Z,15.62
2023-05-06T06:16:19.798Z,15.66
2023-05-06T06:17:21.762Z,15.68
2023-05-06T06:18:23.771Z,15.69
2023-05-06T06:19:25.584Z,15.70
2023-05-06T06:20:27.510Z,15.70
2023-05-06T06:21:29.592Z,15.68
2023-05-06T06:22:31.474Z,15.69
2023-05-06T06:23:33.294Z,15.68
2023-05-06T06:24:35.218Z,15.71
2023-05-06T06:25:37.211Z,15.75
2023-05-06T06:26:39.245Z,15.80
2023-05-06T06:27:41.097Z,15.85
2023-05-06T06:28:44.928Z,15.89
2023-05-06T06:29:50.194Z,15.94
2023-05-06T06:30:52.101Z,15.95
2023-05-06T06:31:56.328Z,15.98
2023-05-06T06:32:59.262Z,16.02
2023-05-06T06:34:01.207Z,16.05
2023-05-06T06:35:03.098Z,16.07
2023-05-06T06:36:05.019Z,16.10
2023-05-06T06:37:08.003Z,16.13
2023-05-06T06:38:09.857Z,16.14
2023-05-06T06:39:13.013Z,16.16
2023-05-06T06:40:15.123Z,16.20
2023-05-06T06:41:17.016Z,16.22
2023-05-06T06:42:18.953Z,16.24
2023-05-06T06:43:20.780Z,16.27
2023-05-06T06:44:22.646Z,16.32
2023-05-06T06:45:24.474Z,16.37
2023-05-06T06:46:26.325Z,16.39
2023-05-06T06:47:28.247Z,16.42
2023-05-06T06:48:30.071Z,16.45
2023-05-06T06:49:32.194Z,16.49
2023-05-06T06:50:34.041Z,16.51
2023-05-06T06:51:35.977Z,16.49
2023-05-06T06:52:37.849Z,16.50
2023-05-06T06:53:40.219Z,16.52
2023-05-06T06:54:42.066Z,16.54
2023-05-06T06:55:44.586Z,16.55
2023-05-06T06:56:46.412Z,16.58
2023-05-06T06:57:48.308Z,16.61
2023-05-06T06:58:52.404Z,16.63
2023-05-06T06:59:56.263Z,16.65
2023-05-06T07:00:58.318Z,16.69
2023-05-06T07:02:00.204Z,16.72
2023-05-06T07:03:02.185Z,16.76
2023-05-06T07:04:06.562Z,16.79
2023-05-06T07:05:09.443Z,16.80
2023-05-06T07:06:11.540Z,16.85
2023-05-06T07:07:13.519Z,16.89
2023-05-06T07:08:17.413Z,16.96
2023-05-06T07:09:19.320Z,16.99
2023-05-06T07:10:21.462Z,17.00
2023-05-06T07:11:23.321Z,17.03
2023-05-06T07:12:27.003Z,17.05
2023-05-06T07:13:28.878Z,17.09
2023-05-06T07:14:30.698Z,17.11
2023-05-06T07:15:32.576Z,17.12
2023-05-06T07:16:34.478Z,17.12
2023-05-06T07:17:36.407Z,17.10
2023-05-06T07:18:38.381Z,17.07
2023-05-06T07:19:40.272Z,17.08
2023-05-06T07:20:42.304Z,17.05
2023-05-06T07:21:44.300Z,17.06
2023-05-06T07:22:46.224Z,17.05
2023-05-06T07:23:48.137Z,17.08
2023-05-06T07:24:50.050Z,17.10
2023-05-06T07:25:51.866Z,17.11
2023-05-06T07:26:53.805Z,17.14
2023-05-06T07:27:55.607Z,17.18
2023-05-06T07:28:57.553Z,17.21
2023-05-06T07:29:59.424Z,17.21
2023-05-06T07:31:01.396Z,17.23
2023-05-06T07:32:03.855Z,17.23
2023-05-06T07:33:05.903Z,17.28
2023-05-06T07:34:08.128Z,17.36
2023-05-06T07:35:10.276Z,17.40
2023-05-06T07:36:12.427Z,17.46
2023-05-06T07:37:14.280Z,17.50
2023-05-06T07:38:16.100Z,17.52
2023-05-06T07:39:18.041Z,17.53
2023-05-06T07:40:19.911Z,17.57
2023-05-06T07:41:21.757Z,17.63
2023-05-06T07:42:23.535Z,17.65
2023-05-06T07:43:25.398Z,17.69
2023-05-06T07:44:27.454Z,17.71
2023-05-06T07:45:29.451Z,17.73
2023-05-06T07:46:31.450Z,17.74
2023-05-06T07:47:33.490Z,17.79
2023-05-06T07:48:35.345Z,17.85
2023-05-06T07:49:37.735Z,17.90
2023-05-06T07:50:39.741Z,17.93
2023-05-06T07:51:42.584Z,17.97
2023-05-06T07:52:44.419Z,18.02
2023-05-06T07:53:46.351Z,18.09
2023-05-06T07:54:48.182Z,18.15
2023-05-06T07:55:50.048Z,18.24
2023-05-06T07:56:51.944Z,18.29
2023-05-06T07:57:53.792Z,18.33
2023-05-06T07:58:55.580Z,18.39
2023-05-06T07:59:58.758Z,18.44
2023-05-06T08:01:00.812Z,18.47
2023-05-06T08:02:02.972Z,18.50
2023-05-06T08:03:04.909Z,18.54
2023-05-06T08:04:07.750Z,18.57
2023-05-06T08:05:10.089Z,18.59
2023-05-06T08:06:12.323Z,18.60
2023-05-06T08:07:15.105Z,18.64
2023-05-06T08:08:17.197Z,18.68
2023-05-06T08:09:23.061Z,18.72
2023-05-06T08:10:25.428Z,18.71
2023-05-06T08:11:27.361Z,18.70
2023-05-06T08:12:29.186Z,18.70
2023-05-06T08:13:31.810Z,18.73
2023-05-06T08:14:33.649Z,18.76
2023-05-06T08:15:35.750Z,18.84
2023-05-06T08:16:37.752Z,18.91
2023-05-06T08:17:39.722Z,18.96
2023-05-06T08:18:41.654Z,19.02
2023-05-06T08:19:43.501Z,19.08
2023-05-06T08:20:45.649Z,19.14
2023-05-06T08:21:48.693Z,19.19
2023-05-06T08:22:50.594Z,19.25
2023-05-06T08:23:53.288Z,19.25
2023-05-06T08:24:55.418Z,19.26
2023-05-06T08:25:57.408Z,19.31
2023-05-06T08:26:59.298Z,19.36
2023-05-06T08:28:01.173Z,19.43
2023-05-06T08:29:03.729Z,19.51
2023-05-06T08:30:05.911Z,19.55
2023-05-06T08:31:07.820Z,19.61
2023-05-06T08:32:09.837Z,19.69
2023-05-06T08:33:11.858Z,19.85
2023-05-06T08:34:13.724Z,19.95
2023-05-06T08:35:15.667Z,20.01
2023-05-06T08:36:17.493Z,20.07
2023-05-06T08:37:19.384Z,20.19
2023-05-06T08:38:21.365Z,20.14
2023-05-06T08:39:23.244Z,20.09
2023-05-06T08:40:26.720Z,20.10
2023-05-06T08:41:29.477Z,20.09
2023-05-06T08:42:33.214Z,20.12
2023-05-06T08:43:41.255Z,20.15
2023-05-06T08:44:43.833Z,20.21
2023-05-06T08:45:45.857Z,20.25
2023-05-06T08:46:48.070Z,20.29
2023-05-06T08:47:50.260Z,20.32
2023-05-06T08:48:53.179Z,20.36
2023-05-06T08:49:55.196Z,20.42
2023-05-06T08:50:57.976Z,20.47
2023-05-06T08:51:59.958Z,20.48
2023-05-06T08:53:02.592Z,20.55
2023-05-06T08:54:05.110Z,20.55
2023-05-06T08:55:07.827Z,20.56
2023-05-06T08:56:12.676Z,20.57
2023-05-06T08:57:14.663Z,20.58
2023-05-06T08:58:17.216Z,20.61
2023-05-06T08:59:26.080Z,20.65
2023-05-06T09:00:27.946Z,20.71
2023-05-06T09:01:29.872Z,20.78
2023-05-06T09:02:31.937Z,20.83
2023-05-06T09:03:34.207Z,20.86
2023-05-06T09:04:37.331Z,20.90
2023-05-06T09:05:39.194Z,20.93
2023-05-06T09:06:42.119Z,20.98
2023-05-06T09:07:43.937Z,21.01
2023-05-06T09:08:45.917Z,20.96
2023-05-06T09:09:48.461Z,20.90
2023-05-06T09:10:50.328Z,20.86
2023-05-06T09:11:54.441Z,20.86
2023-05-06T09:12:57.173Z,20.86
2023-05-06T09:14:08.162Z,20.93
2023-05-06T09:15:11.063Z,21.05
2023-05-06T09:16:26.819Z,21.13
2023-05-06T09:17:32.046Z,21.23
2023-05-06T09:18:36.588Z,21.35
2023-05-06T09:19:38.558Z,21.45
2023-05-06T09:20:45.230Z,21.48
2023-05-06T09:21:48.968Z,21.53
2023-05-06T09:22:51.070Z,21.52
2023-05-06T09:23:53.031Z,21.47
2023-05-06T09:24:58.018Z,21.37
2023-05-06T09:26:00.014Z,21.30
2023-05-06T09:27:02.055Z,21.25
2023-05-06T09:28:04.827Z,21.24
2023-05-06T09:29:07.149Z,21.23
2023-05-06T09:30:12.505Z,21.24
2023-05-06T09:31:15.262Z,21.23
2023-05-06T09:32:17.289Z,21.20
2023-05-06T09:33:19.147Z,21.15
2023-05-06T09:34:22.241Z,21.12
2023-05-06T09:35:35.651Z,21.05
2023-05-06T09:36:38.064Z,21.02
2023-05-06T09:37:39.930Z,20.95
2023-05-06T09:38:41.805Z,20.86
2023-05-06T09:39:43.662Z,20.78
2023-05-06T09:40:45.538Z,20.75
2023-05-06T09:41:47.489Z,20.72
2023-05-06T09:42:51.781Z,20.72
2023-05-06T09:43:54.402Z,20.73
2023-05-06T09:44:58.631Z,20.69
2023-05-06T09:46:02.758Z,20.69
2023-05-06T09:47:04.647Z,20.70
2023-05-06T09:48:08.570Z,20.76
2023-05-06T09:49:10.582Z,20.88
2023-05-06T09:50:13.804Z,21.03
2023-05-06T09:51:16.332Z,21.19
2023-05-06T09:52:19.974Z,21.36
2023-05-06T09:53:22.497Z,21.50
2023-05-06T09:54:25.085Z,21.57
2023-05-06T09:55:27.704Z,21.70
2023-05-06T09:56:31.403Z,21.84
2023-05-06T09:57:33.540Z,21.93
2023-05-06T09:58:35.841Z,21.93
2023-05-06T09:59:38.464Z,21.82
2023-05-06T10:00:40.411Z,21.76
2023-05-06T10:01:42.494Z,21.71
2023-05-06T10:02:45.196Z,21.70
2023-05-06T10:03:48.388Z,21.63
2023-05-06T10:04:50.578Z,21.58
2023-05-06T10:05:57.588Z,21.52
2023-05-06T10:07:01.218Z,21.45
2023-05-06T10:08:04.922Z,21.40
2023-05-06T10:09:07.936Z,21.50
2023-05-06T10:10:12.019Z,21.63
2023-05-06T10:11:14.920Z,21.81
2023-05-06T10:12:16.918Z,21.93
2023-05-06T10:13:20.360Z,22.07
2023-05-06T10:14:22.285Z,22.21
2023-05-06T10:15:26.367Z,22.32
2023-05-06T10:16:28.606Z,22.48
2023-05-06T10:17:32.042Z,22.64
2023-05-06T10:18:35.543Z,22.82
2023-05-06T10:19:39.800Z,22.81
2023-05-06T10:20:42.837Z,22.81
2023-05-06T10:21:48.177Z,22.87
2023-05-06T10:23:02.205Z,23.05
2023-05-06T10:24:09.381Z,23.22
2023-05-06T10:25:19.541Z,23.38
2023-05-06T10:26:22.534Z,23.47
2023-05-06T10:27:27.194Z,23.50
2023-05-06T10:28:31.023Z,23.58
2023-05-06T10:29:36.388Z,23.59
2023-05-06T10:30:39.414Z,23.62
2023-05-06T10:31:47.250Z,23.47
2023-05-06T10:32:51.570Z,23.30
2023-05-06T10:33:54.781Z,23.14
2023-05-06T10:34:58.906Z,23.00
2023-05-06T10:36:11.948Z,23.00
2023-05-06T10:37:14.959Z,23.24
2023-05-06T10:38:16.800Z,23.49
2023-05-06T10:39:19.137Z,23.70
2023-05-06T10:40:21.184Z,23.82
2023-05-06T10:41:24.325Z,23.92
2023-05-06T10:42:33.847Z,23.89
2023-05-06T10:43:39.321Z,23.69
2023-05-06T10:45:15.583Z,23.55
2023-05-06T10:46:18.089Z,23.32
2023-05-06T10:47:20.461Z,23.16
2023-05-06T10:48:22.387Z,23.02
2023-05-06T10:49:24.265Z,22.83
2023-05-06T10:50:27.762Z,22.75
2023-05-06T10:51:29.786Z,22.65
2023-05-06T10:52:44.649Z,22.63
2023-05-06T10:54:04.827Z,22.56
2023-05-06T10:55:24.672Z,22.54
2023-05-06T10:56:27.177Z,22.50
2023-05-06T10:57:40.693Z,22.49
2023-05-06T10:58:46.650Z,22.46
2023-05-06T10:59:49.085Z,22.46
2023-05-06T11:00:55.853Z,22.45
2023-05-06T11:02:05.058Z,22.40
2023-05-06T11:03:08.653Z,22.33
2023-05-06T11:04:14.154Z,22.22
2023-05-06T11:05:16.190Z,22.18
2023-05-06T11:06:37.166Z,22.12
2023-05-06T11:07:38.978Z,22.11
2023-05-06T11:08:41.064Z,22.10
2023-05-06T11:09:59.621Z,22.07
2023-05-06T11:11:02.131Z,22.14
2023-05-06T11:12:05.174Z,22.14
2023-05-06T11:13:20.864Z,22.12
2023-05-06T11:14:27.291Z,22.52
2023-05-06T11:15:41.764Z,22.93
2023-05-06T11:16:47.229Z,23.39
2023-05-06T11:17:49.128Z,23.79
2023-05-06T11:18:51.612Z,24.09
2023-05-06T11:20:13.443Z,24.33
2023-05-06T11:21:18.250Z,24.47
2023-05-06T11:22:39.131Z,24.26
2023-05-06T11:23:47.225Z,24.01
2023-05-06T11:24:49.043Z,23.75
2023-05-06T11:25:51.757Z,23.55
2023-05-06T11:26:54.301Z,23.39
2023-05-06T11:27:56.333Z,23.24
2023-05-06T11:29:02.196Z,23.13
2023-05-06T11:30:04.804Z,23.00
2023-05-06T11:31:06.704Z,22.81
2023-05-06T11:32:22.140Z,22.65
2023-05-06T11:33:25.003Z,22.49
2023-05-06T11:34:30.972Z,22.40
2023-05-06T11:35:38.731Z,22.28
2023-05-06T11:36:47.718Z,22.11
2023-05-06T11:37:52.414Z,22.00
2023-05-06T11:38:54.842Z,21.90
2023-05-06T11:39:56.769Z,21.85
2023-05-06T11:40:58.700Z,21.86
2023-05-06T11:42:03.285Z,21.86
2023-05-06T11:43:14.876Z,21.91
2023-05-06T11:44:26.971Z,22.18
2023-05-06T11:45:40.147Z,22.75
2023-05-06T11:46:44.166Z,23.00
2023-05-06T11:47:46.172Z,22.98
2023-05-06T11:48:48.067Z,23.01
2023-05-06T11:49:56.365Z,23.20
2023-05-06T11:50:58.250Z,23.68
2023-05-06T11:52:00.158Z,24.01
2023-05-06T11:53:02.601Z,24.25
2023-05-06T11:54:10.503Z,24.20
2023-05-06T11:55:12.456Z,24.09
2023-05-06T11:56:14.733Z,23.98
2023-05-06T11:57:16.838Z,23.89
2023-05-06T11:58:26.737Z,23.86
2023-05-06T11:59:36.053Z,23.74
2023-05-06T12:00:37.869Z,23.58
2023-05-06T12:01:43.763Z,23.44
2023-05-06T12:02:45.822Z,23.27
2023-05-06T12:03:47.997Z,23.19
2023-05-06T12:04:50.485Z,23.11
2023-05-06T12:05:52.874Z,23.02
2023-05-06T12:06:56.082Z,22.95
2023-05-06T12:07:58.097Z,22.93
2023-05-06T12:09:00.017Z,22.91
2023-05-06T12:10:04.441Z,22.88
2023-05-06T12:11:07.675Z,22.85
2023-05-06T12:12:10.720Z,22.97
2023-05-06T12:13:12.928Z,23.00
2023-05-06T12:14:15.276Z,22.99
2023-05-06T12:15:17.212Z,22.96
2023-05-06T12:16:19.229Z,22.91
2023-05-06T12:17:21.563Z,22.86
2023-05-06T12:18:24.306Z,22.77
2023-05-06T12:19:26.878Z,22.75
2023-05-06T12:20:29.020Z,22.71
2023-05-06T12:21:31.304Z,22.87
2023-05-06T12:22:33.229Z,23.07
2023-05-06T12:23:35.367Z,23.04
2023-05-06T12:24:37.232Z,23.03
2023-05-06T12:25:39.880Z,23.03
2023-05-06T12:26:46.054Z,23.07
2023-05-06T12:27:47.916Z,23.36
2023-05-06T12:29:09.867Z,23.84
2023-05-06T12:30:12.122Z,24.29
2023-05-06T12:31:21.712Z,24.40
2023-05-06T12:32:23.843Z,24.24
2023-05-06T12:33:25.852Z,23.91
2023-05-06T12:34:36.359Z,23.61
2023-05-06T12:35:39.037Z,23.38
2023-05-06T12:36:41.817Z,23.17
2023-05-06T12:37:43.734Z,22.86
2023-05-06T12:38:58.321Z,22.65
2023-05-06T12:40:00.233Z,22.42
2023-05-06T12:41:02.088Z,22.33
2023-05-06T12:42:04.140Z,22.25
2023-05-06T12:43:06.357Z,22.16
2023-05-06T12:44:26.689Z,22.01
2023-05-06T12:45:28.554Z,21.76
2023-05-06T12:46:30.659Z,21.67
2023-05-06T12:47:32.750Z,21.47
2023-05-06T12:48:34.769Z,21.40
2023-05-06T12:49:55.202Z,21.33
2023-05-06T12:50:57.081Z,21.35
2023-05-06T12:52:10.288Z,21.32
2023-05-06T12:53:15.517Z,21.24
2023-05-06T12:54:30.972Z,21.18
2023-05-06T12:55:37.279Z,21.09
2023-05-06T12:56:39.090Z,21.06
2023-05-06T12:57:41.033Z,21.05
2023-05-06T12:58:42.922Z,21.25
2023-05-06T12:59:48.011Z,21.55
2023-05-06T13:00:49.977Z,22.02
2023-05-06T13:01:51.878Z,22.27
2023-05-06T13:02:53.812Z,22.29
2023-05-06T13:03:56.864Z,22.29
2023-05-06T13:04:58.731Z,22.26
2023-05-06T13:06:00.644Z,22.26
2023-05-06T13:07:02.617Z,22.18
2023-05-06T13:08:07.037Z,22.12
2023-05-06T13:09:09.758Z,22.07
2023-05-06T13:10:12.268Z,22.03
2023-05-06T13:11:14.549Z,22.00
2023-05-06T13:12:17.249Z,21.97
2023-05-06T13:13:19.181Z,21.97
2023-05-06T13:14:22.141Z,21.98
2023-05-06T13:15:24.415Z,21.87
2023-05-06T13:16:26.739Z,21.88
2023-05-06T13:17:28.932Z,21.90
2023-05-06T13:18:31.101Z,21.96
2023-05-06T13:19:33.569Z,22.03
2023-05-06T13:20:35.801Z,22.22
2023-05-06T13:21:38.658Z,22.35
2023-05-06T13:22:53.294Z,22.70
2023-05-06T13:23:56.573Z,23.23
2023-05-06T13:24:58.390Z,23.65
2023-05-06T13:26:05.383Z,23.96
2023-05-06T13:27:07.846Z,23.83
2023-05-06T13:28:10.045Z,23.65
2023-05-06T13:29:11.858Z,23.55
2023-05-06T13:30:13.950Z,23.50
2023-05-06T13:31:15.976Z,23.41
2023-05-06T13:32:17.871Z,23.27
2023-05-06T13:33:19.765Z,23.16
2023-05-06T13:34:21.640Z,23.01