createdAt,value
2022-12-04T00:01:21.581Z,99933.72
2022-12-04T00:03:52.400Z,99943.44
2022-12-04T00:06:20.565Z,99942.53
2022-12-04T00:08:48.801Z,99937.19
2022-12-04T00:11:21.376Z,99941.69
2022-12-04T00:13:48.884Z,99933.78
2022-12-04T00:16:19.813Z,99943.38
2022-12-04T00:18:47.554Z,99939.87
2022-12-04T00:21:16.359Z,99939.97
2022-12-04T00:23:44.104Z,99938.25
2022-12-04T00:26:14.387Z,99950.47
2022-12-04T00:28:42.251Z,99957.44
2022-12-04T00:31:13.325Z,99958.34
2022-12-04T00:33:40.495Z,99949.72
2022-12-04T00:36:11.236Z,99948.81
2022-12-04T00:38:40.175Z,99953.28
2022-12-04T00:41:11.710Z,99942.97
2022-12-04T00:43:39.093Z,99943.09
2022-12-04T00:46:06.680Z,99946.66
2022-12-04T00:48:33.772Z,99945.81
2022-12-04T00:51:05.841Z,99931.75
2022-12-04T00:53:33.171Z,99943.94
2022-12-04T00:56:07.284Z,99945.75
2022-12-04T00:58:34.519Z,99946.66
2022-12-04T01:01:04.278Z,99949.31
2022-12-04T01:03:31.620Z,99948.37
2022-12-04T01:05:58.763Z,99949.94
2022-12-04T01:08:26.134Z,99948.91
2022-12-04T01:10:53.287Z,99951.41
2022-12-04T01:13:20.270Z,99945.19
2022-12-04T01:15:49.157Z,99945.13
2022-12-04T01:18:17.030Z,99944.19
2022-12-04T01:20:51.852Z,99937.91
2022-12-04T01:23:19.820Z,99942.31
2022-12-04T01:25:58.565Z,99937.03
2022-12-04T01:28:26.419Z,99945.56
2022-12-04T01:31:07.373Z,99939.44
2022-12-04T01:33:35.985Z,99940.97
2022-12-04T01:36:05.942Z,99935.78
2022-12-04T01:38:34.920Z,99936.91
2022-12-04T01:41:03.077Z,99945.47
2022-12-04T01:43:32.515Z,99942.25
2022-12-04T01:46:00.862Z,99949.19
2022-12-04T01:48:33.064Z,99943.31
2022-12-04T01:51:16.494Z,99936.34
2022-12-04T01:53:48.849Z,99938.06
2022-12-04T01:56:17.238Z,99933.78
2022-12-04T01:58:51.076Z,99924.28
2022-12-04T02:01:18.896Z,99917.56
2022-12-04T02:03:46.598Z,99922.06
2022-12-04T02:06:13.590Z,99917.81
2022-12-04T02:08:40.622Z,99921.16
2022-12-04T02:11:28.150Z,99917.84
2022-12-04T02:14:08.774Z,99912.78
2022-12-04T02:17:14.045Z,99929.34
2022-12-04T02:19:53.548Z,99914.56
2022-12-04T02:23:00.227Z,99918.91
2022-12-04T02:25:59.731Z,99912.88
2022-12-04T02:29:08.241Z,99912.16
2022-12-04T02:31:51.754Z,99915.78
2022-12-04T02:34:24.975Z,99921.88
2022-12-04T02:37:01.846Z,99908.00
2022-12-04T02:39:33.969Z,99910.56
2022-12-04T02:42:10.409Z,99922.84
2022-12-04T02:44:53.321Z,99918.53
2022-12-04T02:47:23.983Z,99917.63
2022-12-04T02:50:00.368Z,99911.47
2022-12-04T02:52:33.476Z,99917.75
2022-12-04T02:55:08.747Z,99912.59
2022-12-04T02:57:40.846Z,99908.31
2022-12-04T03:00:09.416Z,99897.09
2022-12-04T03:02:43.192Z,99905.00
2022-12-04T03:05:15.685Z,99904.94
2022-12-04T03:07:59.220Z,99902.28
2022-12-04T03:10:32.557Z,99898.78
2022-12-04T03:13:28.782Z,99910.97
2022-12-04T03:16:09.829Z,99905.91
2022-12-04T03:18:42.141Z,99927.72
2022-12-04T03:21:14.800Z,99914.72
2022-12-04T03:23:50.402Z,99906.75
2022-12-04T03:26:31.548Z,99899.91
2022-12-04T03:28:58.678Z,99909.56
2022-12-04T03:31:39.873Z,99899.97
2022-12-04T03:34:10.031Z,99906.94
2022-12-04T03:36:47.182Z,99905.22
2022-12-04T03:39:42.989Z,99903.38
2022-12-04T03:42:35.830Z,99910.37
2022-12-04T03:45:15.603Z,99913.00
2022-12-04T03:47:51.370Z,99923.47
2022-12-04T03:50:37.076Z,99920.81
2022-12-04T03:53:25.588Z,99916.50
2022-12-04T03:56:07.000Z,99914.75
2022-12-04T03:58:36.692Z,99920.84
2022-12-04T04:01:07.696Z,99912.25
2022-12-04T04:03:40.034Z,99913.03
2022-12-04T04:06:12.469Z,99901.00
2022-12-04T04:08:43.407Z,99907.13
2022-12-04T04:11:16.767Z,99903.69
2022-12-04T04:14:11.991Z,99907.16
2022-12-04T04:16:58.838Z,99901.13
2022-12-04T04:19:48.072Z,99915.88
2022-12-04T04:22:37.560Z,99914.19
2022-12-04T04:25:12.214Z,99912.41
2022-12-04T04:27:39.429Z,99917.66
2022-12-04T04:30:09.181Z,99922.91
2022-12-04T04:32:50.791Z,99923.03
2022-12-04T04:35:25.326Z,99926.63
2022-12-04T04:38:20.187Z,99933.47
2022-12-04T04:40:59.251Z,99937.00
2022-12-04T04:43:36.027Z,99929.19
2022-12-04T04:46:10.044Z,99923.13
2022-12-04T04:48:43.873Z,99922.13
2022-12-04T04:51:11.715Z,99919.56
2022-12-04T04:54:00.765Z,99916.00
2022-12-04T04:56:28.615Z,99920.44
2022-12-04T04:58:55.647Z,99910.09
2022-12-04T05:01:26.890Z,99920.47
2022-12-04T05:03:54.248Z,99924.94
2022-12-04T05:06:21.256Z,99932.63
2022-12-04T05:08:49.337Z,99930.09
2022-12-04T05:11:17.248Z,99935.31
2022-12-04T05:13:44.324Z,99922.31
2022-12-04T05:16:13.541Z,99928.50
2022-12-04T05:18:41.567Z,99928.38
2022-12-04T05:21:16.688Z,99920.56
2022-12-04T05:23:44.093Z,99921.50
2022-12-04T05:26:11.434Z,99925.75
2022-12-04T05:28:40.792Z,99923.13
2022-12-04T05:31:08.204Z,99913.62
2022-12-04T05:33:35.218Z,99914.53
2022-12-04T05:36:05.631Z,99915.41
2022-12-04T05:38:33.081Z,99925.87
2022-12-04T05:41:01.452Z,99915.47
2022-12-04T05:43:29.231Z,99916.34
2022-12-04T05:46:04.527Z,99918.97
2022-12-04T05:48:31.747Z,99913.62
2022-12-04T05:50:59.269Z,99924.84
2022-12-04T05:53:26.308Z,99917.09
2022-12-04T05:55:58.359Z,99916.22
2022-12-04T05:58:26.661Z,99915.31
2022-12-04T06:00:54.135Z,99917.94
2022-12-04T06:03:22.214Z,99920.53
2022-12-04T06:05:49.252Z,99923.16
2022-12-04T06:08:16.456Z,99926.66
2022-12-04T06:10:43.953Z,99918.91
2022-12-04T06:13:11.483Z,99917.22
2022-12-04T06:15:39.985Z,99928.44
2022-12-04T06:18:07.823Z,99938.81
2022-12-04T06:20:35.134Z,99931.03
2022-12-04T06:23:02.203Z,99927.44
2022-12-04T06:25:29.786Z,99930.91
2022-12-04T06:27:56.827Z,99931.69
2022-12-04T06:30:24.357Z,99949.88
2022-12-04T06:32:51.628Z,99943.03
2022-12-04T06:35:18.650Z,99944.72
2022-12-04T06:37:45.633Z,99941.13
2022-12-04T06:40:13.266Z,99942.88
2022-12-04T06:42:40.273Z,99935.88
2022-12-04T06:45:07.919Z,99928.84
2022-12-04T06:47:36.282Z,99927.75
2022-12-04T06:50:04.732Z,99919.03
2022-12-04T06:52:34.854Z,99926.91
2022-12-04T06:55:02.148Z,99923.34
2022-12-04T06:57:29.199Z,99919.84
2022-12-04T06:59:56.435Z,99919.72
2022-12-04T07:02:24.031Z,99916.22
2022-12-04T07:04:55.437Z,99916.19
2022-12-04T07:07:23.168Z,99918.63
2022-12-04T07:09:50.479Z,99928.97
2022-12-04T07:12:17.547Z,99926.28
2022-12-04T07:14:44.580Z,99921.81
2022-12-04T07:17:11.995Z,99925.28
2022-12-04T07:19:39.073Z,99930.38
2022-12-04T07:22:08.818Z,99926.81
2022-12-04T07:24:37.596Z,99928.44
2022-12-04T07:27:04.860Z,99924.75
2022-12-04T07:29:31.949Z,99923.78
2022-12-04T07:31:59.297Z,99918.59
2022-12-04T07:34:26.391Z,99926.28
2022-12-04T07:36:53.405Z,99931.31
2022-12-04T07:39:20.701Z,99924.34
2022-12-04T07:41:47.774Z,99926.09
2022-12-04T07:44:14.811Z,99929.50
2022-12-04T07:46:42.079Z,99928.47
2022-12-04T07:49:11.583Z,99939.75
2022-12-04T07:51:38.578Z,99935.31
2022-12-04T07:54:05.907Z,99935.19
2022-12-04T07:56:33.711Z,99932.72
2022-12-04T07:59:01.395Z,99927.44
2022-12-04T08:01:28.809Z,99922.22
2022-12-04T08:03:58.349Z,99926.53
2022-12-04T08:06:27.290Z,99930.81
2022-12-04T08:08:54.357Z,99930.88
2022-12-04T08:11:24.623Z,99936.91
2022-12-04T08:13:59.671Z,99935.16
2022-12-04T08:16:28.938Z,99927.13
2022-12-04T08:18:56.154Z,99932.50
2022-12-04T08:21:27.192Z,99921.09
2022-12-04T08:23:55.877Z,99927.00
2022-12-04T08:26:24.772Z,99926.88
2022-12-04T08:28:56.602Z,99931.91
2022-12-04T08:31:26.578Z,99940.44
2022-12-04T08:33:56.959Z,99927.22
2022-12-04T08:36:24.827Z,99928.78
2022-12-04T08:38:52.397Z,99919.97
2022-12-04T08:41:21.386Z,99926.72
2022-12-04T08:43:49.027Z,99923.91
2022-12-04T08:46:18.008Z,99935.81
2022-12-04T08:48:45.351Z,99933.81
2022-12-04T08:51:18.182Z,99931.00
2022-12-04T08:53:45.714Z,99936.16
2022-12-04T08:56:13.787Z,99927.19
2022-12-04T08:58:40.842Z,99934.97
2022-12-04T09:01:12.982Z,99930.59
2022-12-04T09:03:41.548Z,99931.22
2022-12-04T09:06:10.571Z,99927.84
2022-12-04T09:08:37.781Z,99922.50
2022-12-04T09:11:13.864Z,99927.47
2022-12-04T09:13:41.604Z,99922.09
2022-12-04T09:16:11.698Z,99919.25
2022-12-04T09:18:39.684Z,99920.09
2022-12-04T09:21:09.787Z,99918.03
2022-12-04T09:23:40.543Z,99924.91
2022-12-04T09:26:21.584Z,99916.78
2022-12-04T09:28:50.287Z,99921.09
2022-12-04T09:31:19.492Z,99917.41
2022-12-04T09:33:46.631Z,99907.63
2022-12-04T09:36:16.397Z,99900.66
2022-12-04T09:38:54.077Z,99904.78
2022-12-04T09:41:36.495Z,99904.47
2022-12-04T09:44:05.920Z,99896.56
2022-12-04T09:46:37.908Z,99897.94
2022-12-04T09:50:05.620Z,99880.91
2022-12-04T09:52:51.554Z,99871.22
2022-12-04T09:55:36.680Z,99871.84
2022-12-04T09:58:07.252Z,99865.84
2022-12-04T10:00:38.893Z,99872.53
2022-12-04T10:03:11.950Z,99867.03
2022-12-04T10:05:51.709Z,99863.53
2022-12-04T10:08:29.157Z,99872.16
2022-12-04T10:11:10.353Z,99870.09
2022-12-04T10:14:04.605Z,99862.13
2022-12-04T10:17:13.851Z,99859.78
2022-12-04T10:19:46.857Z,99847.53
2022-12-04T10:22:35.378Z,99849.28
2022-12-04T10:25:12.191Z,99858.09
2022-12-04T10:27:51.227Z,99849.78
2022-12-04T10:30:28.835Z,99847.03
2022-12-04T10:33:24.235Z,99840.84
2022-12-04T10:35:53.944Z,99838.06
2022-12-04T10:38:28.469Z,99838.06
2022-12-04T10:41:18.753Z,99834.56
2022-12-04T10:43:48.490Z,99827.53
2022-12-04T10:46:23.244Z,99823.16
2022-12-04T10:48:54.667Z,99821.25
2022-12-04T10:51:22.965Z,99817.69
2022-12-04T10:53:50.358Z,99810.56
2022-12-04T10:56:20.415Z,99803.03
2022-12-04T10:59:04.374Z,99800.78
2022-12-04T11:01:34.051Z,99808.81
2022-12-04T11:04:09.465Z,99792.03
2022-12-04T11:06:36.745Z,99802.56
2022-12-04T11:09:04.550Z,99792.63
2022-12-04T11:11:34.728Z,99787.47
2022-12-04T11:14:23.010Z,99775.25
2022-12-04T11:17:02.820Z,99770.16
2022-12-04T11:19:32.561Z,99771.78
2022-12-04T11:22:26.206Z,99769.88
2022-12-04T11:24:55.537Z,99769.78
2022-12-04T11:27:34.302Z,99779.22
2022-12-04T11:30:03.516Z,99772.84
2022-12-04T11:32:33.642Z,99771.09
2022-12-04T11:35:17.567Z,99764.63
2022-12-04T11:37:55.567Z,99765.09
2022-12-04T11:40:23.840Z,99767.94
2022-12-04T11:43:13.077Z,99763.91
2022-12-04T11:45:40.650Z,99759.81
2022-12-04T11:48:16.789Z,99748.47
2022-12-04T11:51:11.478Z,99754.47
2022-12-04T11:53:55.685Z,99754.31
2022-12-04T11:56:34.400Z,99744.66
2022-12-04T11:59:10.720Z,99745.81
2022-12-04T12:02:02.937Z,99744.03
2022-12-04T12:04:45.641Z,99748.53
2022-12-04T12:07:40.250Z,99745.91
2022-12-04T12:10:26.901Z,99748.16
2022-12-04T12:13:19.051Z,99753.28
2022-12-04T12:16:04.690Z,99756.56
2022-12-04T12:18:41.522Z,99763.09
2022-12-04T12:21:22.202Z,99764.09
2022-12-04T12:23:58.117Z,99767.63
2022-12-04T12:26:54.801Z,99765.91
2022-12-04T12:29:42.784Z,99763.22
2022-12-04T12:32:58.316Z,99759.19
2022-12-04T12:35:58.597Z,99761.94
2022-12-04T12:39:02.750Z,99756.78
2022-12-04T12:41:38.796Z,99754.75
2022-12-04T12:44:14.356Z,99754.16
2022-12-04T12:47:08.038Z,99754.78
2022-12-04T12:49:45.863Z,99748.91
2022-12-04T12:52:34.620Z,99759.38
2022-12-04T12:55:05.342Z,99746.16
2022-12-04T12:57:42.852Z,99753.50
2022-12-04T13:00:10.402Z,99754.25
2022-12-04T13:02:46.844Z,99750.66
2022-12-04T13:05:21.695Z,99748.59
2022-12-04T13:08:05.979Z,99744.97
2022-12-04T13:10:45.950Z,99735.53
2022-12-04T13:13:16.222Z,99745.31
2022-12-04T13:15:43.458Z,99743.59
2022-12-04T13:18:22.034Z,99751.63
2022-12-04T13:20:56.995Z,99758.03
2022-12-04T13:24:06.787Z,99762.53
2022-12-04T13:26:50.119Z,99760.19
2022-12-04T13:29:59.157Z,99768.59
2022-12-04T13:33:02.269Z,99774.06
2022-12-04T13:35:38.295Z,99768.22
2022-12-04T13:38:20.368Z,99767.59
2022-12-04T13:40:55.286Z,99775.28
2022-12-04T13:43:31.700Z,99764.94
2022-12-04T13:46:03.155Z,99765.03
2022-12-04T13:48:42.671Z,99764.28
2022-12-04T13:51:24.702Z,99762.91
2022-12-04T13:54:12.322Z,99762.81
2022-12-04T13:56:49.050Z,99770.50
2022-12-04T13:59:28.399Z,99772.41
2022-12-04T14:02:02.244Z,99775.97
2022-12-04T14:04:45.982Z,99769.06
2022-12-04T14:07:31.907Z,99774.53
2022-12-04T14:10:04.706Z,99778.00
2022-12-04T14:12:42.739Z,99785.22
2022-12-04T14:15:23.497Z,99790.38
2022-12-04T14:18:28.630Z,99783.50
2022-12-04T14:21:02.219Z,99785.13
2022-12-04T14:23:40.697Z,99785.22
2022-12-04T14:27:10.632Z,99786.22
2022-12-04T14:29:28.176Z,99778.56
2022-12-04T14:32:06.357Z,99776.72
2022-12-04T14:34:36.103Z,99776.69
2022-12-04T14:37:05.361Z,99773.13
2022-12-04T14:39:46.506Z,99781.09
2022-12-04T14:42:50.498Z,99781.06
2022-12-04T14:45:25.353Z,99780.87
2022-12-04T14:47:52.559Z,99788.00
2022-12-04T14:50:30.293Z,99778.47
2022-12-04T14:53:27.970Z,99779.56
2022-12-04T14:56:07.842Z,99777.69
2022-12-04T14:58:38.067Z,99787.00
2022-12-04T15:01:18.310Z,99787.94
2022-12-04T15:03:49.906Z,99787.84
2022-12-04T15:06:21.765Z,99791.47
2022-12-04T15:08:51.762Z,99787.31
2022-12-04T15:11:39.063Z,99785.41
2022-12-04T15:14:16.205Z,99789.72
2022-12-04T15:16:43.520Z,99785.75
2022-12-04T15:19:18.229Z,99786.25
2022-12-04T15:21:45.365Z,99787.31
2022-12-04T15:24:20.198Z,99784.91
2022-12-04T15:26:49.926Z,99787.63
2022-12-04T15:29:26.969Z,99792.03
2022-12-04T15:31:58.149Z,99792.00
2022-12-04T15:34:48.163Z,99786.78
2022-12-04T15:37:30.207Z,99781.38
2022-12-04T15:39:59.120Z,99784.19
2022-12-04T15:42:29.113Z,99783.50
2022-12-04T15:45:01.863Z,99781.81
2022-12-04T15:47:37.555Z,99777.97
2022-12-04T15:50:31.243Z,99779.19
2022-12-04T15:53:06.574Z,99785.31
2022-12-04T15:55:48.809Z,99777.06
2022-12-04T15:58:31.331Z,99791.12
2022-12-04T16:01:04.542Z,99791.19
2022-12-04T16:03:44.149Z,99789.34
2022-12-04T16:06:19.351Z,99789.56
2022-12-04T16:08:49.615Z,99787.72
2022-12-04T16:11:20.211Z,99782.47
2022-12-04T16:14:07.763Z,99783.56
2022-12-04T16:16:37.108Z,99789.38
2022-12-04T16:19:09.230Z,99792.78
2022-12-04T16:21:36.209Z,99784.00
2022-12-04T16:24:05.233Z,99790.25
2022-12-04T16:26:33.468Z,99789.47
2022-12-04T16:29:00.635Z,99794.56
2022-12-04T16:31:27.803Z,99793.63
2022-12-04T16:33:55.310Z,99787.72
2022-12-04T16:36:22.297Z,99794.56
2022-12-04T16:38:50.384Z,99796.38
2022-12-04T16:41:19.322Z,99793.72
2022-12-04T16:43:57.227Z,99793.72
2022-12-04T16:46:26.615Z,99793.06
2022-12-04T16:48:54.108Z,99793.19
2022-12-04T16:51:23.680Z,99792.47
2022-12-04T16:53:52.195Z,99795.28
2022-12-04T16:56:19.741Z,99792.75
2022-12-04T16:58:46.914Z,99797.25
2022-12-04T17:01:24.768Z,99793.66
2022-12-04T17:03:52.748Z,99799.12
2022-12-04T17:06:20.226Z,99799.28
2022-12-04T17:08:47.277Z,99801.63
2022-12-04T17:11:16.716Z,99799.91
2022-12-04T17:13:45.442Z,99800.72
2022-12-04T17:16:14.997Z,99794.94
2022-12-04T17:18:43.402Z,99793.25
2022-12-04T17:21:12.800Z,99795.69
2022-12-04T17:23:40.538Z,99794.22
2022-12-04T17:26:11.109Z,99797.78
2022-12-04T17:28:39.214Z,99798.97
2022-12-04T17:31:14.777Z,99794.22
2022-12-04T17:33:43.349Z,99799.47
2022-12-04T17:36:12.813Z,99803.03
2022-12-04T17:38:40.896Z,99807.41
2022-12-04T17:41:10.492Z,99804.03
2022-12-04T17:43:37.531Z,99806.06
2022-12-04T17:46:12.894Z,99816.31
2022-12-04T17:48:40.676Z,99812.06
2022-12-04T17:51:14.848Z,99814.59
2022-12-04T17:53:42.934Z,99810.28
2022-12-04T17:56:18.905Z,99807.50
2022-12-04T17:58:47.413Z,99805.19
2022-12-04T18:01:20.360Z,99806.81
2022-12-04T18:03:57.013Z,99811.31
2022-12-04T18:06:39.612Z,99814.69
2022-12-04T18:09:09.094Z,99817.41
2022-12-04T18:11:39.890Z,99814.94
2022-12-04T18:14:12.269Z,99818.00
2022-12-04T18:16:52.880Z,99820.44
2022-12-04T18:19:23.626Z,99824.25
2022-12-04T18:21:50.788Z,99831.00
2022-12-04T18:24:18.587Z,99832.97
2022-12-04T18:26:49.019Z,99824.66
2022-12-04T18:29:26.619Z,99824.59
2022-12-04T18:31:54.569Z,99829.81
2022-12-04T18:34:22.323Z,99824.72
2022-12-04T18:36:49.420Z,99829.97
2022-12-04T18:39:19.526Z,99823.78
2022-12-04T18:41:47.739Z,99821.34
2022-12-04T18:44:15.260Z,99819.66
2022-12-04T18:46:42.594Z,99821.16
2022-12-04T18:49:10.580Z,99820.16
2022-12-04T18:51:48.413Z,99813.38
2022-12-04T18:54:22.414Z,99812.53
2022-12-04T18:56:49.911Z,99823.78
2022-12-04T18:59:28.894Z,99819.56
2022-12-04T19:01:56.074Z,99812.63
2022-12-04T19:04:25.771Z,99824.25
2022-12-04T19:06:55.636Z,99820.81
2022-12-04T19:09:47.295Z,99823.56
2022-12-04T19:12:13.252Z,99823.50
2022-12-04T19:14:40.351Z,99826.03
2022-12-04T19:17:07.977Z,99829.56
2022-12-04T19:19:35.386Z,99823.59
2022-12-04T19:22:03.624Z,99821.72
2022-12-04T19:24:30.721Z,99823.50
2022-12-04T19:26:58.053Z,99826.03
2022-12-04T19:29:25.015Z,99825.44
2022-12-04T19:31:57.658Z,99824.72
2022-12-04T19:34:26.706Z,99829.12
2022-12-04T19:36:54.796Z,99832.59
2022-12-04T19:39:22.058Z,99836.84
2022-12-04T19:41:49.792Z,99829.69
2022-12-04T19:44:47.453Z,99830.44
2022-12-04T19:47:04.172Z,99826.22
2022-12-04T19:49:31.358Z,99834.00
2022-12-04T19:51:58.414Z,99823.81
2022-12-04T19:54:26.024Z,99829.81
2022-12-04T19:56:53.062Z,99833.37
2022-12-04T19:59:20.772Z,99836.13
2022-12-04T20:01:48.256Z,99838.66
2022-12-04T20:04:15.678Z,99834.31
2022-12-04T20:06:44.775Z,99838.75
2022-12-04T20:09:14.946Z,99840.75
2022-12-04T20:11:42.270Z,99841.66
2022-12-04T20:14:10.174Z,99841.66
2022-12-04T20:16:38.908Z,99839.97
2022-12-04T20:19:08.258Z,99839.88
2022-12-04T20:21:35.324Z,99844.44
2022-12-04T20:24:06.602Z,99848.94
2022-12-04T20:26:38.257Z,99849.66
2022-12-04T20:29:06.815Z,99850.50
2022-12-04T20:31:39.653Z,99852.28
2022-12-04T20:34:10.018Z,99861.72
2022-12-04T20:36:40.580Z,99859.34
2022-12-04T20:39:09.172Z,99863.81
2022-12-04T20:41:37.100Z,99862.06
2022-12-04T20:44:06.525Z,99857.81
2022-12-04T20:46:36.293Z,99858.72
2022-12-04T20:49:07.127Z,99861.47
2022-12-04T20:51:40.984Z,99864.16
2022-12-04T20:54:10.747Z,99859.00
2022-12-04T20:56:38.712Z,99857.09
2022-12-04T20:59:12.557Z,99858.88
2022-12-04T21:01:40.272Z,99859.00
2022-12-04T21:04:07.418Z,99867.81
2022-12-04T21:06:37.128Z,99873.13
2022-12-04T21:09:07.422Z,99867.84
2022-12-04T21:11:40.162Z,99857.34
2022-12-04T21:14:31.992Z,99872.28
2022-12-04T21:16:59.219Z,99859.31
2022-12-04T21:19:26.732Z,99860.19
2022-12-04T21:21:54.150Z,99854.81
2022-12-04T21:24:23.476Z,99860.97
2022-12-04T21:26:50.730Z,99856.00
2022-12-04T21:29:17.727Z,99859.28
2022-12-04T21:31:45.427Z,99859.25
2022-12-04T21:34:15.868Z,99855.00
2022-12-04T21:36:43.482Z,99859.19
2022-12-04T21:39:10.860Z,99860.12
2022-12-04T21:41:56.486Z,99862.75
2022-12-04T21:44:23.665Z,99876.81
2022-12-04T21:46:51.178Z,99882.94
2022-12-04T21:49:19.972Z,99878.59
2022-12-04T21:52:02.318Z,99888.19
2022-12-04T21:54:30.127Z,99881.22
2022-12-04T21:56:57.325Z,99882.22
2022-12-04T21:59:25.903Z,99880.59
2022-12-04T22:01:53.776Z,99881.47
2022-12-04T22:04:22.064Z,99879.03
2022-12-04T22:06:49.375Z,99879.87
2022-12-04T22:09:16.626Z,99882.56
2022-12-04T22:11:44.455Z,99875.56
2022-12-04T22:14:12.235Z,99885.03
2022-12-04T22:16:43.562Z,99885.00
2022-12-04T22:19:12.417Z,99883.34
2022-12-04T22:21:39.635Z,99877.25
2022-12-04T22:24:07.264Z,99872.94
2022-12-04T22:26:34.561Z,99873.78
2022-12-04T22:29:03.181Z,99872.16
2022-12-04T22:31:32.268Z,99863.37
2022-12-04T22:34:00.911Z,99868.44
2022-12-04T22:36:32.138Z,99865.88
2022-12-04T22:39:15.208Z,99863.28
2022-12-04T22:41:42.235Z,99862.47
2022-12-04T22:44:09.497Z,99862.56
2022-12-04T22:46:36.656Z,99864.37
2022-12-04T22:49:03.829Z,99864.37
2022-12-04T22:51:31.271Z,99854.63
2022-12-04T22:53:58.698Z,99858.28
2022-12-04T22:56:31.309Z,99852.06
2022-12-04T22:58:59.597Z,99855.59
2022-12-04T23:01:31.582Z,99848.59
2022-12-04T23:04:00.225Z,99850.44
2022-12-04T23:06:29.595Z,99853.00
2022-12-04T23:09:00.188Z,99848.66
2022-12-04T23:11:28.045Z,99859.19
2022-12-04T23:14:00.037Z,99861.03
2022-12-04T23:16:29.576Z,99857.31
2022-12-04T23:18:57.560Z,99858.16
2022-12-04T23:21:25.612Z,99856.25
2022-12-04T23:23:54.294Z,99851.03
2022-12-04T23:26:30.557Z,99858.09
2022-12-04T23:28:58.632Z,99854.63
2022-12-04T23:31:25.984Z,99859.84
2022-12-04T23:33:53.040Z,99854.63
2022-12-04T23:36:20.921Z,99863.34
2022-12-04T23:38:48.892Z,99852.84
2022-12-04T23:41:22.043Z,99853.59
2022-12-04T23:43:50.793Z,99858.16
2022-12-04T23:46:29.042Z,99866.88
2022-12-04T23:48:56.711Z,99859.00
2022-12-04T23:51:23.991Z,99867.53
2022-12-04T23:53:51.831Z,99865.88
2022-12-04T23:56:22.773Z,99860.59
2022-12-04T23:58:52.415Z,99859.84
