createdAt,value
2022-08-22T00:02:13.673Z,60.62
2022-08-22T00:03:02.258Z,55.39
2022-08-22T00:04:48.737Z,61.27
2022-08-22T00:07:22.984Z,61.43
2022-08-22T00:10:02.186Z,61.89
2022-08-22T00:12:36.845Z,61.49
2022-08-22T00:15:16.768Z,62.25
2022-08-22T00:18:08.186Z,61.69
2022-08-22T00:20:42.364Z,61.67
2022-08-22T00:23:17.363Z,61.80
2022-08-22T00:25:49.777Z,61.94
2022-08-22T00:28:21.073Z,62.04
2022-08-22T00:30:56.841Z,62.14
2022-08-22T00:33:32.865Z,62.40
2022-08-22T00:36:25.184Z,62.51
2022-08-22T00:39:03.864Z,62.76
2022-08-22T00:41:50.571Z,62.55
2022-08-22T00:44:40.259Z,62.91
2022-08-22T00:47:27.474Z,62.60
2022-08-22T00:50:13.855Z,63.26
2022-08-22T00:53:08.796Z,63.50
2022-08-22T00:55:51.245Z,63.85
2022-08-22T00:58:54.567Z,63.64
2022-08-22T01:01:29.632Z,63.95
2022-08-22T01:04:22.222Z,64.31
2022-08-22T01:07:01.809Z,64.51
2022-08-22T01:09:44.330Z,64.84
2022-08-22T01:12:40.525Z,64.51
2022-08-22T01:15:11.158Z,64.66
2022-08-22T01:17:55.710Z,64.77
2022-08-22T01:20:52.286Z,64.78
2022-08-22T01:23:56.241Z,64.89
2022-08-22T01:26:57.041Z,64.76
2022-08-22T01:29:58.224Z,65.26
2022-08-22T01:32:59.171Z,65.54
2022-08-22T01:35:42.087Z,65.54
2022-08-22T01:38:49.010Z,66.14
2022-08-22T01:41:52.990Z,65.71
2022-08-22T01:44:38.829Z,66.23
2022-08-22T01:47:12.796Z,66.37
2022-08-22T01:49:45.087Z,66.52
2022-08-22T01:52:19.627Z,66.82
2022-08-22T01:54:54.654Z,66.34
2022-08-22T01:57:23.997Z,66.21
2022-08-22T01:59:55.196Z,66.31
2022-08-22T02:02:44.108Z,66.12
2022-08-22T02:05:21.637Z,66.41
2022-08-22T02:07:59.242Z,66.52
2022-08-22T02:10:44.021Z,66.84
2022-08-22T02:13:26.145Z,66.48
2022-08-22T02:16:04.629Z,66.83
2022-08-22T02:18:47.013Z,67.04
2022-08-22T02:21:21.832Z,67.33
2022-08-22T02:23:56.636Z,67.48
2022-08-22T02:26:29.869Z,67.37
2022-08-22T02:29:01.657Z,67.53
2022-08-22T02:31:39.894Z,67.92
2022-08-22T02:34:39.640Z,67.58
2022-08-22T02:37:15.597Z,67.97
2022-08-22T02:39:50.420Z,67.33
2022-08-22T02:42:24.792Z,67.60
2022-08-22T02:44:59.813Z,68.13
2022-08-22T02:47:30.385Z,67.83
2022-08-22T02:50:13.031Z,68.04
2022-08-22T02:52:55.517Z,68.36
2022-08-22T02:55:36.061Z,68.08
2022-08-22T02:58:08.052Z,68.36
2022-08-22T03:00:47.316Z,68.21
2022-08-22T03:03:24.863Z,68.54
2022-08-22T03:06:01.842Z,68.59
2022-08-22T03:08:32.212Z,68.66
2022-08-22T03:11:19.343Z,68.51
2022-08-22T03:13:54.859Z,68.61
2022-08-22T03:16:32.167Z,69.08
2022-08-22T03:19:08.380Z,69.08
2022-08-22T03:21:48.284Z,68.92
2022-08-22T03:24:24.734Z,68.60
2022-08-22T03:27:02.732Z,68.68
2022-08-22T03:29:34.071Z,68.77
2022-08-22T03:32:10.373Z,69.04
2022-08-22T03:34:38.695Z,70.12
2022-08-22T03:37:16.517Z,70.54
2022-08-22T03:40:00.868Z,70.13
2022-08-22T03:43:05.714Z,70.18
2022-08-22T03:45:55.556Z,70.30
2022-08-22T03:48:43.860Z,69.14
2022-08-22T03:51:23.354Z,69.09
2022-08-22T03:54:16.162Z,69.06
2022-08-22T03:57:14.130Z,69.95
2022-08-22T04:00:03.053Z,69.74
2022-08-22T04:03:13.266Z,70.31
2022-08-22T04:06:00.673Z,69.59
2022-08-22T04:09:03.513Z,69.58
2022-08-22T04:11:51.886Z,69.79
2022-08-22T04:14:43.967Z,69.73
2022-08-22T04:17:44.157Z,69.80
2022-08-22T04:20:27.508Z,69.83
2022-08-22T04:23:19.369Z,70.16
2022-08-22T04:25:52.129Z,70.19
2022-08-22T04:28:24.239Z,70.45
2022-08-22T04:30:57.287Z,71.26
2022-08-22T04:33:32.120Z,71.91
2022-08-22T04:36:09.440Z,71.35
2022-08-22T04:38:43.218Z,70.61
2022-08-22T04:41:14.698Z,70.74
2022-08-22T04:43:49.950Z,71.01
2022-08-22T04:46:26.224Z,71.09
2022-08-22T04:49:07.144Z,70.35
2022-08-22T04:51:39.567Z,70.56
2022-08-22T04:54:33.493Z,71.46
2022-08-22T04:57:15.146Z,71.07
2022-08-22T04:59:43.566Z,71.14
2022-08-22T05:02:20.817Z,70.14
2022-08-22T05:04:54.275Z,69.73
2022-08-22T05:07:25.381Z,69.31
2022-08-22T05:09:57.334Z,68.75
2022-08-22T05:12:33.527Z,68.57
2022-08-22T05:15:07.495Z,67.83
2022-08-22T05:17:39.769Z,68.10
2022-08-22T05:20:13.064Z,67.70
2022-08-22T05:22:45.358Z,67.19
2022-08-22T05:25:18.358Z,66.89
2022-08-22T05:27:50.140Z,67.04
2022-08-22T05:30:26.323Z,67.06
2022-08-22T05:32:58.978Z,66.63
2022-08-22T05:35:35.016Z,66.28
2022-08-22T05:38:05.622Z,65.27
2022-08-22T05:40:35.618Z,65.21
2022-08-22T05:43:07.382Z,65.09
2022-08-22T05:45:38.016Z,66.28
2022-08-22T05:48:09.837Z,64.96
2022-08-22T05:50:43.136Z,65.88
2022-08-22T05:53:14.630Z,64.04
2022-08-22T05:55:53.343Z,63.69
2022-08-22T05:58:43.512Z,64.99
2022-08-22T06:01:22.266Z,64.37
2022-08-22T06:04:00.618Z,63.70
2022-08-22T06:06:34.199Z,64.49
2022-08-22T06:09:13.133Z,63.89
2022-08-22T06:11:51.629Z,63.64
2022-08-22T06:14:39.720Z,63.38
2022-08-22T06:17:11.775Z,62.99
2022-08-22T06:19:43.000Z,62.73
2022-08-22T06:22:18.727Z,63.00
2022-08-22T06:24:48.555Z,62.60
2022-08-22T06:27:20.605Z,62.37
2022-08-22T06:29:51.909Z,61.91
2022-08-22T06:32:58.170Z,62.73
2022-08-22T06:35:17.693Z,62.89
2022-08-22T06:37:49.149Z,63.52
2022-08-22T06:40:18.483Z,62.89
2022-08-22T06:42:50.359Z,62.93
2022-08-22T06:45:22.995Z,61.99
2022-08-22T06:48:00.217Z,62.37
2022-08-22T06:50:31.755Z,63.01
2022-08-22T06:53:06.713Z,63.06
2022-08-22T06:55:36.318Z,62.35
2022-08-22T06:58:06.900Z,62.15
2022-08-22T07:00:36.359Z,62.23
2022-08-22T07:03:10.905Z,62.41
2022-08-22T07:05:42.345Z,61.66
2022-08-22T07:08:14.242Z,61.03
2022-08-22T07:10:43.405Z,60.66
2022-08-22T07:13:15.841Z,60.39
2022-08-22T07:15:44.117Z,58.94
2022-08-22T07:18:19.755Z,58.22
2022-08-22T07:20:50.610Z,58.16
2022-08-22T07:23:33.300Z,57.94
2022-08-22T07:26:16.035Z,58.61
2022-08-22T07:28:51.186Z,58.22
2022-08-22T07:31:34.029Z,57.99
2022-08-22T07:34:17.682Z,58.33
2022-08-22T07:36:50.265Z,57.98
2022-08-22T07:39:28.604Z,57.44
2022-08-22T07:42:08.013Z,57.45
2022-08-22T07:44:51.618Z,58.14
2022-08-22T07:47:26.414Z,57.30
2022-08-22T07:49:59.681Z,57.11
2022-08-22T07:52:31.554Z,56.46
2022-08-22T07:55:08.896Z,56.94
2022-08-22T07:57:41.451Z,57.06
2022-08-22T08:00:15.784Z,57.05
2022-08-22T08:02:47.690Z,56.62
2022-08-22T08:05:16.224Z,55.83
2022-08-22T08:07:45.886Z,55.60
2022-08-22T08:10:18.623Z,55.40
2022-08-22T08:13:01.780Z,55.46
2022-08-22T08:15:33.546Z,54.70
2022-08-22T08:18:05.451Z,54.17
2022-08-22T08:20:36.228Z,53.99
2022-08-22T08:23:05.318Z,53.58
2022-08-22T08:25:53.869Z,53.82
2022-08-22T08:28:37.991Z,54.46
2022-08-22T08:31:15.400Z,54.76
2022-08-22T08:33:48.870Z,53.32
2022-08-22T08:36:27.621Z,53.99
2022-08-22T08:39:01.163Z,53.11
2022-08-22T08:42:07.306Z,52.75
2022-08-22T08:44:56.398Z,51.74
2022-08-22T08:47:34.147Z,52.04
2022-08-22T08:50:24.495Z,51.14
2022-08-22T08:53:25.700Z,50.58
2022-08-22T08:55:58.837Z,49.13
2022-08-22T08:58:44.157Z,49.64
2022-08-22T09:01:44.316Z,50.19
2022-08-22T09:04:31.550Z,49.32
2022-08-22T09:07:30.532Z,49.65
2022-08-22T09:10:18.969Z,50.04
2022-08-22T09:13:12.723Z,49.05
2022-08-22T09:16:05.303Z,48.69
2022-08-22T09:18:49.923Z,47.56
2022-08-22T09:21:42.983Z,47.95
2022-08-22T09:24:46.840Z,44.79
2022-08-22T09:27:20.199Z,46.64
2022-08-22T09:29:54.911Z,46.16
2022-08-22T09:32:40.138Z,46.76
2022-08-22T09:35:25.931Z,45.23
2022-08-22T09:38:20.839Z,44.63
2022-08-22T09:40:54.572Z,45.04
2022-08-22T09:43:33.520Z,45.64
2022-08-22T09:46:14.293Z,43.60
2022-08-22T09:48:56.402Z,43.18
2022-08-22T09:51:34.930Z,43.74
2022-08-22T09:54:14.717Z,43.63
2022-08-22T09:56:53.609Z,40.69
2022-08-22T09:59:29.583Z,41.58
2022-08-22T10:02:15.371Z,42.56
2022-08-22T10:04:49.406Z,42.36
2022-08-22T10:07:33.479Z,42.68
2022-08-22T10:10:12.554Z,42.55
2022-08-22T10:12:53.414Z,42.66
2022-08-22T10:15:31.060Z,41.29
2022-08-22T10:18:10.484Z,42.65
2022-08-22T10:20:56.645Z,41.92
2022-08-22T10:23:30.304Z,41.67
2022-08-22T10:26:13.236Z,41.75
2022-08-22T10:28:56.013Z,40.97
2022-08-22T10:31:31.187Z,42.49
2022-08-22T10:34:10.593Z,41.80
2022-08-22T10:36:50.115Z,41.54
2022-08-22T10:39:23.927Z,40.70
2022-08-22T10:42:10.447Z,39.55
2022-08-22T10:44:45.823Z,41.49
2022-08-22T10:47:22.217Z,40.51
2022-08-22T10:49:54.363Z,40.28
2022-08-22T10:52:28.297Z,41.41
2022-08-22T10:55:01.466Z,40.43
2022-08-22T10:57:47.376Z,39.29
2022-08-22T11:00:31.625Z,40.35
2022-08-22T11:03:10.731Z,40.07
2022-08-22T11:05:43.238Z,39.10
2022-08-22T11:08:52.126Z,39.78
2022-08-22T11:11:40.406Z,40.24
2022-08-22T11:14:41.764Z,40.02
2022-08-22T11:17:31.754Z,38.64
2022-08-22T11:20:20.561Z,38.50
2022-08-22T11:23:12.354Z,38.08
2022-08-22T11:25:53.919Z,38.26
2022-08-22T11:28:39.077Z,37.89
2022-08-22T11:31:19.734Z,37.18
2022-08-22T11:33:53.814Z,38.18
2022-08-22T11:36:31.457Z,39.31
2022-08-22T11:39:22.750Z,37.53
2022-08-22T11:41:59.358Z,38.62
2022-08-22T11:44:32.318Z,37.97
2022-08-22T11:47:08.640Z,38.94
2022-08-22T11:49:49.538Z,37.97
2022-08-22T11:52:28.934Z,38.43
2022-08-22T11:55:16.642Z,37.03
2022-08-22T11:57:50.659Z,37.09
2022-08-22T12:00:34.260Z,36.57
2022-08-22T12:03:37.013Z,38.20
2022-08-22T12:06:14.876Z,36.85
2022-08-22T12:09:12.826Z,36.70
2022-08-22T12:11:49.608Z,36.82
2022-08-22T12:14:34.509Z,38.12
2022-08-22T12:17:22.844Z,38.54
2022-08-22T12:20:17.476Z,38.29
2022-08-22T12:23:02.819Z,38.54
2022-08-22T12:26:04.969Z,36.14
2022-08-22T12:28:47.943Z,38.90
2022-08-22T12:31:32.372Z,38.06
2022-08-22T12:34:07.276Z,36.69
2022-08-22T12:37:03.990Z,37.46
2022-08-22T12:40:08.455Z,36.93
2022-08-22T12:42:52.840Z,36.66
2022-08-22T12:45:36.156Z,37.05
2022-08-22T12:48:22.365Z,36.02
2022-08-22T12:50:55.990Z,37.36
2022-08-22T12:53:57.448Z,37.50
2022-08-22T12:56:39.966Z,38.23
2022-08-22T12:59:24.367Z,38.60
2022-08-22T13:01:55.620Z,37.04
2022-08-22T13:04:33.135Z,36.48
2022-08-22T13:07:09.719Z,36.48
2022-08-22T13:09:40.922Z,37.51
2022-08-22T13:12:22.054Z,37.95
2022-08-22T13:14:55.063Z,38.05
2022-08-22T13:17:25.331Z,37.66
2022-08-22T13:20:08.079Z,37.71
2022-08-22T13:22:39.329Z,36.63
2022-08-22T13:25:15.341Z,36.04
2022-08-22T13:27:56.890Z,37.75
2022-08-22T13:30:31.713Z,37.13
2022-08-22T13:33:05.486Z,38.33
2022-08-22T13:35:45.616Z,36.54
2022-08-22T13:38:26.145Z,35.88
2022-08-22T13:40:55.420Z,37.37
2022-08-22T13:43:28.283Z,37.80
2022-08-22T13:45:59.256Z,37.94
2022-08-22T13:48:32.444Z,37.70
2022-08-22T13:51:12.949Z,36.65
2022-08-22T13:53:49.801Z,36.88
2022-08-22T13:56:36.151Z,37.25
2022-08-22T13:59:07.947Z,37.68
2022-08-22T14:01:48.121Z,37.55
2022-08-22T14:04:34.596Z,36.70
2022-08-22T14:07:25.474Z,37.06
2022-08-22T14:09:58.437Z,34.89
2022-08-22T14:12:33.387Z,35.53
2022-08-22T14:15:23.047Z,36.06
2022-08-22T14:17:56.528Z,36.63
2022-08-22T14:20:33.839Z,35.66
2022-08-22T14:23:08.661Z,35.98
2022-08-22T14:25:42.747Z,35.82
2022-08-22T14:28:27.532Z,36.13
2022-08-22T14:31:02.928Z,36.51
2022-08-22T14:33:36.613Z,35.81
2022-08-22T14:36:17.246Z,36.28
2022-08-22T14:38:58.606Z,35.85
2022-08-22T14:41:52.606Z,36.81
2022-08-22T14:44:26.349Z,37.06
2022-08-22T14:46:57.426Z,35.42
2022-08-22T14:49:29.823Z,36.10
2022-08-22T14:52:03.189Z,36.76
2022-08-22T14:54:33.629Z,36.42
2022-08-22T14:57:04.706Z,36.28
2022-08-22T14:59:45.173Z,36.11
2022-08-22T15:02:18.434Z,35.88
2022-08-22T15:04:48.877Z,35.14
2022-08-22T15:07:24.594Z,36.39
2022-08-22T15:09:56.091Z,37.39
2022-08-22T15:12:28.669Z,37.07
2022-08-22T15:14:59.327Z,36.47
2022-08-22T15:17:38.394Z,35.00
2022-08-22T15:20:12.968Z,36.47
2022-08-22T15:22:45.466Z,35.13
2022-08-22T15:25:19.069Z,36.44
2022-08-22T15:27:49.874Z,37.37
2022-08-22T15:30:21.225Z,36.54
2022-08-22T15:32:49.953Z,37.33
2022-08-22T15:35:29.999Z,37.54
2022-08-22T15:38:00.250Z,37.42
2022-08-22T15:40:35.517Z,36.97
2022-08-22T15:43:22.450Z,38.00
2022-08-22T15:45:53.816Z,36.96
2022-08-22T15:48:31.628Z,37.64
2022-08-22T15:51:03.334Z,37.74
2022-08-22T15:53:53.693Z,37.42
2022-08-22T15:56:28.444Z,36.39
2022-08-22T15:59:20.135Z,37.58
2022-08-22T16:01:52.985Z,37.95
2022-08-22T16:04:34.694Z,38.05
2022-08-22T16:07:05.396Z,35.88
2022-08-22T16:09:43.484Z,37.75
2022-08-22T16:12:31.027Z,38.06
2022-08-22T16:15:01.193Z,38.31
2022-08-22T16:17:47.169Z,38.29
2022-08-22T16:20:56.948Z,37.88
2022-08-22T16:23:24.660Z,38.79
2022-08-22T16:26:10.366Z,38.43
2022-08-22T16:28:58.360Z,38.57
2022-08-22T16:31:30.854Z,38.33
2022-08-22T16:34:20.164Z,39.05
2022-08-22T16:36:50.453Z,38.74
2022-08-22T16:39:38.353Z,37.64
2022-08-22T16:42:25.082Z,38.82
2022-08-22T16:44:57.316Z,38.68
2022-08-22T16:47:41.328Z,38.23
2022-08-22T16:50:25.832Z,38.68
2022-08-22T16:52:58.161Z,38.33
2022-08-22T16:56:19.536Z,38.93
2022-08-22T16:59:19.599Z,39.06
2022-08-22T17:02:21.005Z,39.56
2022-08-22T17:05:02.616Z,39.87
2022-08-22T17:07:44.350Z,40.28
2022-08-22T17:10:34.551Z,40.11
2022-08-22T17:13:27.546Z,41.13
2022-08-22T17:16:13.241Z,40.43
2022-08-22T17:18:52.403Z,40.28
2022-08-22T17:21:26.183Z,40.28
2022-08-22T17:24:01.472Z,40.52
2022-08-22T17:26:41.586Z,39.31
2022-08-22T17:29:20.520Z,40.57
2022-08-22T17:31:55.504Z,40.73
2022-08-22T17:34:38.792Z,41.16
2022-08-22T17:37:16.539Z,41.17
2022-08-22T17:39:57.945Z,41.55
2022-08-22T17:42:57.373Z,40.65
2022-08-22T17:45:41.524Z,42.00
2022-08-22T17:48:16.662Z,42.21
2022-08-22T17:50:50.581Z,40.82
2022-08-22T17:53:31.957Z,41.90
2022-08-22T17:56:07.526Z,42.99
2022-08-22T17:58:49.134Z,44.71
2022-08-22T18:01:45.188Z,44.54
2022-08-22T18:04:25.989Z,44.23
2022-08-22T18:07:05.181Z,44.66
2022-08-22T18:09:39.564Z,45.10
2022-08-22T18:12:16.691Z,44.49
2022-08-22T18:14:52.356Z,43.46
2022-08-22T18:17:35.888Z,43.20
2022-08-22T18:20:11.329Z,41.74
2022-08-22T18:22:47.196Z,43.32
2022-08-22T18:25:33.297Z,41.50
2022-08-22T18:28:06.396Z,42.58
2022-08-22T18:30:39.858Z,44.02
2022-08-22T18:33:12.726Z,42.68
2022-08-22T18:35:49.988Z,44.79
2022-08-22T18:38:29.351Z,43.30
2022-08-22T18:41:06.524Z,44.21
2022-08-22T18:43:37.944Z,42.73
2022-08-22T18:46:29.743Z,43.22
2022-08-22T18:49:15.137Z,43.68
2022-08-22T18:51:44.005Z,43.57
2022-08-22T18:54:39.528Z,44.13
2022-08-22T18:57:30.455Z,44.96
2022-08-22T19:00:08.907Z,45.26
2022-08-22T19:03:08.413Z,44.62
2022-08-22T19:06:13.596Z,46.29
2022-08-22T19:09:20.852Z,45.81
2022-08-22T19:11:58.819Z,46.49
2022-08-22T19:14:45.071Z,44.96
2022-08-22T19:17:44.222Z,46.03
2022-08-22T19:20:46.753Z,45.75
2022-08-22T19:23:51.131Z,46.07
2022-08-22T19:26:43.551Z,45.74
2022-08-22T19:29:48.527Z,45.37
2022-08-22T19:32:49.876Z,45.01
2022-08-22T19:35:23.326Z,44.30
2022-08-22T19:37:58.100Z,45.33
2022-08-22T19:40:58.430Z,46.24
2022-08-22T19:43:32.949Z,46.76
2022-08-22T19:46:08.157Z,45.45
2022-08-22T19:48:45.421Z,46.87
2022-08-22T19:51:25.828Z,46.52
2022-08-22T19:54:17.717Z,46.99
2022-08-22T19:57:02.827Z,47.68
2022-08-22T19:59:50.751Z,48.11
2022-08-22T20:02:31.998Z,47.59
2022-08-22T20:05:15.572Z,46.67
2022-08-22T20:07:58.329Z,47.37
2022-08-22T20:10:35.984Z,47.41
2022-08-22T20:13:08.538Z,47.58
2022-08-22T20:16:09.552Z,47.54
2022-08-22T20:19:21.210Z,47.84
2022-08-22T20:21:58.681Z,46.82
2022-08-22T20:24:36.544Z,46.94
2022-08-22T20:27:14.819Z,46.60
2022-08-22T20:29:52.820Z,47.50
2022-08-22T20:32:25.952Z,46.99
2022-08-22T20:35:13.363Z,47.20
2022-08-22T20:38:06.407Z,47.38
2022-08-22T20:44:15.930Z,48.25
2022-08-22T20:46:55.018Z,47.21
2022-08-22T20:49:33.156Z,48.74
2022-08-22T20:52:10.920Z,47.89
2022-08-22T20:54:41.796Z,47.53
2022-08-22T20:57:15.997Z,48.46
2022-08-22T20:59:52.846Z,47.61
2022-08-22T21:02:25.728Z,47.82
2022-08-22T21:05:00.350Z,48.95
2022-08-22T21:07:29.353Z,48.41
2022-08-22T21:10:22.250Z,49.31
2022-08-22T21:13:08.498Z,49.06
2022-08-22T21:15:41.634Z,48.93
2022-08-22T21:18:10.818Z,48.96
2022-08-22T21:20:39.975Z,49.17
2022-08-22T21:23:11.058Z,49.25
2022-08-22T21:25:56.451Z,49.22
2022-08-22T21:28:34.533Z,49.95
2022-08-22T21:31:20.875Z,49.71
2022-08-22T21:33:50.747Z,49.50
2022-08-22T21:36:22.730Z,49.47
2022-08-22T21:38:53.777Z,48.85
2022-08-22T21:41:26.542Z,49.34
2022-08-22T21:43:54.363Z,49.95
2022-08-22T21:46:29.592Z,49.75
2022-08-22T21:49:02.408Z,51.65
2022-08-22T21:51:40.691Z,51.31
2022-08-22T21:54:39.829Z,51.73
2022-08-22T21:57:35.745Z,49.89
2022-08-22T22:00:08.916Z,49.96
2022-08-22T22:02:41.925Z,50.75
2022-08-22T22:05:14.086Z,50.68
2022-08-22T22:07:43.518Z,50.94
2022-08-22T22:10:16.154Z,51.00
2022-08-22T22:12:45.575Z,50.55
2022-08-22T22:15:17.136Z,50.76
2022-08-22T22:17:46.388Z,52.24
2022-08-22T22:20:16.170Z,51.99
2022-08-22T22:22:45.904Z,51.56
2022-08-22T22:25:39.883Z,52.55
2022-08-22T22:28:05.330Z,51.77
2022-08-22T22:30:33.096Z,52.19
2022-08-22T22:33:02.027Z,52.55
2022-08-22T22:35:29.673Z,52.25
2022-08-22T22:37:57.628Z,52.12
2022-08-22T22:40:26.725Z,52.51
2022-08-22T22:42:54.385Z,52.62
2022-08-22T22:45:22.103Z,52.70
2022-08-22T22:47:49.636Z,52.63
2022-08-22T22:50:18.694Z,51.90
2022-08-22T22:52:46.265Z,51.76
2022-08-22T22:55:24.394Z,51.55
2022-08-22T22:57:59.187Z,51.66
2022-08-22T23:00:30.505Z,51.18
2022-08-22T23:02:58.652Z,51.36
2022-08-22T23:05:28.272Z,51.80
2022-08-22T23:07:56.055Z,52.71
2022-08-22T23:10:23.648Z,53.60
2022-08-22T23:12:51.471Z,53.94
2022-08-22T23:15:19.128Z,54.53
2022-08-22T23:17:46.950Z,54.53
2022-08-22T23:20:14.522Z,53.65
2022-08-22T23:22:45.228Z,54.19
2022-08-22T23:25:12.874Z,54.97
2022-08-22T23:27:40.479Z,55.21
2022-08-22T23:30:10.386Z,55.59
2022-08-22T23:32:38.649Z,55.12
2022-08-22T23:35:07.198Z,55.54
2022-08-22T23:37:35.080Z,55.67
2022-08-22T23:40:07.227Z,55.72
2022-08-22T23:42:34.979Z,56.49
2022-08-22T23:45:02.633Z,55.80
2022-08-22T23:47:30.236Z,55.93
2022-08-22T23:49:57.801Z,56.25
2022-08-22T23:52:26.493Z,56.78
2022-08-22T23:54:55.846Z,56.90
2022-08-22T23:57:27.379Z,56.85
2022-08-22T23:59:57.945Z,56.81
