createdAt,value
2023-01-13T00:00:27.741Z,244.98
2023-01-13T00:02:55.362Z,262.20
2023-01-13T00:05:23.028Z,260.02
2023-01-13T00:07:50.649Z,241.40
2023-01-13T00:10:19.767Z,245.50
2023-01-13T00:12:47.429Z,235.73
2023-01-13T00:15:15.024Z,266.23
2023-01-13T00:17:42.637Z,237.25
2023-01-13T00:20:11.688Z,250.73
2023-01-13T00:22:39.320Z,267.98
2023-01-13T00:25:07.593Z,263.52
2023-01-13T00:27:36.606Z,248.63
2023-01-13T00:30:05.489Z,254.55
2023-01-13T00:32:33.467Z,259.60
2023-01-13T00:35:01.479Z,259.13
2023-01-13T00:37:29.197Z,241.98
2023-01-13T00:39:57.701Z,246.02
2023-01-13T00:42:42.952Z,245.05
2023-01-13T00:45:12.333Z,241.77
2023-01-13T00:47:39.971Z,246.45
2023-01-13T00:50:08.155Z,249.93
2023-01-13T00:52:35.787Z,255.23
2023-01-13T00:55:03.916Z,250.67
2023-01-13T00:57:31.544Z,257.10
2023-01-13T00:59:59.251Z,262.35
2023-01-13T01:02:28.220Z,248.73
2023-01-13T01:04:55.830Z,248.55
2023-01-13T01:07:23.470Z,233.35
2023-01-13T01:09:51.097Z,224.10
2023-01-13T01:12:18.746Z,243.20
2023-01-13T01:14:46.604Z,245.80
2023-01-13T01:17:14.356Z,241.30
2023-01-13T01:19:43.372Z,241.65
2023-01-13T01:22:11.167Z,246.32
2023-01-13T01:24:38.741Z,234.68
2023-01-13T01:27:06.358Z,245.27
2023-01-13T01:29:33.959Z,231.55
2023-01-13T01:32:01.576Z,247.60
2023-01-13T01:34:29.870Z,238.50
2023-01-13T01:36:58.777Z,245.18
2023-01-13T01:39:26.672Z,227.23
2023-01-13T01:42:20.624Z,252.07
2023-01-13T01:45:02.680Z,236.15
2023-01-13T01:47:33.280Z,247.38
2023-01-13T01:50:03.712Z,238.10
2023-01-13T01:52:37.841Z,240.48
2023-01-13T01:55:09.702Z,250.40
2023-01-13T01:57:41.657Z,230.43
2023-01-13T02:00:10.992Z,240.40
2023-01-13T02:02:44.465Z,246.23
2023-01-13T02:05:12.426Z,252.65
2023-01-13T02:07:44.298Z,226.52
2023-01-13T02:10:14.729Z,243.82
2023-01-13T02:12:44.700Z,258.02
2023-01-13T02:15:14.973Z,244.50
2023-01-13T02:18:10.239Z,240.20
2023-01-13T02:21:00.568Z,213.95
2023-01-13T02:24:21.813Z,228.70
2023-01-13T02:27:13.944Z,197.70
2023-01-13T02:30:15.409Z,217.18
2023-01-13T02:32:53.477Z,201.10
2023-01-13T02:35:27.181Z,234.40
2023-01-13T02:37:57.688Z,237.33
2023-01-13T02:40:28.240Z,212.77
2023-01-13T02:43:20.469Z,245.30
2023-01-13T02:45:53.678Z,227.93
2023-01-13T02:48:24.584Z,231.07
2023-01-13T02:51:02.243Z,230.82
2023-01-13T02:53:34.974Z,219.00
2023-01-13T02:56:05.871Z,231.50
2023-01-13T02:58:36.700Z,244.55
2023-01-13T03:01:06.206Z,227.10
2023-01-13T03:03:33.932Z,219.18
2023-01-13T03:06:14.050Z,231.93
2023-01-13T03:08:47.663Z,211.95
2023-01-13T03:11:17.084Z,223.35
2023-01-13T03:14:09.188Z,229.13
2023-01-13T03:16:57.503Z,207.35
2023-01-13T03:19:35.340Z,224.68
2023-01-13T03:22:20.546Z,229.95
2023-01-13T03:24:53.996Z,201.57
2023-01-13T03:27:27.534Z,237.98
2023-01-13T03:30:00.081Z,216.73
2023-01-13T03:32:33.407Z,223.45
2023-01-13T03:35:06.076Z,216.85
2023-01-13T03:37:38.702Z,237.90
2023-01-13T03:40:11.870Z,236.13
2023-01-13T03:43:02.763Z,221.10
2023-01-13T03:45:32.008Z,227.65
2023-01-13T03:48:02.671Z,231.48
2023-01-13T03:50:36.783Z,234.95
2023-01-13T03:53:08.298Z,224.93
2023-01-13T03:55:39.173Z,226.13
2023-01-13T03:58:14.327Z,213.75
2023-01-13T04:00:48.645Z,227.50
2023-01-13T04:03:25.092Z,199.27
2023-01-13T04:05:58.857Z,204.50
2023-01-13T04:08:29.490Z,219.37
2023-01-13T04:11:03.032Z,230.45
2023-01-13T04:13:36.602Z,217.33
2023-01-13T04:16:06.974Z,215.93
2023-01-13T04:18:38.492Z,220.82
2023-01-13T04:21:07.529Z,206.48
2023-01-13T04:23:35.320Z,228.02
2023-01-13T04:26:03.024Z,226.55
2023-01-13T04:28:30.735Z,229.13
2023-01-13T04:30:58.389Z,230.60
2023-01-13T04:33:26.063Z,231.80
2023-01-13T04:35:55.237Z,212.10
2023-01-13T04:38:23.099Z,225.75
2023-01-13T04:40:50.773Z,221.68
2023-01-13T04:43:18.416Z,227.30
2023-01-13T04:45:46.044Z,213.10
2023-01-13T04:48:14.155Z,242.77
2023-01-13T04:50:42.749Z,239.23
2023-01-13T04:53:11.852Z,227.55
2023-01-13T04:55:39.569Z,227.68
2023-01-13T04:58:09.016Z,234.00
2023-01-13T05:00:37.301Z,248.30
2023-01-13T05:03:05.132Z,236.93
2023-01-13T05:05:33.349Z,239.40
2023-01-13T05:08:01.236Z,249.25
2023-01-13T05:10:30.179Z,230.02
2023-01-13T05:13:15.580Z,227.25
2023-01-13T05:16:01.500Z,243.90
2023-01-13T05:18:31.598Z,227.77
2023-01-13T05:20:59.285Z,252.35
2023-01-13T05:23:44.687Z,234.20
2023-01-13T05:26:13.684Z,236.82
2023-01-13T05:28:41.378Z,244.43
2023-01-13T05:31:09.111Z,249.60
2023-01-13T05:33:36.831Z,240.00
2023-01-13T05:36:05.785Z,258.35
2023-01-13T05:38:33.459Z,252.55
2023-01-13T05:41:18.684Z,249.20
2023-01-13T05:43:47.915Z,222.65
2023-01-13T05:46:17.630Z,243.77
2023-01-13T05:48:46.035Z,222.95
2023-01-13T05:51:14.536Z,247.52
2023-01-13T05:53:42.351Z,262.52
2023-01-13T05:56:11.283Z,248.20
2023-01-13T05:58:39.163Z,251.80
2023-01-13T06:01:10.087Z,243.32
2023-01-13T06:03:38.659Z,254.48
2023-01-13T06:06:08.800Z,257.65
2023-01-13T06:08:39.455Z,246.98
2023-01-13T06:11:07.424Z,250.35
2023-01-13T06:13:35.093Z,236.32
2023-01-13T06:16:02.872Z,235.95
2023-01-13T06:18:32.037Z,232.63
2023-01-13T06:20:59.853Z,242.07
2023-01-13T06:23:28.033Z,244.25
2023-01-13T06:26:04.996Z,253.30
2023-01-13T06:28:33.244Z,243.85
2023-01-13T06:31:04.182Z,224.37
2023-01-13T06:33:37.980Z,223.93
2023-01-13T06:36:11.086Z,221.53
2023-01-13T06:38:42.198Z,240.23
2023-01-13T06:41:10.065Z,215.88
2023-01-13T06:43:38.396Z,224.27
2023-01-13T06:46:06.441Z,227.10
2023-01-13T06:48:35.937Z,208.43
2023-01-13T06:51:04.271Z,230.57
2023-01-13T06:53:32.039Z,235.07
2023-01-13T06:56:00.051Z,218.93
2023-01-13T06:58:27.974Z,246.13
2023-01-13T07:00:55.708Z,227.73
2023-01-13T07:03:23.390Z,235.50
2023-01-13T07:05:57.428Z,231.93
2023-01-13T07:08:25.980Z,229.83
2023-01-13T07:10:54.144Z,221.37
2023-01-13T07:13:40.111Z,241.07
2023-01-13T07:16:09.663Z,244.40
2023-01-13T07:18:37.891Z,229.57
2023-01-13T07:21:09.100Z,236.53
2023-01-13T07:23:38.236Z,240.17
2023-01-13T07:26:07.201Z,254.27
2023-01-13T07:28:35.082Z,258.03
2023-01-13T07:31:02.727Z,247.43
2023-01-13T07:33:32.885Z,232.23
2023-01-13T07:36:03.029Z,233.23
2023-01-13T07:38:33.627Z,232.60
2023-01-13T07:41:22.749Z,249.80
2023-01-13T07:43:50.288Z,228.50
2023-01-13T07:46:18.270Z,237.20
2023-01-13T07:48:47.848Z,255.17
2023-01-13T07:51:15.690Z,236.57
2023-01-13T07:53:45.082Z,233.37
2023-01-13T07:56:12.756Z,250.17
2023-01-13T07:58:40.540Z,246.07
2023-01-13T08:01:09.701Z,230.77
2023-01-13T08:03:37.479Z,238.87
2023-01-13T08:06:06.050Z,220.57
2023-01-13T08:08:34.023Z,218.03
2023-01-13T08:11:04.827Z,233.43
2023-01-13T08:13:32.792Z,231.20
2023-01-13T08:16:02.571Z,229.60
2023-01-13T08:18:32.017Z,211.50
2023-01-13T08:21:03.280Z,229.27
2023-01-13T08:23:31.245Z,231.67
2023-01-13T08:26:01.307Z,234.53
2023-01-13T08:28:31.082Z,220.90
2023-01-13T08:31:00.614Z,225.07
2023-01-13T08:33:28.803Z,205.77
2023-01-13T08:35:56.644Z,206.57
2023-01-13T08:38:24.985Z,206.27
2023-01-13T08:40:52.908Z,214.40
2023-01-13T08:43:20.587Z,229.07
2023-01-13T08:45:58.209Z,223.80
2023-01-13T08:48:26.353Z,210.97
2023-01-13T08:50:54.617Z,207.77
2023-01-13T08:53:22.268Z,226.13
2023-01-13T08:55:49.933Z,215.87
2023-01-13T08:58:17.604Z,223.20
2023-01-13T09:00:45.784Z,202.60
2023-01-13T09:03:14.759Z,226.33
2023-01-13T09:05:42.468Z,227.47
2023-01-13T09:08:10.203Z,228.57
2023-01-13T09:10:40.276Z,217.93
2023-01-13T09:13:13.047Z,226.40
2023-01-13T09:15:42.559Z,217.93
2023-01-13T09:18:10.609Z,217.17
2023-01-13T09:20:40.033Z,224.00
2023-01-13T09:23:10.743Z,225.40
2023-01-13T09:25:39.122Z,241.77
2023-01-13T09:28:08.640Z,215.35
2023-01-13T09:30:38.184Z,215.80
2023-01-13T09:33:23.518Z,227.82
2023-01-13T09:35:52.554Z,218.77
2023-01-13T09:38:20.448Z,226.97
2023-01-13T09:40:49.971Z,237.30
2023-01-13T09:43:39.176Z,224.68
2023-01-13T09:46:33.988Z,229.15
2023-01-13T09:49:03.645Z,223.50
2023-01-13T09:51:37.677Z,229.23
2023-01-13T09:54:13.501Z,227.60
2023-01-13T09:56:42.170Z,240.20
2023-01-13T09:59:12.121Z,232.45
2023-01-13T10:01:46.301Z,220.20
2023-01-13T10:04:16.185Z,218.18
2023-01-13T10:06:51.106Z,239.75
2023-01-13T10:09:26.776Z,237.40
2023-01-13T10:12:16.403Z,226.32
2023-01-13T10:14:56.265Z,234.63
2023-01-13T10:17:31.529Z,226.85
2023-01-13T10:20:10.116Z,248.35
2023-01-13T10:22:50.287Z,230.48
2023-01-13T10:25:36.941Z,233.98
2023-01-13T10:28:11.133Z,240.57
2023-01-13T10:30:41.359Z,242.82
2023-01-13T10:33:13.402Z,243.32
2023-01-13T10:35:56.565Z,246.65
2023-01-13T10:38:28.937Z,248.15
2023-01-13T10:40:58.941Z,233.88
2023-01-13T10:43:27.889Z,239.05
2023-01-13T10:46:01.603Z,232.07
2023-01-13T10:48:38.600Z,223.23
2023-01-13T10:51:20.677Z,242.93
2023-01-13T10:53:57.269Z,236.93
2023-01-13T10:56:28.641Z,241.10
2023-01-13T10:59:18.464Z,224.68
2023-01-13T11:01:59.664Z,222.15
2023-01-13T11:04:31.321Z,236.68
2023-01-13T11:06:59.673Z,235.52
2023-01-13T11:09:30.945Z,265.15
2023-01-13T11:12:00.176Z,235.52
2023-01-13T11:14:39.245Z,226.98
2023-01-13T11:17:33.428Z,249.77
2023-01-13T11:20:08.017Z,233.98
2023-01-13T11:22:40.922Z,224.02
2023-01-13T11:25:17.258Z,230.38
2023-01-13T11:27:48.976Z,232.70
2023-01-13T11:30:32.292Z,232.82
2023-01-13T11:33:25.836Z,238.80
2023-01-13T11:36:04.277Z,241.90
2023-01-13T11:38:38.853Z,241.38
2023-01-13T11:41:13.782Z,273.60
2023-01-13T11:43:47.362Z,268.92
2023-01-13T11:46:15.055Z,285.23
2023-01-13T11:48:44.001Z,293.83
2023-01-13T11:51:27.101Z,317.55
2023-01-13T11:54:24.324Z,290.23
2023-01-13T11:57:25.476Z,279.15
2023-01-13T12:00:12.991Z,275.45
2023-01-13T12:02:57.949Z,305.75
2023-01-13T12:05:35.251Z,290.25
2023-01-13T12:08:18.752Z,303.90
2023-01-13T12:11:00.129Z,295.17
2023-01-13T12:13:41.297Z,292.15
2023-01-13T12:16:16.827Z,293.33
2023-01-13T12:19:07.655Z,304.02
2023-01-13T12:21:40.002Z,304.98
2023-01-13T12:24:18.972Z,305.80
2023-01-13T12:26:52.700Z,304.38
2023-01-13T12:29:28.902Z,303.70
2023-01-13T12:31:56.973Z,312.58
2023-01-13T12:34:34.735Z,301.83
2023-01-13T12:37:12.964Z,300.60
2023-01-13T12:39:49.415Z,294.77
2023-01-13T12:42:41.324Z,292.55
2023-01-13T12:45:23.488Z,300.60
2023-01-13T12:47:52.742Z,297.30
2023-01-13T12:50:41.614Z,297.83
2023-01-13T12:53:36.204Z,288.52
2023-01-13T12:56:44.527Z,296.13
2023-01-13T12:59:36.991Z,308.52
2023-01-13T13:02:38.960Z,315.40
2023-01-13T13:05:40.392Z,311.35
2023-01-13T13:08:15.856Z,300.35
2023-01-13T13:10:48.647Z,312.38
2023-01-13T13:13:39.249Z,299.80
2023-01-13T13:16:49.688Z,309.30
2023-01-13T13:19:57.441Z,292.40
2023-01-13T13:22:51.119Z,290.65
2023-01-13T13:25:28.003Z,271.10
2023-01-13T13:28:09.028Z,269.48
2023-01-13T13:30:38.504Z,286.30
2023-01-13T13:33:22.164Z,289.25
2023-01-13T13:36:08.300Z,265.60
2023-01-13T13:39:12.444Z,267.05
2023-01-13T13:42:03.272Z,265.35
2023-01-13T13:44:58.142Z,256.80
2023-01-13T13:47:25.859Z,269.60
2023-01-13T13:49:54.882Z,264.63
2023-01-13T13:52:26.496Z,276.95
2023-01-13T13:54:59.103Z,264.27
2023-01-13T13:57:34.228Z,269.83
2023-01-13T14:00:07.338Z,259.98
2023-01-13T14:02:39.853Z,261.27
2023-01-13T14:05:09.872Z,277.67
2023-01-13T14:07:44.810Z,267.88
2023-01-13T14:10:21.027Z,270.13
2023-01-13T14:12:48.795Z,259.70
2023-01-13T14:15:34.987Z,275.75
2023-01-13T14:18:05.292Z,271.77
2023-01-13T14:20:34.504Z,259.93
2023-01-13T14:23:05.169Z,282.23
2023-01-13T14:25:38.280Z,294.40
2023-01-13T14:28:19.568Z,275.67
2023-01-13T14:30:47.970Z,258.93
2023-01-13T14:33:18.403Z,287.37
2023-01-13T14:36:05.891Z,298.60
2023-01-13T14:38:33.670Z,296.30
2023-01-13T14:41:16.748Z,304.98
2023-01-13T14:43:45.585Z,301.17
2023-01-13T14:46:14.363Z,301.13
2023-01-13T14:48:47.027Z,310.92
2023-01-13T14:51:22.733Z,300.67
2023-01-13T14:53:50.996Z,314.58
2023-01-13T14:56:55.032Z,312.92
2023-01-13T14:59:36.938Z,276.38
2023-01-13T15:02:37.137Z,298.08
2023-01-13T15:05:47.499Z,290.73
2023-01-13T15:08:37.568Z,293.20
2023-01-13T15:11:08.350Z,290.80
2023-01-13T15:13:49.059Z,300.48
2023-01-13T15:16:23.763Z,289.80
2023-01-13T15:18:51.700Z,289.55
2023-01-13T15:21:20.632Z,304.90
2023-01-13T15:23:48.369Z,289.88
2023-01-13T15:26:27.307Z,311.70
2023-01-13T15:28:58.988Z,292.83
2023-01-13T15:31:28.253Z,284.23
2023-01-13T15:33:55.980Z,269.50
2023-01-13T15:36:26.865Z,295.87
2023-01-13T15:38:54.738Z,293.13
2023-01-13T15:41:42.814Z,290.60
2023-01-13T15:44:31.910Z,278.67
2023-01-13T15:47:02.602Z,277.07
2023-01-13T15:49:35.046Z,283.37
2023-01-13T15:52:04.101Z,270.30
2023-01-13T15:54:32.309Z,281.07
2023-01-13T15:57:00.011Z,268.77
2023-01-13T15:59:29.195Z,289.63
2023-01-13T16:01:56.890Z,285.60
2023-01-13T16:04:24.575Z,294.13
2023-01-13T16:06:52.217Z,281.97
2023-01-13T16:09:19.850Z,288.80
2023-01-13T16:11:47.565Z,282.40
2023-01-13T16:14:15.217Z,281.43
2023-01-13T16:16:44.245Z,269.90
2023-01-13T16:19:13.037Z,276.20
2023-01-13T16:21:41.105Z,273.97
2023-01-13T16:24:08.836Z,285.60
2023-01-13T16:26:38.759Z,285.43
2023-01-13T16:29:07.162Z,284.77
2023-01-13T16:31:35.541Z,265.90
2023-01-13T16:34:05.562Z,282.60
2023-01-13T16:36:36.357Z,285.57
2023-01-13T16:39:04.843Z,282.57
2023-01-13T16:41:34.337Z,272.10
2023-01-13T16:44:05.870Z,266.57
2023-01-13T16:46:34.073Z,257.77
2023-01-13T16:49:05.827Z,266.10
2023-01-13T16:51:34.252Z,260.30
2023-01-13T16:54:01.916Z,299.53
2023-01-13T16:56:31.310Z,291.30
2023-01-13T16:59:01.312Z,291.53
2023-01-13T17:01:31.293Z,292.10
2023-01-13T17:04:00.018Z,275.90
2023-01-13T17:06:34.161Z,293.27
2023-01-13T17:09:03.039Z,301.07
2023-01-13T17:11:31.323Z,305.17
2023-01-13T17:13:59.000Z,316.40
2023-01-13T17:16:28.097Z,295.40
2023-01-13T17:18:56.073Z,308.83
2023-01-13T17:21:24.235Z,295.47
2023-01-13T17:23:53.255Z,310.30
2023-01-13T17:26:32.235Z,293.23
2023-01-13T17:29:01.239Z,266.87
2023-01-13T17:31:29.516Z,282.47
2023-01-13T17:33:57.264Z,287.17
2023-01-13T17:36:25.688Z,290.03
2023-01-13T17:38:55.443Z,293.43
2023-01-13T17:41:23.221Z,295.27
2023-01-13T17:43:50.898Z,290.50
2023-01-13T17:46:19.707Z,288.03
2023-01-13T17:48:47.934Z,291.07
2023-01-13T17:51:17.490Z,297.13
2023-01-13T17:53:45.921Z,278.60
2023-01-13T17:56:16.843Z,293.70
2023-01-13T17:58:45.317Z,298.47
2023-01-13T18:01:16.529Z,304.07
2023-01-13T18:03:44.513Z,282.80
2023-01-13T18:06:16.880Z,281.83
2023-01-13T18:08:44.939Z,292.20
2023-01-13T18:11:12.582Z,287.53
2023-01-13T18:13:42.733Z,309.63
2023-01-13T18:16:13.814Z,285.37
2023-01-13T18:18:43.418Z,283.33
2023-01-13T18:21:35.727Z,290.93
2023-01-13T18:24:20.913Z,304.77
2023-01-13T18:27:05.889Z,297.15
2023-01-13T18:29:34.904Z,276.30
2023-01-13T18:32:02.540Z,302.53
2023-01-13T18:34:30.453Z,292.83
2023-01-13T18:36:58.050Z,300.13
2023-01-13T18:39:25.711Z,285.37
2023-01-13T18:42:11.284Z,301.90
2023-01-13T18:44:40.347Z,280.67
2023-01-13T18:47:08.064Z,289.40
2023-01-13T18:49:35.759Z,290.80
2023-01-13T18:52:03.629Z,302.27
2023-01-13T18:54:31.324Z,299.00
2023-01-13T18:57:01.394Z,296.93
2023-01-13T18:59:29.697Z,289.27
2023-01-13T19:01:59.145Z,295.97
2023-01-13T19:04:26.853Z,302.13
2023-01-13T19:07:00.120Z,301.47
2023-01-13T19:09:29.524Z,300.03
2023-01-13T19:11:58.367Z,302.93
2023-01-13T19:14:37.831Z,284.67
2023-01-13T19:17:09.432Z,269.07
2023-01-13T19:19:40.263Z,271.10
2023-01-13T19:22:08.595Z,274.97
2023-01-13T19:24:36.372Z,274.87
2023-01-13T19:27:04.104Z,265.43
2023-01-13T19:29:33.869Z,281.03
2023-01-13T19:32:01.778Z,290.53
2023-01-13T19:34:31.057Z,278.33
2023-01-13T19:36:58.916Z,268.30
2023-01-13T19:39:26.925Z,268.33
2023-01-13T19:42:12.164Z,277.20
2023-01-13T19:44:57.556Z,272.77
2023-01-13T19:47:25.447Z,270.13
2023-01-13T19:49:54.414Z,270.03
2023-01-13T19:52:22.104Z,272.10
2023-01-13T19:54:49.888Z,272.70
2023-01-13T19:57:17.515Z,269.27
2023-01-13T19:59:45.163Z,268.20
2023-01-13T20:02:15.789Z,278.47
2023-01-13T20:04:45.364Z,249.17
2023-01-13T20:07:14.560Z,267.43
2023-01-13T20:09:44.323Z,272.63
2023-01-13T20:12:12.627Z,271.03
2023-01-13T20:14:41.003Z,258.97
2023-01-13T20:17:08.816Z,287.13
2023-01-13T20:19:36.477Z,264.77
2023-01-13T20:22:04.117Z,278.50
2023-01-13T20:24:33.361Z,260.17
2023-01-13T20:27:01.995Z,260.70
2023-01-13T20:29:30.093Z,267.63
2023-01-13T20:31:57.826Z,253.17
2023-01-13T20:34:25.831Z,252.13
2023-01-13T20:36:54.064Z,263.73
2023-01-13T20:39:25.103Z,231.80
2023-01-13T20:42:11.615Z,233.00
2023-01-13T20:44:39.325Z,217.13
2023-01-13T20:47:07.486Z,233.93
2023-01-13T20:49:36.039Z,197.60
2023-01-13T20:52:09.045Z,212.60
2023-01-13T20:54:36.958Z,217.90
2023-01-13T20:57:07.868Z,189.03
2023-01-13T20:59:35.579Z,211.87
2023-01-13T21:02:03.575Z,188.50
2023-01-13T21:04:31.388Z,196.23
2023-01-13T21:06:59.053Z,180.40
2023-01-13T21:09:27.495Z,184.57
2023-01-13T21:12:13.160Z,178.23
2023-01-13T21:14:59.663Z,170.43
2023-01-13T21:17:41.369Z,162.63
2023-01-13T21:20:11.442Z,179.97
2023-01-13T21:22:39.190Z,166.93
2023-01-13T21:25:08.207Z,182.47
2023-01-13T21:27:35.924Z,182.27
2023-01-13T21:30:07.819Z,184.43
2023-01-13T21:32:35.461Z,178.87
2023-01-13T21:35:03.168Z,194.90
2023-01-13T21:37:30.989Z,172.90
2023-01-13T21:39:58.685Z,167.57
2023-01-13T21:42:43.944Z,188.63
2023-01-13T21:45:30.620Z,193.13
2023-01-13T21:47:58.255Z,191.13
2023-01-13T21:50:28.078Z,178.67
2023-01-13T21:52:58.164Z,178.13
2023-01-13T21:55:28.365Z,189.90
2023-01-13T21:57:58.171Z,176.63
2023-01-13T22:00:29.652Z,182.90
2023-01-13T22:02:58.428Z,195.37
2023-01-13T22:05:27.247Z,182.10
2023-01-13T22:07:54.939Z,178.13
2023-01-13T22:10:25.939Z,194.93
2023-01-13T22:12:55.061Z,194.67
2023-01-13T22:15:26.557Z,193.20
2023-01-13T22:17:56.200Z,175.07
2023-01-13T22:20:24.298Z,196.30
2023-01-13T22:22:51.924Z,196.57
2023-01-13T22:25:20.243Z,201.37
2023-01-13T22:27:49.126Z,194.83
2023-01-13T22:30:21.571Z,192.03
2023-01-13T22:32:49.989Z,192.53
2023-01-13T22:35:19.026Z,204.03
2023-01-13T22:37:46.702Z,188.33
2023-01-13T22:40:14.739Z,187.83
2023-01-13T22:42:43.752Z,205.40
2023-01-13T22:45:13.836Z,209.43
2023-01-13T22:47:41.977Z,221.83
2023-01-13T22:50:12.424Z,223.50
2023-01-13T22:52:41.395Z,214.90
2023-01-13T22:55:09.792Z,208.90
2023-01-13T22:57:47.266Z,219.73
2023-01-13T23:00:18.720Z,217.77
2023-01-13T23:02:46.713Z,224.50
2023-01-13T23:05:14.646Z,241.80
2023-01-13T23:07:43.613Z,232.30
2023-01-13T23:10:12.331Z,227.77
2023-01-13T23:12:40.158Z,238.70
2023-01-13T23:15:08.566Z,205.07
2023-01-13T23:17:36.623Z,213.17
2023-01-13T23:20:04.755Z,214.90
2023-01-13T23:22:32.483Z,194.40
2023-01-13T23:25:01.443Z,201.87
2023-01-13T23:27:29.128Z,177.13
2023-01-13T23:29:56.792Z,211.17
2023-01-13T23:32:24.440Z,201.47
2023-01-13T23:34:52.086Z,175.80
2023-01-13T23:37:19.687Z,202.30
2023-01-13T23:39:47.286Z,195.27
2023-01-13T23:42:16.248Z,185.80
2023-01-13T23:44:43.912Z,197.53
2023-01-13T23:47:12.526Z,197.87
2023-01-13T23:49:40.822Z,202.90
2023-01-13T23:52:08.514Z,184.50
2023-01-13T23:54:36.322Z,195.97
2023-01-13T23:57:04.011Z,206.50
2023-01-13T23:59:33.069Z,199.47
