createdAt,value
2019-03-27T00:00:09.423Z,10.68
2019-03-27T00:02:37.811Z,10.80
2019-03-27T00:05:06.428Z,9.65
2019-03-27T00:07:34.828Z,11.15
2019-03-27T00:10:04.459Z,10.80
2019-03-27T00:12:32.862Z,10.70
2019-03-27T00:15:12.195Z,11.30
2019-03-27T00:17:31.384Z,10.80
2019-03-27T00:19:59.772Z,11.20
2019-03-27T00:22:28.147Z,10.10
2019-03-27T00:24:56.551Z,10.90
2019-03-27T00:27:24.944Z,11.40
2019-03-27T00:29:53.332Z,11.40
2019-03-27T00:32:21.712Z,11.22
2019-03-27T00:34:50.113Z,10.20
2019-03-27T00:37:18.835Z,10.48
2019-03-27T00:39:47.491Z,11.43
2019-03-27T00:42:15.872Z,9.60
2019-03-27T00:44:44.266Z,10.98
2019-03-27T00:47:12.655Z,11.10
2019-03-27T00:49:41.044Z,10.43
2019-03-27T00:52:09.428Z,10.03
2019-03-27T00:54:37.822Z,11.18
2019-03-27T00:57:06.204Z,10.85
2019-03-27T00:59:34.602Z,12.05
2019-03-27T01:02:02.984Z,11.10
2019-03-27T01:04:31.377Z,11.50
2019-03-27T01:06:59.763Z,10.20
2019-03-27T01:09:28.163Z,11.18
2019-03-27T01:11:56.548Z,10.38
2019-03-27T01:14:24.933Z,9.80
2019-03-27T01:16:53.701Z,11.20
2019-03-27T01:19:22.127Z,10.38
2019-03-27T01:21:50.491Z,9.85
2019-03-27T01:24:18.879Z,11.78
2019-03-27T01:26:47.263Z,11.12
2019-03-27T01:29:15.649Z,11.93
2019-03-27T01:31:44.028Z,11.10
2019-03-27T01:34:12.418Z,10.25
2019-03-27T01:36:40.800Z,11.12
2019-03-27T01:39:09.212Z,11.53
2019-03-27T01:41:37.604Z,10.98
2019-03-27T01:44:05.989Z,11.55
2019-03-27T01:46:34.372Z,11.03
2019-03-27T01:49:02.777Z,12.30
2019-03-27T01:51:31.234Z,10.80
2019-03-27T01:53:59.636Z,10.65
2019-03-27T01:56:28.037Z,10.80
2019-03-27T01:58:56.425Z,10.48
2019-03-27T02:01:24.794Z,8.60
2019-03-27T02:03:53.205Z,11.93
2019-03-27T02:06:21.577Z,10.13
2019-03-27T02:08:49.977Z,12.00
2019-03-27T02:11:18.365Z,11.50
2019-03-27T02:13:46.757Z,11.38
2019-03-27T02:16:15.143Z,11.93
2019-03-27T02:18:43.532Z,12.15
2019-03-27T02:21:12.251Z,11.25
2019-03-27T02:23:40.654Z,11.63
2019-03-27T02:26:09.047Z,12.07
2019-03-27T02:28:37.435Z,11.73
2019-03-27T02:31:05.820Z,12.15
2019-03-27T02:33:34.553Z,12.90
2019-03-27T02:36:02.963Z,12.25
2019-03-27T02:38:31.429Z,12.00
2019-03-27T02:40:59.806Z,12.70
2019-03-27T02:43:28.283Z,12.98
2019-03-27T02:45:56.665Z,12.37
2019-03-27T02:48:25.076Z,11.70
2019-03-27T02:50:53.469Z,13.38
2019-03-27T02:53:21.857Z,12.28
2019-03-27T02:55:50.255Z,12.05
2019-03-27T02:58:18.652Z,12.35
2019-03-27T03:00:47.035Z,14.43
2019-03-27T03:03:15.732Z,9.95
2019-03-27T03:05:44.117Z,12.78
2019-03-27T03:08:12.526Z,10.78
2019-03-27T03:10:45.235Z,13.62
2019-03-27T03:13:11.017Z,13.53
2019-03-27T03:15:39.431Z,13.20
2019-03-27T03:18:08.057Z,12.15
2019-03-27T03:20:36.443Z,12.88
2019-03-27T03:23:04.832Z,12.88
2019-03-27T03:25:33.221Z,13.70
2019-03-27T03:28:01.605Z,13.10
2019-03-27T03:30:30.001Z,12.23
2019-03-27T03:32:58.644Z,11.80
2019-03-27T03:35:27.053Z,12.43
2019-03-27T03:37:55.438Z,11.45
2019-03-27T03:40:23.971Z,12.03
2019-03-27T03:42:52.353Z,13.70
2019-03-27T03:45:20.753Z,11.22
2019-03-27T03:47:49.435Z,11.65
2019-03-27T03:50:39.212Z,11.33
2019-03-27T03:53:09.854Z,14.60
2019-03-27T03:58:11.657Z,11.88
2019-03-27T04:00:40.275Z,12.75
2019-03-27T04:03:08.732Z,13.20
2019-03-27T04:05:37.127Z,12.98
2019-03-27T04:08:05.966Z,12.70
2019-03-27T04:10:34.364Z,12.20
2019-03-27T04:13:02.747Z,13.30
2019-03-27T04:15:31.174Z,13.80
2019-03-27T04:17:59.606Z,12.98
2019-03-27T04:20:27.996Z,13.38
2019-03-27T04:22:56.376Z,14.13
2019-03-27T04:25:24.773Z,12.35
2019-03-27T04:27:53.424Z,13.45
2019-03-27T04:30:21.825Z,12.63
2019-03-27T04:32:50.214Z,12.15
2019-03-27T04:35:18.620Z,13.75
2019-03-27T04:37:47.026Z,12.88
2019-03-27T04:40:15.416Z,13.85
2019-03-27T04:42:43.798Z,13.80
2019-03-27T04:45:12.542Z,12.73
2019-03-27T04:47:40.917Z,12.30
2019-03-27T04:50:09.389Z,11.93
2019-03-27T04:52:37.775Z,13.10
2019-03-27T04:55:06.809Z,13.03
2019-03-27T04:57:35.194Z,13.40
2019-03-27T05:00:06.193Z,13.10
2019-03-27T05:02:34.572Z,13.70
2019-03-27T05:05:04.232Z,13.20
2019-03-27T05:07:32.935Z,13.80
2019-03-27T05:10:01.349Z,13.53
2019-03-27T05:12:29.715Z,13.90
2019-03-27T05:14:58.391Z,14.23
2019-03-27T05:17:26.778Z,14.18
2019-03-27T05:19:55.170Z,14.98
2019-03-27T05:22:23.551Z,15.13
2019-03-27T05:24:51.953Z,14.87
2019-03-27T05:27:20.594Z,14.83
2019-03-27T05:29:49.290Z,15.68
2019-03-27T05:32:17.665Z,14.65
2019-03-27T05:34:46.056Z,14.47
2019-03-27T05:37:14.435Z,14.78
2019-03-27T05:39:42.829Z,15.65
2019-03-27T05:42:11.223Z,14.75
2019-03-27T05:44:39.615Z,15.10
2019-03-27T05:47:08.005Z,15.40
2019-03-27T05:49:36.405Z,16.27
2019-03-27T05:52:04.807Z,16.50
2019-03-27T05:54:33.228Z,15.63
2019-03-27T05:57:01.622Z,14.28
2019-03-27T05:59:30.026Z,16.45
2019-03-27T06:01:58.767Z,15.30
2019-03-27T06:04:27.213Z,16.90
2019-03-27T06:06:55.588Z,13.70
2019-03-27T06:09:23.998Z,14.28
2019-03-27T06:11:52.375Z,15.03
2019-03-27T06:14:20.786Z,17.15
2019-03-27T06:16:49.156Z,17.25
2019-03-27T06:19:17.551Z,16.50
2019-03-27T06:21:45.940Z,16.62
2019-03-27T06:24:14.332Z,16.85
2019-03-27T06:26:42.713Z,15.75
2019-03-27T06:29:11.103Z,16.25
2019-03-27T06:31:39.716Z,15.78
2019-03-27T06:34:08.197Z,16.62
2019-03-27T06:36:36.588Z,17.57
2019-03-27T06:39:06.064Z,17.10
2019-03-27T06:41:34.524Z,15.10
2019-03-27T06:44:02.905Z,18.45
2019-03-27T06:46:31.295Z,16.52
2019-03-27T06:48:59.675Z,17.10
2019-03-27T06:51:39.417Z,16.77
2019-03-27T06:53:58.172Z,18.00
2019-03-27T06:56:26.570Z,18.82
2019-03-27T06:58:55.290Z,16.82
2019-03-27T07:01:23.660Z,17.87
2019-03-27T07:03:52.039Z,16.02
2019-03-27T07:06:20.725Z,16.57
2019-03-27T07:08:49.408Z,14.95
2019-03-27T07:11:17.799Z,16.07
2019-03-27T07:13:46.223Z,15.90
2019-03-27T07:16:14.594Z,15.63
2019-03-27T07:18:42.987Z,15.00
2019-03-27T07:21:11.383Z,17.75
2019-03-27T07:23:39.764Z,16.85
2019-03-27T07:26:08.204Z,15.78
2019-03-27T07:28:36.579Z,19.67
2019-03-27T07:31:04.984Z,16.40
2019-03-27T07:33:33.436Z,17.77
2019-03-27T07:36:01.830Z,18.62
2019-03-27T07:38:30.489Z,18.82
2019-03-27T07:40:58.887Z,18.87
2019-03-27T07:43:27.275Z,20.08
2019-03-27T07:45:55.687Z,18.50
2019-03-27T07:48:24.063Z,17.77
2019-03-27T07:50:52.468Z,19.75
2019-03-27T07:53:22.458Z,18.00
2019-03-27T07:55:51.136Z,19.87
2019-03-27T07:58:19.554Z,17.65
2019-03-27T08:00:47.956Z,17.95
2019-03-27T08:03:16.345Z,18.20
2019-03-27T08:05:44.735Z,18.85
2019-03-27T08:08:13.136Z,17.55
2019-03-27T08:10:41.527Z,17.82
2019-03-27T08:13:09.921Z,15.98
2019-03-27T08:15:40.819Z,17.20
2019-03-27T08:18:08.500Z,16.52
2019-03-27T08:20:36.904Z,14.75
2019-03-27T08:23:05.528Z,15.03
2019-03-27T08:25:33.923Z,14.78
2019-03-27T08:28:02.317Z,16.42
2019-03-27T08:30:30.707Z,12.60
2019-03-27T08:32:59.094Z,12.98
2019-03-27T08:35:27.483Z,11.85
2019-03-27T08:37:55.882Z,11.55
2019-03-27T08:40:24.268Z,10.98
2019-03-27T08:42:52.670Z,10.20
2019-03-27T08:45:21.088Z,11.28
2019-03-27T08:47:49.549Z,6.92
2019-03-27T08:50:18.408Z,8.90
2019-03-27T08:52:46.794Z,7.85
2019-03-27T08:55:15.329Z,6.35
2019-03-27T08:57:43.712Z,5.53
2019-03-27T09:00:13.647Z,5.40
2019-03-27T09:02:42.037Z,6.72
2019-03-27T09:05:10.768Z,5.70
2019-03-27T09:07:39.158Z,5.22
2019-03-27T09:10:10.391Z,4.62
2019-03-27T09:12:38.771Z,5.95
2019-03-27T09:15:08.772Z,5.83
2019-03-27T09:17:37.160Z,6.87
2019-03-27T09:20:07.096Z,6.28
2019-03-27T09:22:35.479Z,5.03
2019-03-27T09:25:06.278Z,6.28
2019-03-27T09:27:34.656Z,5.55
2019-03-27T09:30:03.619Z,5.47
2019-03-27T09:32:31.980Z,6.65
2019-03-27T09:35:00.511Z,6.37
2019-03-27T09:37:29.110Z,7.72
2019-03-27T09:39:57.512Z,6.55
2019-03-27T09:42:26.292Z,7.42
2019-03-27T09:44:54.739Z,8.15
2019-03-27T09:47:23.145Z,9.48
2019-03-27T09:49:51.573Z,6.60
2019-03-27T09:52:19.951Z,7.78
2019-03-27T09:54:48.337Z,7.45
2019-03-27T09:57:16.739Z,7.92
2019-03-27T09:59:45.120Z,7.92
2019-03-27T10:02:13.521Z,7.58
2019-03-27T10:04:41.917Z,8.13
2019-03-27T10:07:10.605Z,6.92
2019-03-27T10:09:41.796Z,7.10
2019-03-27T10:12:10.183Z,7.08
2019-03-27T10:14:38.573Z,7.70
2019-03-27T10:17:06.967Z,7.00
2019-03-27T10:19:35.347Z,6.47
2019-03-27T10:22:03.803Z,6.08
2019-03-27T10:24:32.225Z,5.75
2019-03-27T10:27:00.628Z,5.80
2019-03-27T10:29:29.001Z,5.28
2019-03-27T10:31:57.440Z,6.50
2019-03-27T10:34:26.067Z,7.42
2019-03-27T10:36:54.457Z,6.65
2019-03-27T10:39:22.850Z,6.62
2019-03-27T10:41:51.264Z,6.75
2019-03-27T10:44:19.621Z,7.55
2019-03-27T10:46:48.041Z,7.92
2019-03-27T10:49:16.512Z,6.03
2019-03-27T10:51:45.236Z,5.78
2019-03-27T10:54:13.660Z,5.55
2019-03-27T10:56:42.033Z,6.22
2019-03-27T10:59:10.504Z,6.58
2019-03-27T11:01:38.912Z,5.90
2019-03-27T11:04:07.379Z,5.78
2019-03-27T11:06:35.892Z,6.20
2019-03-27T11:09:07.370Z,5.70
2019-03-27T11:11:35.757Z,6.75
2019-03-27T11:14:04.555Z,5.60
2019-03-27T11:16:32.948Z,5.78
2019-03-27T11:19:01.333Z,6.17
2019-03-27T11:21:29.740Z,5.25
2019-03-27T11:23:58.148Z,5.45
2019-03-27T11:26:26.562Z,6.03
2019-03-27T11:28:55.013Z,6.10
2019-03-27T11:31:23.433Z,5.53
2019-03-27T11:33:51.816Z,5.45
2019-03-27T11:36:20.237Z,6.42
2019-03-27T11:38:48.615Z,6.33
2019-03-27T11:41:17.016Z,5.85
2019-03-27T11:43:54.652Z,5.83
2019-03-27T11:46:15.849Z,4.87
2019-03-27T11:48:44.232Z,5.50
2019-03-27T11:51:12.915Z,5.80
2019-03-27T11:53:41.303Z,5.65
2019-03-27T11:56:09.692Z,5.45
2019-03-27T11:58:38.367Z,6.17
2019-03-27T12:01:06.765Z,6.58
2019-03-27T12:03:35.153Z,5.42
2019-03-27T12:06:03.552Z,4.67
2019-03-27T12:08:32.199Z,6.60
2019-03-27T12:11:00.585Z,5.83
2019-03-27T12:13:28.981Z,5.87
2019-03-27T12:15:57.743Z,6.37
2019-03-27T12:18:26.192Z,5.22
2019-03-27T12:20:59.436Z,6.22
2019-03-27T12:23:24.692Z,5.65
2019-03-27T12:25:55.249Z,5.17
2019-03-27T12:28:23.199Z,5.00
2019-03-27T12:30:51.589Z,5.70
2019-03-27T12:33:19.990Z,5.97
2019-03-27T12:35:48.455Z,6.33
2019-03-27T12:38:16.842Z,5.67
2019-03-27T12:40:45.233Z,5.50
2019-03-27T12:43:13.619Z,5.60
2019-03-27T12:45:42.001Z,4.97
2019-03-27T12:48:10.792Z,4.65
2019-03-27T12:50:39.235Z,4.95
2019-03-27T12:53:07.645Z,4.65
2019-03-27T12:55:36.099Z,5.22
2019-03-27T12:58:04.737Z,5.97
2019-03-27T13:00:33.254Z,5.08
2019-03-27T13:03:01.663Z,6.08
2019-03-27T13:05:30.041Z,5.75
2019-03-27T13:07:58.436Z,5.20
2019-03-27T13:10:26.816Z,5.15
2019-03-27T13:12:55.212Z,6.15
2019-03-27T13:15:23.583Z,5.12
2019-03-27T13:17:51.979Z,5.12
2019-03-27T13:20:20.827Z,4.12
2019-03-27T13:22:49.219Z,5.17
2019-03-27T13:25:17.668Z,5.33
2019-03-27T13:27:47.482Z,5.40
2019-03-27T13:30:16.691Z,4.85
2019-03-27T13:32:45.140Z,4.40
2019-03-27T13:35:13.587Z,5.17
2019-03-27T13:37:41.975Z,4.58
2019-03-27T13:40:10.901Z,4.20
2019-03-27T13:42:39.295Z,4.30
2019-03-27T13:45:08.732Z,4.85
2019-03-27T13:47:37.182Z,4.62
2019-03-27T13:50:08.869Z,4.10
2019-03-27T13:52:37.260Z,4.47
2019-03-27T13:55:07.186Z,5.17
2019-03-27T13:57:36.219Z,4.58
2019-03-27T14:00:08.746Z,4.17
2019-03-27T14:02:37.448Z,3.90
2019-03-27T14:05:06.864Z,3.37
2019-03-27T14:07:35.328Z,5.17
2019-03-27T14:10:05.558Z,4.53
2019-03-27T14:12:33.954Z,4.50
2019-03-27T14:15:02.346Z,5.15
2019-03-27T14:17:30.738Z,4.25
2019-03-27T14:19:59.133Z,4.47
2019-03-27T14:22:27.520Z,4.22
2019-03-27T14:24:55.904Z,4.33
2019-03-27T14:27:24.299Z,3.77
2019-03-27T14:29:52.689Z,4.10
2019-03-27T14:32:21.085Z,4.05
2019-03-27T14:34:49.471Z,3.95
2019-03-27T14:37:17.865Z,4.03
2019-03-27T14:39:46.240Z,3.95
2019-03-27T14:42:14.639Z,3.87
2019-03-27T14:44:43.029Z,3.83
2019-03-27T14:47:11.418Z,3.60
2019-03-27T14:49:39.796Z,4.37
2019-03-27T14:52:08.763Z,4.12
2019-03-27T14:54:37.335Z,3.92
2019-03-27T14:57:05.724Z,3.70
2019-03-27T14:59:34.104Z,4.30
2019-03-27T15:02:02.513Z,3.25
2019-03-27T15:04:30.891Z,3.30
2019-03-27T15:06:59.296Z,3.30
2019-03-27T15:09:27.697Z,3.62
2019-03-27T15:11:56.503Z,3.50
2019-03-27T15:14:24.884Z,3.87
2019-03-27T15:16:53.281Z,3.87
2019-03-27T15:19:21.949Z,4.85
2019-03-27T15:21:50.329Z,4.10
2019-03-27T15:24:20.571Z,3.67
2019-03-27T15:26:48.899Z,3.65
2019-03-27T15:29:17.288Z,3.70
2019-03-27T15:31:45.668Z,3.60
2019-03-27T15:34:14.053Z,3.22
2019-03-27T15:36:42.435Z,3.83
2019-03-27T15:39:10.829Z,3.67
2019-03-27T15:41:39.216Z,4.17
2019-03-27T15:44:07.613Z,3.85
2019-03-27T15:46:36.078Z,4.35
2019-03-27T15:49:04.463Z,3.75
2019-03-27T15:51:32.849Z,3.17
2019-03-27T15:54:01.240Z,3.62
2019-03-27T15:56:29.626Z,4.12
2019-03-27T15:58:58.015Z,4.10
2019-03-27T16:01:26.397Z,3.65
2019-03-27T16:03:54.785Z,3.70
2019-03-27T16:06:23.165Z,3.02
2019-03-27T16:08:51.556Z,3.95
2019-03-27T16:11:19.937Z,4.15
2019-03-27T16:13:48.343Z,3.75
2019-03-27T16:16:16.731Z,3.87
2019-03-27T16:18:45.121Z,3.52
2019-03-27T16:21:13.502Z,3.42
2019-03-27T16:23:41.895Z,3.12
2019-03-27T16:26:10.271Z,2.90
2019-03-27T16:28:38.661Z,3.40
2019-03-27T16:31:07.114Z,3.20
2019-03-27T16:33:35.509Z,3.20
2019-03-27T16:36:03.900Z,3.30
2019-03-27T16:38:32.293Z,3.72
2019-03-27T16:41:00.951Z,2.50
2019-03-27T16:43:29.345Z,2.22
2019-03-27T16:45:57.729Z,3.30
2019-03-27T16:48:26.126Z,2.60
2019-03-27T16:50:54.509Z,3.58
2019-03-27T16:53:22.896Z,2.75
2019-03-27T16:55:51.283Z,3.17
2019-03-27T16:58:19.677Z,3.95
2019-03-27T17:00:48.065Z,3.10
2019-03-27T17:03:16.453Z,3.67
2019-03-27T17:05:54.014Z,3.75
2019-03-27T17:08:15.019Z,3.22
2019-03-27T17:10:43.391Z,3.33
2019-03-27T17:13:11.782Z,3.12
2019-03-27T17:15:40.169Z,3.67
2019-03-27T17:18:08.561Z,3.50
2019-03-27T17:20:36.940Z,3.52
2019-03-27T17:23:17.427Z,4.00
2019-03-27T17:25:35.494Z,3.77
2019-03-27T17:28:03.986Z,3.85
2019-03-27T17:30:32.365Z,4.37
2019-03-27T17:33:00.758Z,4.03
2019-03-27T17:35:29.143Z,4.10
2019-03-27T17:37:57.527Z,4.20
2019-03-27T17:40:26.139Z,4.42
2019-03-27T17:42:54.527Z,3.67
2019-03-27T17:45:22.927Z,4.10
2019-03-27T17:47:51.312Z,3.98
2019-03-27T17:50:19.701Z,5.30
2019-03-27T17:52:48.096Z,5.15
2019-03-27T17:55:16.480Z,6.58
2019-03-27T17:57:44.881Z,6.20
2019-03-27T18:00:16.141Z,4.95
2019-03-27T18:02:44.593Z,4.72
2019-03-27T18:05:13.161Z,4.33
2019-03-27T18:07:41.558Z,4.65
2019-03-27T18:10:10.087Z,5.60
2019-03-27T18:12:38.477Z,5.55
2019-03-27T18:15:08.718Z,4.87
2019-03-27T18:17:37.099Z,5.58
2019-03-27T18:20:05.826Z,6.37
2019-03-27T18:22:34.223Z,6.33
2019-03-27T18:25:02.608Z,6.05
2019-03-27T18:27:30.990Z,6.28
2019-03-27T18:29:59.384Z,5.05
2019-03-27T18:32:27.775Z,5.22
2019-03-27T18:34:56.481Z,5.83
2019-03-27T18:37:24.881Z,5.10
2019-03-27T18:39:56.315Z,5.67
2019-03-27T18:42:25.003Z,5.33
2019-03-27T18:44:54.215Z,5.50
2019-03-27T18:47:22.603Z,5.58
2019-03-27T18:49:50.992Z,5.20
2019-03-27T18:52:19.376Z,5.92
2019-03-27T18:54:47.775Z,6.33
2019-03-27T18:57:16.417Z,5.70
2019-03-27T18:59:44.800Z,6.45
2019-03-27T19:02:13.190Z,6.33
2019-03-27T19:04:41.580Z,5.33
2019-03-27T19:07:09.961Z,5.03
2019-03-27T19:09:38.366Z,5.35
2019-03-27T19:12:06.744Z,5.20
2019-03-27T19:14:35.145Z,5.92
2019-03-27T19:17:03.533Z,5.95
2019-03-27T19:19:33.290Z,6.03
2019-03-27T19:22:01.683Z,6.53
2019-03-27T19:24:30.080Z,6.72
2019-03-27T19:26:58.451Z,6.90
2019-03-27T19:29:26.924Z,6.05
2019-03-27T19:31:55.312Z,5.92
2019-03-27T19:34:23.717Z,6.78
2019-03-27T19:36:52.441Z,7.50
2019-03-27T19:39:20.828Z,7.85
2019-03-27T19:41:49.208Z,6.65
2019-03-27T19:44:17.687Z,6.55
2019-03-27T19:46:46.165Z,7.03
2019-03-27T19:49:14.854Z,8.33
2019-03-27T19:51:43.236Z,7.60
2019-03-27T19:54:11.639Z,7.58
2019-03-27T19:56:40.028Z,6.60
2019-03-27T19:59:08.432Z,8.28
2019-03-27T20:01:37.060Z,7.22
2019-03-27T20:04:05.451Z,7.53
2019-03-27T20:06:33.844Z,8.60
2019-03-27T20:09:02.244Z,7.78
2019-03-27T20:11:30.645Z,7.87
2019-03-27T20:13:59.013Z,7.83
2019-03-27T20:16:27.401Z,7.30
2019-03-27T20:18:55.793Z,7.53
2019-03-27T20:21:24.179Z,8.83
2019-03-27T20:23:52.567Z,8.38
2019-03-27T20:26:20.949Z,7.95
2019-03-27T20:28:49.337Z,8.40
2019-03-27T20:31:17.720Z,7.80
2019-03-27T20:33:46.111Z,8.13
2019-03-27T20:36:14.488Z,7.03
2019-03-27T20:38:42.897Z,7.35
2019-03-27T20:41:11.257Z,8.33
2019-03-27T20:43:39.655Z,9.58
2019-03-27T20:46:08.035Z,10.00
2019-03-27T20:48:36.496Z,9.05
2019-03-27T20:51:05.024Z,10.78
2019-03-27T20:53:33.456Z,8.48
2019-03-27T20:56:01.844Z,9.23
2019-03-27T20:58:30.233Z,9.20
2019-03-27T21:00:58.621Z,6.17
2019-03-27T21:03:27.000Z,8.25
2019-03-27T21:05:55.400Z,8.15
2019-03-27T21:08:23.787Z,6.87
2019-03-27T21:10:52.167Z,8.05
2019-03-27T21:13:20.804Z,8.13
2019-03-27T21:15:49.197Z,8.58
2019-03-27T21:18:17.588Z,8.45
2019-03-27T21:20:45.980Z,9.55
2019-03-27T21:23:14.365Z,9.00
2019-03-27T21:25:42.756Z,8.90
2019-03-27T21:28:11.140Z,8.28
2019-03-27T21:30:39.535Z,9.85
2019-03-27T21:33:07.913Z,9.58
2019-03-27T21:35:36.311Z,8.85
2019-03-27T21:38:04.760Z,9.05
2019-03-27T21:40:33.162Z,9.35
2019-03-27T21:43:01.603Z,9.43
2019-03-27T21:45:32.274Z,9.95
2019-03-27T21:48:00.091Z,7.85
2019-03-27T21:50:28.765Z,8.48
2019-03-27T21:53:00.820Z,9.28
2019-03-27T21:55:27.265Z,8.73
2019-03-27T21:57:55.954Z,9.30
2019-03-27T22:00:40.095Z,9.10
2019-03-27T22:03:09.014Z,8.73
2019-03-27T22:05:37.414Z,8.80
2019-03-27T22:08:05.779Z,9.58
2019-03-27T22:10:34.171Z,9.00
2019-03-27T22:13:02.547Z,9.25
2019-03-27T22:15:31.208Z,8.35
2019-03-27T22:17:59.575Z,7.33
2019-03-27T22:20:27.976Z,9.95
2019-03-27T22:22:56.363Z,8.70
2019-03-27T22:25:35.295Z,10.72
2019-03-27T22:27:54.855Z,9.30
2019-03-27T22:30:23.244Z,11.28
2019-03-27T22:32:51.629Z,11.15
2019-03-27T22:35:20.020Z,11.95
2019-03-27T22:37:48.394Z,11.22
2019-03-27T22:40:16.793Z,9.55
2019-03-27T22:42:45.177Z,10.03
2019-03-27T22:45:13.799Z,10.13
2019-03-27T22:47:42.179Z,12.07
2019-03-27T22:50:10.648Z,11.88
2019-03-27T22:52:39.027Z,11.83
2019-03-27T22:55:08.953Z,11.30
2019-03-27T22:57:37.332Z,12.47
2019-03-27T23:00:08.807Z,11.95
2019-03-27T23:02:37.269Z,11.90
2019-03-27T23:05:06.880Z,11.57
2019-03-27T23:07:35.257Z,13.20
2019-03-27T23:10:07.420Z,13.65
2019-03-27T23:12:35.811Z,12.53
2019-03-27T23:15:09.077Z,14.45
2019-03-27T23:17:37.448Z,16.12
2019-03-27T23:20:08.554Z,15.55
2019-03-27T23:22:36.937Z,15.23
2019-03-27T23:25:05.976Z,15.35
2019-03-27T23:27:34.364Z,17.85
2019-03-27T23:30:03.220Z,16.60
2019-03-27T23:32:31.609Z,17.17
2019-03-27T23:35:00.001Z,18.65
2019-03-27T23:37:28.372Z,17.70
2019-03-27T23:39:56.920Z,17.67
2019-03-27T23:42:25.312Z,14.55
2019-03-27T23:44:53.704Z,16.93
2019-03-27T23:47:22.092Z,16.87
2019-03-27T23:49:50.479Z,16.05
2019-03-27T23:52:18.864Z,18.85
2019-03-27T23:54:47.252Z,16.60
2019-03-27T23:57:15.654Z,18.23
2019-03-27T23:59:44.373Z,19.00
