createdAt,value
2018-08-17T00:00:13.087Z,7.25
2018-08-17T00:02:44.745Z,7.00
2018-08-17T00:05:13.500Z,6.85
2018-08-17T00:07:42.167Z,6.35
2018-08-17T00:10:11.048Z,6.17
2018-08-17T00:12:39.637Z,6.10
2018-08-17T00:15:08.704Z,6.12
2018-08-17T00:17:37.057Z,6.17
2018-08-17T00:20:05.868Z,6.28
2018-08-17T00:22:34.643Z,6.87
2018-08-17T00:25:03.231Z,6.45
2018-08-17T00:27:32.010Z,5.92
2018-08-17T00:30:00.704Z,6.15
2018-08-17T00:32:29.331Z,6.00
2018-08-17T00:34:58.091Z,6.00
2018-08-17T00:37:27.482Z,5.55
2018-08-17T00:39:56.728Z,5.55
2018-08-17T00:42:25.576Z,5.40
2018-08-17T00:44:54.301Z,5.17
2018-08-17T00:47:22.857Z,5.20
2018-08-17T00:49:52.543Z,4.72
2018-08-17T00:52:21.209Z,5.35
2018-08-17T00:54:50.281Z,4.47
2018-08-17T00:57:18.976Z,4.28
2018-08-17T00:59:47.834Z,3.87
2018-08-17T01:02:16.380Z,4.05
2018-08-17T01:04:45.237Z,3.67
2018-08-17T01:07:13.734Z,4.03
2018-08-17T01:09:42.652Z,3.58
2018-08-17T01:12:12.239Z,3.65
2018-08-17T01:14:40.849Z,3.85
2018-08-17T01:17:09.402Z,3.27
2018-08-17T01:19:38.176Z,3.50
2018-08-17T01:22:06.771Z,3.90
2018-08-17T01:24:35.486Z,3.80
2018-08-17T01:27:04.075Z,3.20
2018-08-17T01:29:32.731Z,3.70
2018-08-17T01:32:01.253Z,4.10
2018-08-17T01:34:30.027Z,3.50
2018-08-17T01:37:00.482Z,3.72
2018-08-17T01:39:29.369Z,3.87
2018-08-17T01:41:58.080Z,3.37
2018-08-17T01:44:26.803Z,4.28
2018-08-17T01:46:55.740Z,4.10
2018-08-17T01:49:25.526Z,3.42
2018-08-17T01:51:54.089Z,3.60
2018-08-17T01:54:22.803Z,4.03
2018-08-17T01:56:51.717Z,3.45
2018-08-17T01:59:20.368Z,3.72
2018-08-17T02:01:49.174Z,3.60
2018-08-17T02:04:18.164Z,3.58
2018-08-17T02:06:46.644Z,3.50
2018-08-17T02:09:15.313Z,3.98
2018-08-17T02:11:44.032Z,3.70
2018-08-17T02:14:12.998Z,4.30
2018-08-17T02:16:41.400Z,4.40
2018-08-17T02:19:10.358Z,4.12
2018-08-17T02:21:39.085Z,4.45
2018-08-17T02:24:08.931Z,4.40
2018-08-17T02:26:39.913Z,4.78
2018-08-17T02:29:08.220Z,4.45
2018-08-17T02:31:36.883Z,5.00
2018-08-17T02:34:05.561Z,4.72
2018-08-17T02:36:34.207Z,4.62
2018-08-17T02:39:03.005Z,4.35
2018-08-17T02:41:31.463Z,4.80
2018-08-17T02:44:00.351Z,4.78
2018-08-17T02:46:29.000Z,4.90
2018-08-17T02:48:57.784Z,4.80
2018-08-17T02:51:26.560Z,4.60
2018-08-17T02:53:55.311Z,4.97
2018-08-17T02:56:23.906Z,4.15
2018-08-17T02:58:53.122Z,4.75
2018-08-17T03:01:22.432Z,4.70
2018-08-17T03:03:51.216Z,4.70
2018-08-17T03:06:19.902Z,5.10
2018-08-17T03:08:48.641Z,5.62
2018-08-17T03:11:17.344Z,5.45
2018-08-17T03:13:46.111Z,5.45
2018-08-17T03:16:14.773Z,5.45
2018-08-17T03:18:43.550Z,4.90
2018-08-17T03:21:12.132Z,5.40
2018-08-17T03:23:40.786Z,5.60
2018-08-17T03:26:10.795Z,5.05
2018-08-17T03:28:39.123Z,5.30
2018-08-17T03:31:08.373Z,5.28
2018-08-17T03:33:37.533Z,5.25
2018-08-17T03:36:06.101Z,5.58
2018-08-17T03:38:34.885Z,5.80
2018-08-17T03:41:03.401Z,5.75
2018-08-17T03:43:32.169Z,5.72
2018-08-17T03:46:00.913Z,5.35
2018-08-17T03:48:29.529Z,6.03
2018-08-17T03:50:58.500Z,5.78
2018-08-17T03:53:27.265Z,5.72
2018-08-17T03:55:56.951Z,4.97
2018-08-17T03:58:25.896Z,5.90
2018-08-17T04:00:54.693Z,5.87
2018-08-17T04:03:23.192Z,5.53
2018-08-17T04:05:51.748Z,5.72
2018-08-17T04:08:20.276Z,5.58
2018-08-17T04:10:49.969Z,5.62
2018-08-17T04:13:18.826Z,5.80
2018-08-17T04:15:47.429Z,5.80
2018-08-17T04:18:15.929Z,5.75
2018-08-17T04:20:44.644Z,6.00
2018-08-17T04:23:13.852Z,5.53
2018-08-17T04:25:42.904Z,5.90
2018-08-17T04:28:12.753Z,6.03
2018-08-17T04:30:41.201Z,6.10
2018-08-17T04:33:09.839Z,5.65
2018-08-17T04:35:38.694Z,6.40
2018-08-17T04:38:07.453Z,6.05
2018-08-17T04:40:36.328Z,6.12
2018-08-17T04:43:06.076Z,6.20
2018-08-17T04:45:34.907Z,5.58
2018-08-17T04:48:03.350Z,5.70
2018-08-17T04:50:31.936Z,5.50
2018-08-17T04:53:00.499Z,5.05
2018-08-17T04:55:29.607Z,6.05
2018-08-17T04:57:57.986Z,6.03
2018-08-17T05:00:26.739Z,5.58
2018-08-17T05:02:56.450Z,6.25
2018-08-17T05:05:25.015Z,5.37
2018-08-17T05:07:56.076Z,5.60
2018-08-17T05:10:24.473Z,5.60
2018-08-17T05:12:53.155Z,5.53
2018-08-17T05:15:22.326Z,5.87
2018-08-17T05:20:45.500Z,5.50
2018-08-17T05:23:14.634Z,5.35
2018-08-17T05:25:43.232Z,5.97
2018-08-17T05:28:11.971Z,6.17
2018-08-17T05:30:41.634Z,5.65
2018-08-17T05:33:10.611Z,5.60
2018-08-17T05:35:39.739Z,6.12
2018-08-17T05:38:08.305Z,6.03
2018-08-17T05:40:36.992Z,6.10
2018-08-17T05:43:05.609Z,6.22
2018-08-17T05:45:34.407Z,5.85
2018-08-17T05:48:03.222Z,6.17
2018-08-17T05:50:33.255Z,6.25
2018-08-17T05:53:02.086Z,7.75
2018-08-17T05:55:31.328Z,6.25
2018-08-17T05:58:00.004Z,7.12
2018-08-17T06:00:28.635Z,6.72
2018-08-17T06:02:57.373Z,6.00
2018-08-17T06:05:26.137Z,6.70
2018-08-17T06:07:54.881Z,6.47
2018-08-17T06:10:23.573Z,6.40
2018-08-17T06:12:53.365Z,6.42
2018-08-17T06:15:22.053Z,6.75
2018-08-17T06:17:51.219Z,6.53
2018-08-17T06:20:20.293Z,6.58
2018-08-17T06:22:49.874Z,6.37
2018-08-17T06:25:18.742Z,6.80
2018-08-17T06:27:47.433Z,7.03
2018-08-17T06:30:16.023Z,7.17
2018-08-17T06:32:44.560Z,7.53
2018-08-17T06:36:37.766Z,7.42
2018-08-17T06:39:08.894Z,8.93
2018-08-17T06:41:37.668Z,7.47
2018-08-17T06:44:06.488Z,9.05
2018-08-17T06:46:35.232Z,9.28
2018-08-17T06:49:03.968Z,9.88
2018-08-17T06:51:32.676Z,9.53
2018-08-17T06:54:01.438Z,10.65
2018-08-17T06:56:32.428Z,9.08
2018-08-17T06:59:00.904Z,9.38
2018-08-17T07:01:29.693Z,9.00
2018-08-17T07:03:59.455Z,8.88
2018-08-17T07:06:28.668Z,7.75
2018-08-17T07:08:57.588Z,7.17
2018-08-17T07:11:26.464Z,6.72
2018-08-17T07:13:55.030Z,10.40
2018-08-17T07:16:23.833Z,6.55
2018-08-17T07:18:52.600Z,5.50
2018-08-17T07:28:20.772Z,4.17
2018-08-17T07:30:49.354Z,3.50
2018-08-17T07:33:18.145Z,3.60
2018-08-17T07:35:46.866Z,3.80
2018-08-17T07:38:15.667Z,3.17
2018-08-17T07:40:44.744Z,2.10
2018-08-17T07:43:13.467Z,2.25
2018-08-17T07:45:42.264Z,2.33
2018-08-17T07:48:11.387Z,2.25
2018-08-17T07:50:39.778Z,2.02
2018-08-17T07:53:09.578Z,2.20
2018-08-17T07:55:38.171Z,2.75
2018-08-17T07:58:07.305Z,1.42
2018-08-17T08:00:36.626Z,1.27
2018-08-17T08:03:05.353Z,1.67
2018-08-17T08:05:34.141Z,1.27
2018-08-17T08:08:02.810Z,1.87
2018-08-17T08:10:31.281Z,1.55
2018-08-17T08:12:59.986Z,0.93
2018-08-17T08:15:28.490Z,1.52
2018-08-17T08:17:57.352Z,1.25
2018-08-17T08:20:35.265Z,1.37
2018-08-17T08:23:16.602Z,1.45
2018-08-17T08:25:45.635Z,1.07
2018-08-17T08:28:19.972Z,1.10
2018-08-17T08:30:49.360Z,1.10
2018-08-17T08:33:18.512Z,1.27
2018-08-17T08:35:48.232Z,1.10
2018-08-17T08:38:17.711Z,0.95
2018-08-17T08:40:47.426Z,1.00
2018-08-17T08:43:15.743Z,1.32
2018-08-17T08:45:44.506Z,1.00
2018-08-17T08:48:16.060Z,0.70
2018-08-17T08:50:45.661Z,1.00
2018-08-17T08:53:17.467Z,1.10
2018-08-17T08:55:51.646Z,1.00
2018-08-17T08:58:35.586Z,1.00
2018-08-17T09:01:19.420Z,1.17
2018-08-17T09:03:50.974Z,1.10
2018-08-17T09:06:23.147Z,1.40
2018-08-17T09:08:52.331Z,0.95
2018-08-17T09:11:30.590Z,1.05
2018-08-17T09:14:08.346Z,0.98
2018-08-17T09:16:36.997Z,1.10
2018-08-17T09:19:06.594Z,1.32
2018-08-17T09:21:35.262Z,1.10
2018-08-17T09:24:03.978Z,1.17
2018-08-17T09:26:33.671Z,1.32
2018-08-17T09:29:03.400Z,1.10
2018-08-17T09:31:32.203Z,1.20
2018-08-17T09:34:00.671Z,1.30
2018-08-17T09:36:29.376Z,0.90
2018-08-17T09:38:58.274Z,1.20
2018-08-17T09:41:26.735Z,1.10
2018-08-17T09:43:55.551Z,1.22
2018-08-17T09:46:24.290Z,1.02
2018-08-17T09:48:53.026Z,1.07
2018-08-17T09:51:21.800Z,1.15
2018-08-17T09:53:50.404Z,1.30
2018-08-17T09:56:19.091Z,1.00
2018-08-17T09:58:48.945Z,1.32
2018-08-17T10:01:24.208Z,1.00
2018-08-17T10:03:57.706Z,1.00
2018-08-17T10:06:31.538Z,1.05
2018-08-17T10:09:06.159Z,1.15
2018-08-17T10:11:35.333Z,1.00
2018-08-17T10:14:04.001Z,0.90
2018-08-17T10:16:35.921Z,1.05
2018-08-17T10:19:10.310Z,0.95
2018-08-17T10:21:50.108Z,0.80
2018-08-17T10:24:18.633Z,1.15
2018-08-17T10:26:48.272Z,1.30
2018-08-17T10:29:16.864Z,1.12
2018-08-17T10:31:46.310Z,1.10
2018-08-17T10:34:15.423Z,1.07
2018-08-17T10:36:44.929Z,0.93
2018-08-17T10:39:15.226Z,1.10
2018-08-17T10:41:43.508Z,1.00
2018-08-17T10:44:12.536Z,1.00
2018-08-17T10:46:47.270Z,1.02
2018-08-17T10:49:15.623Z,1.10
2018-08-17T10:51:44.314Z,1.00
2018-08-17T10:54:13.104Z,0.70
2018-08-17T10:56:42.956Z,1.15
2018-08-17T10:59:11.442Z,1.00
2018-08-17T11:01:45.038Z,0.90
2018-08-17T11:04:13.972Z,1.02
2018-08-17T11:06:42.699Z,1.05
2018-08-17T11:09:12.837Z,0.82
2018-08-17T11:11:42.148Z,1.00
2018-08-17T11:14:11.252Z,0.70
2018-08-17T11:16:39.994Z,1.30
2018-08-17T11:19:08.657Z,0.70
2018-08-17T11:21:37.375Z,1.10
2018-08-17T11:24:06.519Z,1.00
2018-08-17T11:26:36.873Z,1.02
2018-08-17T11:29:05.196Z,1.05
2018-08-17T11:31:33.796Z,0.78
2018-08-17T11:34:02.371Z,0.90
2018-08-17T11:36:32.048Z,0.53
2018-08-17T11:39:00.850Z,0.80
2018-08-17T11:41:29.542Z,0.80
2018-08-17T11:44:00.561Z,0.70
2018-08-17T11:46:29.205Z,0.90
2018-08-17T11:48:57.780Z,1.15
2018-08-17T11:51:26.430Z,0.98
2018-08-17T11:53:55.150Z,1.00
2018-08-17T11:56:23.892Z,0.85
2018-08-17T11:58:52.894Z,0.95
2018-08-17T12:01:26.510Z,1.07
2018-08-17T12:03:55.334Z,1.07
2018-08-17T12:06:24.163Z,0.90
2018-08-17T12:08:52.588Z,0.60
2018-08-17T12:11:21.322Z,0.82
2018-08-17T12:13:50.998Z,0.82
2018-08-17T12:16:20.031Z,0.75
2018-08-17T12:18:48.736Z,1.10
2018-08-17T12:21:17.382Z,0.75
2018-08-17T12:23:46.476Z,0.88
2018-08-17T12:26:16.082Z,1.00
2018-08-17T12:28:44.781Z,1.17
2018-08-17T12:31:13.410Z,0.70
2018-08-17T12:33:42.312Z,0.70
2018-08-17T12:36:10.949Z,0.68
2018-08-17T12:38:39.617Z,1.10
2018-08-17T12:41:08.393Z,0.90
2018-08-17T12:43:38.664Z,1.00
2018-08-17T12:46:18.980Z,1.00
2018-08-17T12:48:48.819Z,1.02
2018-08-17T12:51:20.663Z,1.10
2018-08-17T12:53:49.189Z,0.85
2018-08-17T12:56:17.959Z,0.90
2018-08-17T12:58:46.619Z,0.70
2018-08-17T13:01:15.509Z,0.98
2018-08-17T13:03:49.548Z,0.75
2018-08-17T13:06:24.210Z,1.12
2018-08-17T13:08:53.371Z,0.90
2018-08-17T13:11:22.261Z,1.17
2018-08-17T13:13:53.247Z,0.93
2018-08-17T13:16:24.692Z,0.85
2018-08-17T13:18:53.580Z,1.10
2018-08-17T13:21:22.586Z,1.32
2018-08-17T13:23:51.899Z,0.88
2018-08-17T13:26:20.506Z,0.90
2018-08-17T13:28:50.205Z,0.80
2018-08-17T13:31:24.352Z,1.07
2018-08-17T13:33:53.633Z,0.80
2018-08-17T13:36:23.264Z,0.88
2018-08-17T13:41:44.451Z,1.00
2018-08-17T13:44:25.741Z,0.90
2018-08-17T13:46:54.837Z,0.68
2018-08-17T13:49:32.876Z,0.80
2018-08-17T13:52:04.176Z,0.90
2018-08-17T13:54:51.133Z,0.80
2018-08-17T13:57:20.435Z,0.80
2018-08-17T13:59:50.209Z,0.80
2018-08-17T14:02:24.414Z,0.80
2018-08-17T14:04:53.590Z,0.60
2018-08-17T14:07:22.466Z,0.80
2018-08-17T14:09:51.129Z,0.85
2018-08-17T14:12:27.278Z,0.93
2018-08-17T14:15:01.982Z,0.78
2018-08-17T14:20:29.302Z,1.42
2018-08-17T14:23:13.398Z,0.80
2018-08-17T14:25:43.271Z,0.72
2018-08-17T14:28:11.901Z,1.00
2018-08-17T14:30:43.560Z,1.47
2018-08-17T14:33:12.366Z,1.00
2018-08-17T14:35:43.928Z,0.82
2018-08-17T14:41:07.016Z,0.80
2018-08-17T14:43:41.097Z,0.98
2018-08-17T14:46:21.323Z,0.93
2018-08-17T14:48:49.892Z,1.02
2018-08-17T14:51:21.589Z,0.70
2018-08-17T14:53:51.180Z,0.80
2018-08-17T14:56:21.011Z,0.80
2018-08-17T14:58:49.525Z,0.70
2018-08-17T15:01:18.350Z,1.20
2018-08-17T15:03:50.108Z,0.85
2018-08-17T15:06:19.709Z,0.80
2018-08-17T15:08:48.258Z,0.80
2018-08-17T15:11:24.577Z,0.53
2018-08-17T15:13:53.737Z,0.72
2018-08-17T15:16:25.325Z,0.90
2018-08-17T15:18:53.927Z,0.85
2018-08-17T15:21:28.061Z,0.68
2018-08-17T15:24:02.650Z,0.88
2018-08-17T15:26:31.724Z,1.07
2018-08-17T15:29:00.277Z,1.02
2018-08-17T15:31:30.181Z,0.98
2018-08-17T15:34:03.606Z,0.90
2018-08-17T15:36:42.997Z,0.85
2018-08-17T15:39:17.817Z,0.90
2018-08-17T15:41:47.849Z,0.72
2018-08-17T15:44:24.531Z,0.90
2018-08-17T15:46:53.538Z,1.10
2018-08-17T15:49:34.657Z,0.78
2018-08-17T15:52:06.043Z,0.98
2018-08-17T15:54:40.746Z,0.78
2018-08-17T15:57:10.050Z,0.60
2018-08-17T15:59:41.747Z,0.60
2018-08-17T16:02:10.522Z,0.80
2018-08-17T16:04:39.099Z,0.90
2018-08-17T16:07:10.157Z,0.95
2018-08-17T16:09:43.284Z,1.00
2018-08-17T16:12:17.867Z,0.62
2018-08-17T16:14:47.030Z,0.85
2018-08-17T16:17:15.678Z,0.90
2018-08-17T16:19:44.878Z,1.10
2018-08-17T16:22:19.964Z,1.12
2018-08-17T16:24:54.452Z,0.85
2018-08-17T16:27:25.254Z,0.55
2018-08-17T16:29:55.748Z,0.93
2018-08-17T16:32:25.139Z,0.50
2018-08-17T16:34:54.857Z,0.80
2018-08-17T16:37:23.604Z,0.95
2018-08-17T16:39:52.880Z,0.50
2018-08-17T16:42:27.620Z,0.62
2018-08-17T16:44:57.763Z,0.78
2018-08-17T16:47:28.325Z,0.72
2018-08-17T16:49:57.722Z,0.72
2018-08-17T16:52:26.832Z,0.80
2018-08-17T16:54:59.078Z,0.65
2018-08-17T16:57:28.763Z,0.80
2018-08-17T16:59:58.521Z,0.80
2018-08-17T17:02:27.679Z,1.20
2018-08-17T17:04:57.121Z,0.65
2018-08-17T17:07:31.887Z,1.00
2018-08-17T17:10:00.637Z,1.30
2018-08-17T17:12:30.346Z,0.98
2018-08-17T17:15:11.117Z,0.78
2018-08-17T17:17:41.446Z,1.07
2018-08-17T17:20:11.238Z,1.10
2018-08-17T17:22:46.522Z,1.25
2018-08-17T17:25:17.803Z,0.95
2018-08-17T17:27:53.338Z,1.02
2018-08-17T17:30:22.669Z,0.88
2018-08-17T17:32:54.896Z,0.95
2018-08-17T17:35:24.322Z,0.95
2018-08-17T17:38:01.114Z,0.88
2018-08-17T17:40:37.330Z,1.02
2018-08-17T17:43:12.145Z,1.10
2018-08-17T17:45:41.404Z,0.90
2018-08-17T17:48:10.816Z,1.00
2018-08-17T17:50:45.265Z,0.78
2018-08-17T17:53:19.888Z,0.90
2018-08-17T17:55:49.517Z,0.85
2018-08-17T17:58:26.831Z,0.90
2018-08-17T18:01:08.586Z,0.88
2018-08-17T18:03:38.704Z,1.05
2018-08-17T18:06:14.516Z,1.10
2018-08-17T18:08:45.898Z,1.20
2018-08-17T18:11:18.065Z,1.00
2018-08-17T18:13:51.628Z,0.93
2018-08-17T18:16:41.307Z,1.12
2018-08-17T18:19:10.898Z,1.57
2018-08-17T18:21:39.742Z,1.10
2018-08-17T18:24:11.901Z,1.00
2018-08-17T18:26:48.856Z,1.15
2018-08-17T18:29:20.510Z,1.10
2018-08-17T18:31:48.953Z,1.00
2018-08-17T18:34:17.589Z,0.90
2018-08-17T18:36:50.039Z,0.85
2018-08-17T18:39:19.794Z,1.15
2018-08-17T18:42:04.955Z,1.67
2018-08-17T18:44:34.796Z,1.02
2018-08-17T18:47:13.072Z,1.32
2018-08-17T18:50:01.260Z,1.50
2018-08-17T18:52:38.741Z,1.47
2018-08-17T18:55:08.282Z,1.02
2018-08-17T18:57:40.774Z,1.30
2018-08-17T19:00:17.357Z,1.45
2018-08-17T19:02:47.988Z,1.50
2018-08-17T19:05:21.621Z,1.35
2018-08-17T19:07:50.610Z,1.40
2018-08-17T19:10:25.212Z,1.45
2018-08-17T19:13:13.109Z,1.50
2018-08-17T19:15:58.769Z,1.75
2018-08-17T19:18:30.955Z,1.55
2018-08-17T19:21:10.199Z,1.82
2018-08-17T19:23:39.515Z,1.95
2018-08-17T19:26:09.545Z,1.98
2018-08-17T19:28:39.758Z,1.70
2018-08-17T19:31:09.868Z,1.85
2018-08-17T19:33:44.137Z,1.87
2018-08-17T19:36:24.538Z,1.92
2018-08-17T19:38:53.718Z,1.92
2018-08-17T19:41:23.160Z,1.70
2018-08-17T19:43:57.862Z,1.70
2018-08-17T19:46:27.469Z,1.72
2018-08-17T19:48:58.411Z,1.47
2018-08-17T19:51:32.234Z,1.72
2018-08-17T19:54:01.927Z,1.90
2018-08-17T19:56:31.922Z,2.20
2018-08-17T19:59:00.737Z,1.72
2018-08-17T20:01:30.553Z,1.70
2018-08-17T20:03:59.776Z,1.82
2018-08-17T20:06:31.364Z,1.80
2018-08-17T20:09:01.071Z,2.47
2018-08-17T20:11:34.709Z,1.90
2018-08-17T20:14:05.652Z,2.08
2018-08-17T20:16:35.132Z,2.33
2018-08-17T20:19:07.274Z,2.27
2018-08-17T20:21:37.028Z,1.80
2018-08-17T20:24:06.532Z,2.25
2018-08-17T20:26:44.660Z,2.15
2018-08-17T20:29:16.613Z,2.52
2018-08-17T20:31:48.161Z,2.30
2018-08-17T20:34:16.647Z,2.22
2018-08-17T20:36:48.436Z,2.45
2018-08-17T20:39:24.173Z,2.30
2018-08-17T20:41:53.744Z,2.70
2018-08-17T20:44:26.170Z,3.00
2018-08-17T20:46:59.534Z,3.42
2018-08-17T20:49:34.592Z,2.65
2018-08-17T20:52:14.485Z,2.80
2018-08-17T20:54:46.323Z,3.02
2018-08-17T20:57:20.947Z,3.30
2018-08-17T20:59:55.484Z,3.02
2018-08-17T21:02:30.193Z,2.98
2018-08-17T21:04:59.193Z,3.22
2018-08-17T21:07:45.287Z,3.17
2018-08-17T21:10:13.955Z,3.30
2018-08-17T21:12:48.180Z,3.62
2018-08-17T21:15:38.450Z,3.20
2018-08-17T21:18:16.182Z,3.12
2018-08-17T21:20:48.292Z,3.25
2018-08-17T21:23:19.656Z,3.10
2018-08-17T21:25:48.585Z,2.80
2018-08-17T21:28:17.321Z,3.10
2018-08-17T21:30:49.082Z,3.33
2018-08-17T21:33:19.743Z,3.60
2018-08-17T21:35:51.534Z,3.15
2018-08-17T21:38:20.740Z,3.42
2018-08-17T21:40:51.228Z,3.30
2018-08-17T21:43:20.800Z,3.62
2018-08-17T21:45:52.442Z,3.20
2018-08-17T21:48:27.587Z,3.92
2018-08-17T21:50:58.352Z,4.17
2018-08-17T21:53:30.261Z,3.80
2018-08-17T21:56:01.319Z,3.87
2018-08-17T21:58:31.840Z,3.92
2018-08-17T22:01:04.135Z,3.95
2018-08-17T22:03:36.629Z,3.90
2018-08-17T22:06:06.390Z,4.08
2018-08-17T22:08:40.846Z,3.80
2018-08-17T22:11:11.159Z,3.60
2018-08-17T22:13:41.510Z,3.85
2018-08-17T22:16:13.740Z,3.90
2018-08-17T22:18:43.948Z,3.52
2018-08-17T22:21:14.295Z,3.80
2018-08-17T22:23:43.939Z,3.62
2018-08-17T22:26:14.436Z,3.67
2018-08-17T22:28:43.354Z,3.45
2018-08-17T22:31:16.958Z,3.77
2018-08-17T22:33:51.583Z,3.50
2018-08-17T22:36:21.331Z,3.87
2018-08-17T22:38:50.181Z,3.42
2018-08-17T22:41:19.204Z,4.50
2018-08-17T22:43:49.472Z,4.58
2018-08-17T22:46:18.612Z,4.00
2018-08-17T22:48:49.934Z,3.80
2018-08-17T22:51:24.302Z,4.25
2018-08-17T22:53:53.080Z,4.25
2018-08-17T22:56:24.105Z,4.15
2018-08-17T22:58:53.785Z,4.53
2018-08-17T23:01:25.603Z,4.62
2018-08-17T23:03:56.035Z,3.95
2018-08-17T23:06:26.668Z,4.25
2018-08-17T23:08:56.358Z,4.20
2018-08-17T23:11:36.020Z,4.05
2018-08-17T23:14:11.006Z,4.67
2018-08-17T23:16:41.924Z,4.37
2018-08-17T23:19:10.773Z,4.12
2018-08-17T23:21:40.612Z,4.45
2018-08-17T23:24:10.434Z,4.25
2018-08-17T23:26:41.100Z,4.33
2018-08-17T23:29:10.869Z,4.95
2018-08-17T23:31:40.408Z,4.45
2018-08-17T23:34:09.495Z,4.65
2018-08-17T23:36:38.168Z,5.50
2018-08-17T23:39:09.406Z,5.37
2018-08-17T23:41:39.470Z,5.55
2018-08-17T23:44:09.074Z,5.22
2018-08-17T23:46:38.683Z,5.47
2018-08-17T23:49:08.368Z,5.75
2018-08-17T23:51:39.524Z,5.95
2018-08-17T23:54:08.939Z,5.58
2018-08-17T23:56:39.780Z,5.35
2018-08-17T23:59:08.413Z,5.78
