createdAt,value
2022-08-05T00:01:36.328Z,95504.00
2022-08-05T00:04:08.300Z,95505.55
2022-08-05T00:06:39.206Z,95499.97
2022-08-05T00:09:12.887Z,95503.61
2022-08-05T00:11:49.361Z,95502.98
2022-08-05T00:14:17.626Z,95499.75
2022-08-05T00:16:53.406Z,95501.44
2022-08-05T00:19:19.598Z,95490.34
2022-08-05T00:21:50.375Z,95496.64
2022-08-05T00:24:30.970Z,95495.59
2022-08-05T00:27:01.367Z,95489.65
2022-08-05T00:29:37.753Z,95484.66
2022-08-05T00:32:12.854Z,95484.58
2022-08-05T00:35:03.455Z,95485.05
2022-08-05T00:37:19.105Z,95480.75
2022-08-05T00:39:58.811Z,95483.66
2022-08-05T00:42:37.010Z,95486.97
2022-08-05T00:45:11.886Z,95488.05
2022-08-05T00:47:57.299Z,95485.57
2022-08-05T00:50:20.884Z,95489.67
2022-08-05T00:52:54.904Z,95484.14
2022-08-05T00:55:42.842Z,95482.53
2022-08-05T00:58:05.413Z,95482.53
2022-08-05T01:00:39.091Z,95481.81
2022-08-05T01:03:12.646Z,95486.58
2022-08-05T01:05:46.958Z,95481.17
2022-08-05T01:08:40.333Z,95480.46
2022-08-05T01:10:58.011Z,95483.88
2022-08-05T01:13:58.642Z,95482.33
2022-08-05T01:16:39.444Z,95481.94
2022-08-05T01:19:36.795Z,95487.11
2022-08-05T01:22:24.375Z,95481.05
2022-08-05T01:25:00.322Z,95483.92
2022-08-05T01:28:02.478Z,95488.47
2022-08-05T01:30:34.080Z,95485.39
2022-08-05T01:33:09.330Z,95491.28
2022-08-05T01:38:42.911Z,95493.78
2022-08-05T01:41:21.069Z,95487.14
2022-08-05T01:44:05.528Z,95493.98
2022-08-05T01:46:42.002Z,95487.67
2022-08-05T01:52:18.078Z,95493.27
2022-08-05T01:58:12.248Z,95493.80
2022-08-05T02:00:37.039Z,95494.59
2022-08-05T02:08:40.887Z,95468.56
2022-08-05T02:11:32.877Z,95491.63
2022-08-05T02:14:08.422Z,95490.28
2022-08-05T02:16:55.619Z,95485.72
2022-08-05T02:19:47.370Z,95490.08
2022-08-05T02:25:26.566Z,95492.44
2022-08-05T02:28:04.307Z,95487.62
2022-08-05T02:31:14.345Z,95485.16
2022-08-05T02:33:24.498Z,95489.23
2022-08-05T02:36:06.539Z,95486.22
2022-08-05T02:38:43.363Z,95487.90
2022-08-05T02:41:17.843Z,95482.70
2022-08-05T02:44:06.514Z,95488.59
2022-08-05T02:46:27.665Z,95482.85
2022-08-05T02:48:56.336Z,95489.95
2022-08-05T02:51:48.463Z,95489.24
2022-08-05T02:54:35.026Z,95486.45
2022-08-05T02:56:39.560Z,95483.11
2022-08-05T02:59:13.137Z,95476.69
2022-08-05T03:01:52.960Z,95486.63
2022-08-05T03:04:28.170Z,95496.75
2022-08-05T03:07:04.619Z,95484.38
2022-08-05T03:09:51.515Z,95464.38
2022-08-05T03:12:28.929Z,95487.43
2022-08-05T03:14:57.814Z,95486.73
2022-08-05T03:17:26.853Z,95490.36
2022-08-05T03:19:56.333Z,95492.23
2022-08-05T03:22:32.338Z,95493.50
2022-08-05T03:25:31.716Z,95493.32
2022-08-05T03:28:00.128Z,95485.91
2022-08-05T03:30:16.506Z,95496.95
2022-08-05T03:32:47.268Z,95493.91
2022-08-05T03:35:17.279Z,95495.84
2022-08-05T03:37:47.780Z,95494.31
2022-08-05T03:40:24.188Z,95493.17
2022-08-05T03:42:52.911Z,95489.42
2022-08-05T03:45:23.819Z,95489.42
2022-08-05T03:47:57.107Z,95498.39
2022-08-05T03:50:26.302Z,95491.97
2022-08-05T03:55:50.895Z,95499.38
2022-08-05T03:56:06.066Z,95501.53
2022-08-05T03:58:20.889Z,95499.88
2022-08-05T04:00:54.502Z,95501.75
2022-08-05T04:03:30.542Z,95497.99
2022-08-05T04:06:03.437Z,95499.97
2022-08-05T04:08:36.829Z,95496.88
2022-08-05T04:11:08.559Z,95499.00
2022-08-05T04:13:51.035Z,95500.11
2022-08-05T04:16:25.234Z,95496.45
2022-08-05T04:18:57.895Z,95498.45
2022-08-05T04:22:10.248Z,95496.73
2022-08-05T04:24:19.088Z,95499.88
2022-08-05T04:26:49.389Z,95492.25
2022-08-05T04:29:39.777Z,95489.33
2022-08-05T04:32:06.206Z,95490.04
2022-08-05T04:34:43.627Z,95488.40
2022-08-05T04:37:16.808Z,95493.84
2022-08-05T04:39:55.764Z,95490.34
2022-08-05T04:42:27.181Z,95493.24
2022-08-05T04:45:05.435Z,95492.47
2022-08-05T04:47:51.909Z,95464.38
2022-08-05T04:50:37.434Z,95490.34
2022-08-05T04:53:08.548Z,95486.92
2022-08-05T04:56:33.520Z,95489.27
2022-08-05T04:58:21.608Z,95497.93
2022-08-05T05:00:57.213Z,95492.77
2022-08-05T05:03:41.870Z,95492.75
2022-08-05T05:06:40.591Z,95489.31
2022-08-05T05:08:50.919Z,95490.72
2022-08-05T05:11:23.082Z,95484.06
2022-08-05T05:14:06.386Z,95486.29
2022-08-05T05:16:48.690Z,95483.59
2022-08-05T05:19:47.355Z,95486.63
2022-08-05T05:22:23.992Z,95484.28
2022-08-05T05:24:57.899Z,95482.85
2022-08-05T05:27:24.990Z,95484.20
2022-08-05T05:30:31.046Z,95478.36
2022-08-05T05:33:15.994Z,95485.62
2022-08-05T05:35:52.032Z,95477.58
2022-08-05T05:38:27.482Z,95479.95
2022-08-05T05:40:57.279Z,95480.55
2022-08-05T05:43:54.767Z,95468.87
2022-08-05T05:46:01.897Z,95475.35
2022-08-05T05:48:36.793Z,95479.15
2022-08-05T05:51:17.811Z,95481.19
2022-08-05T05:54:02.794Z,95480.36
2022-08-05T05:56:48.227Z,95480.61
2022-08-05T05:59:22.795Z,95475.98
2022-08-05T06:01:58.138Z,95476.75
2022-08-05T06:04:28.877Z,95482.43
2022-08-05T06:07:08.560Z,95478.66
2022-08-05T06:09:52.578Z,95484.91
2022-08-05T06:12:09.578Z,95482.92
2022-08-05T06:23:32.225Z,95487.80
2022-08-05T06:29:42.948Z,95487.54
2022-08-05T06:31:40.176Z,95490.41
2022-08-05T06:34:13.321Z,95487.92
2022-08-05T06:36:56.710Z,95483.67
2022-08-05T06:39:24.547Z,95486.21
2022-08-05T06:41:55.468Z,95451.20
2022-08-05T06:44:26.147Z,95483.39
2022-08-05T06:46:56.668Z,95478.69
2022-08-05T06:50:01.149Z,95473.73
2022-08-05T06:51:59.244Z,95478.72
2022-08-05T06:54:28.028Z,95477.70
2022-08-05T06:57:57.836Z,95472.77
2022-08-05T06:59:30.367Z,95472.34
2022-08-05T07:01:58.849Z,95476.50
2022-08-05T07:04:27.431Z,95472.66
2022-08-05T07:07:00.771Z,95467.78
2022-08-05T07:09:32.340Z,95472.84
2022-08-05T07:12:02.861Z,95473.27
2022-08-05T07:14:49.575Z,95466.95
2022-08-05T07:18:02.423Z,95477.66
2022-08-05T07:22:27.716Z,95481.66
2022-08-05T07:24:56.299Z,95481.22
2022-08-05T07:27:27.780Z,95479.64
2022-08-05T07:30:22.354Z,95477.44
2022-08-05T07:32:27.915Z,95473.28
2022-08-05T07:34:58.675Z,95470.86
2022-08-05T07:37:35.943Z,95473.43
2022-08-05T07:40:04.788Z,95473.72
2022-08-05T07:42:33.410Z,95471.80
2022-08-05T07:45:01.134Z,95461.91
2022-08-05T07:47:42.034Z,95463.73
2022-08-05T07:50:06.681Z,95466.44
2022-08-05T07:52:33.560Z,95462.02
2022-08-05T07:55:16.044Z,95466.72
2022-08-05T07:57:55.190Z,95464.98
2022-08-05T08:00:14.122Z,95464.42
2022-08-05T08:03:14.834Z,95462.56
2022-08-05T08:05:17.650Z,95459.59
2022-08-05T08:07:59.617Z,95464.95
2022-08-05T08:10:20.699Z,95461.42
2022-08-05T08:12:51.080Z,95465.47
2022-08-05T08:16:34.352Z,95464.14
2022-08-05T08:17:53.285Z,95457.34
2022-08-05T08:20:44.221Z,95455.83
2022-08-05T08:24:02.126Z,95452.41
2022-08-05T08:26:00.768Z,95458.13
2022-08-05T08:28:18.963Z,95401.22
2022-08-05T08:31:02.682Z,95453.98
2022-08-05T08:33:37.478Z,95449.47
2022-08-05T08:36:38.218Z,95450.78
2022-08-05T08:38:54.093Z,95449.55
2022-08-05T08:41:18.115Z,95443.02
2022-08-05T08:45:20.486Z,95440.92
2022-08-05T08:46:21.941Z,95442.44
2022-08-05T08:49:06.357Z,95442.73
2022-08-05T08:52:06.163Z,95439.30
2022-08-05T08:53:55.934Z,95438.02
2022-08-05T08:56:26.975Z,95435.11
2022-08-05T08:58:57.493Z,95438.36
2022-08-05T09:01:27.477Z,95436.77
2022-08-05T09:04:03.085Z,95433.69
2022-08-05T09:06:36.377Z,95433.04
2022-08-05T09:09:04.599Z,95427.17
2022-08-05T09:11:52.808Z,95425.34
2022-08-05T09:14:53.922Z,95426.72
2022-08-05T09:16:41.110Z,95415.62
2022-08-05T09:19:14.612Z,95414.89
2022-08-05T09:22:23.073Z,95416.32
2022-08-05T09:24:17.401Z,95409.61
2022-08-05T09:26:54.122Z,95409.78
2022-08-05T09:29:30.697Z,95398.53
2022-08-05T09:32:39.919Z,95399.59
2022-08-05T09:34:58.702Z,95395.28
2022-08-05T09:38:16.621Z,95395.73
2022-08-05T09:40:00.225Z,95392.16
2022-08-05T09:42:32.470Z,95387.10
2022-08-05T09:46:05.123Z,95388.39
2022-08-05T09:47:48.469Z,95381.36
2022-08-05T09:50:05.477Z,95383.47
2022-08-05T09:52:45.231Z,95383.21
2022-08-05T09:55:56.619Z,95380.75
2022-08-05T09:57:47.667Z,95378.90
2022-08-05T10:00:23.795Z,95374.25
2022-08-05T10:02:58.108Z,95373.83
2022-08-05T10:05:28.441Z,95373.87
2022-08-05T10:08:34.894Z,95369.29
2022-08-05T10:10:53.883Z,95366.98
2022-08-05T10:13:47.093Z,95371.79
2022-08-05T10:16:08.368Z,95365.51
2022-08-05T10:18:38.081Z,95368.82
2022-08-05T10:21:11.906Z,95368.04
2022-08-05T10:23:59.209Z,95359.95
2022-08-05T10:26:16.994Z,95361.88
2022-08-05T10:28:48.404Z,95357.88
2022-08-05T10:32:49.324Z,95362.06
2022-08-05T10:33:52.329Z,95356.49
2022-08-05T10:36:23.722Z,95352.41
2022-08-05T10:38:58.052Z,95356.74
2022-08-05T10:41:57.875Z,95353.27
2022-08-05T10:44:27.908Z,95347.36
2022-08-05T10:46:58.504Z,95347.16
2022-08-05T10:49:33.425Z,95342.27
2022-08-05T10:52:02.659Z,95345.47
2022-08-05T10:58:17.882Z,95337.59
2022-08-05T11:00:55.302Z,95337.73
2022-08-05T11:03:33.698Z,95330.20
2022-08-05T11:06:30.955Z,95328.45
2022-08-05T11:09:17.011Z,95322.48
2022-08-05T11:12:04.853Z,95323.36
2022-08-05T11:15:01.406Z,95327.34
2022-08-05T11:17:57.438Z,95317.22
2022-08-05T11:20:10.081Z,95322.47
2022-08-05T11:22:42.733Z,95314.98
2022-08-05T11:26:04.214Z,95313.33
2022-08-05T11:28:17.202Z,95314.91
2022-08-05T11:31:06.494Z,95318.09
2022-08-05T11:34:02.925Z,95317.58
2022-08-05T11:36:54.646Z,95314.83
2022-08-05T11:39:50.443Z,95314.32
2022-08-05T11:42:31.941Z,95308.45
2022-08-05T11:45:23.374Z,95305.52
2022-08-05T11:47:48.593Z,95304.49
2022-08-05T11:50:14.368Z,95299.27
2022-08-05T11:52:46.100Z,95298.63
2022-08-05T11:55:16.662Z,95300.80
2022-08-05T11:58:09.175Z,95289.95
2022-08-05T12:00:44.112Z,95288.13
2022-08-05T12:03:31.519Z,95296.03
2022-08-05T12:06:06.046Z,95295.08
2022-08-05T12:11:40.236Z,95285.39
2022-08-05T12:14:10.307Z,95292.09
2022-08-05T12:16:45.578Z,95281.94
2022-08-05T12:20:16.771Z,95279.30
2022-08-05T12:21:46.997Z,95280.23
2022-08-05T12:24:21.248Z,95279.88
2022-08-05T12:26:54.974Z,95283.95
2022-08-05T12:29:26.050Z,95270.65
2022-08-05T12:32:01.992Z,95279.93
2022-08-05T12:34:33.644Z,95274.00
2022-08-05T12:37:08.463Z,95267.86
2022-08-05T12:39:40.085Z,95269.67
2022-08-05T12:42:15.292Z,95262.75
2022-08-05T12:44:45.851Z,95268.58
2022-08-05T12:47:31.451Z,95266.88
2022-08-05T12:50:02.254Z,95256.58
2022-08-05T12:52:38.813Z,95258.77
2022-08-05T12:55:22.237Z,95256.16
2022-08-05T12:58:49.150Z,95247.38
2022-08-05T13:02:02.930Z,95248.46
2022-08-05T13:03:04.486Z,95246.47
2022-08-05T13:05:40.454Z,95239.24
2022-08-05T13:08:11.163Z,95247.95
2022-08-05T13:10:50.210Z,95248.08
2022-08-05T13:14:05.052Z,95237.14
2022-08-05T13:15:54.580Z,95234.55
2022-08-05T13:18:29.196Z,95236.20
2022-08-05T13:20:57.802Z,95233.55
2022-08-05T13:23:26.372Z,95228.83
2022-08-05T13:26:01.155Z,95231.95
2022-08-05T13:28:32.065Z,95229.08
2022-08-05T13:31:14.282Z,95235.65
2022-08-05T13:34:22.766Z,95228.47
2022-08-05T13:36:35.148Z,95225.64
2022-08-05T13:39:24.592Z,95228.33
2022-08-05T13:41:47.029Z,95222.74
2022-08-05T13:44:16.858Z,95214.34
2022-08-05T13:47:08.648Z,95219.52
2022-08-05T13:49:18.734Z,95217.47
2022-08-05T13:51:48.329Z,95214.22
2022-08-05T13:54:21.250Z,95222.45
2022-08-05T13:56:51.995Z,95225.14
2022-08-05T13:59:30.897Z,95218.31
2022-08-05T14:02:03.301Z,95213.05
2022-08-05T14:04:56.199Z,95214.70
2022-08-05T14:08:00.059Z,95213.92
2022-08-05T14:10:18.810Z,95210.41
2022-08-05T14:12:48.440Z,95207.55
2022-08-05T14:16:08.567Z,95205.63
2022-08-05T14:17:59.750Z,95206.13
2022-08-05T14:20:36.287Z,95202.31
2022-08-05T14:23:10.825Z,95201.58
2022-08-05T14:25:47.474Z,95193.83
2022-08-05T14:28:26.054Z,95191.48
2022-08-05T14:31:03.468Z,95191.12
2022-08-05T14:33:59.056Z,95192.34
2022-08-05T14:36:16.133Z,95188.55
2022-08-05T14:42:19.674Z,95182.88
2022-08-05T14:44:44.665Z,95179.36
2022-08-05T14:47:15.600Z,95180.88
2022-08-05T14:49:58.539Z,95173.77
2022-08-05T14:52:52.664Z,95179.09
2022-08-05T14:55:38.730Z,95176.73
2022-08-05T14:58:10.986Z,95173.47
2022-08-05T15:00:58.027Z,95165.34
2022-08-05T15:03:25.244Z,95177.00
2022-08-05T15:06:07.910Z,95174.30
2022-08-05T15:08:56.863Z,95171.08
2022-08-05T15:11:01.153Z,95175.14
2022-08-05T15:13:46.001Z,95172.72
2022-08-05T15:16:05.688Z,95170.27
2022-08-05T15:18:37.388Z,95168.34
2022-08-05T15:21:23.865Z,95165.47
2022-08-05T15:23:53.378Z,95164.60
2022-08-05T15:26:42.021Z,95160.63
2022-08-05T15:32:28.879Z,95152.38
2022-08-05T15:35:10.839Z,95156.20
2022-08-05T15:38:34.178Z,95158.13
2022-08-05T15:41:02.824Z,95155.77
2022-08-05T15:42:55.817Z,95148.27
2022-08-05T15:45:13.896Z,95151.68
2022-08-05T15:47:44.541Z,95155.61
2022-08-05T15:50:15.982Z,95143.74
2022-08-05T15:52:53.714Z,95156.29
2022-08-05T15:55:17.795Z,95143.05
2022-08-05T15:57:53.809Z,95143.05
2022-08-05T16:00:42.891Z,95143.36
2022-08-05T16:02:59.060Z,95142.44
2022-08-05T16:05:31.052Z,95140.55
2022-08-05T16:08:16.092Z,95148.59
2022-08-05T16:10:46.700Z,95140.41
2022-08-05T16:13:23.917Z,95140.95
2022-08-05T16:15:54.571Z,95146.25
2022-08-05T16:18:30.321Z,95146.14
2022-08-05T16:21:04.345Z,95150.41
2022-08-05T16:23:54.362Z,95140.63
2022-08-05T16:26:10.236Z,95150.27
2022-08-05T16:28:41.254Z,95146.69
2022-08-05T16:31:10.717Z,95143.35
2022-08-05T16:33:41.555Z,95147.98
2022-08-05T16:36:09.980Z,95154.13
2022-08-05T16:38:39.516Z,95151.77
2022-08-05T16:42:13.584Z,95144.73
2022-08-05T16:43:42.101Z,95151.76
2022-08-05T16:46:24.209Z,95150.74
2022-08-05T16:48:52.803Z,95149.98
2022-08-05T16:51:22.232Z,95155.12
2022-08-05T16:54:06.230Z,95151.91
2022-08-05T16:56:22.812Z,95165.16
2022-08-05T16:58:52.775Z,95160.50
2022-08-05T17:01:24.333Z,95154.47
2022-08-05T17:03:54.495Z,95155.66
2022-08-05T17:06:24.649Z,95154.95
2022-08-05T17:08:54.659Z,95159.52
2022-08-05T17:11:26.174Z,95159.59
2022-08-05T17:14:05.939Z,95170.17
2022-08-05T17:16:32.842Z,95164.10
2022-08-05T17:18:57.275Z,95167.73
2022-08-05T17:21:35.721Z,95170.00
2022-08-05T17:24:04.877Z,95165.80
2022-08-05T17:26:32.903Z,95170.72
2022-08-05T17:29:33.059Z,95166.30
2022-08-05T17:31:57.082Z,95168.80
2022-08-05T17:34:30.114Z,95173.63
2022-08-05T17:36:58.189Z,95177.29
2022-08-05T17:39:34.081Z,95175.05
2022-08-05T17:42:19.207Z,95182.94
2022-08-05T17:44:35.543Z,95178.63
2022-08-05T17:47:10.238Z,95185.05
2022-08-05T17:49:56.738Z,95178.36
2022-08-05T17:52:23.727Z,95186.82
2022-08-05T17:55:04.156Z,95185.16
2022-08-05T17:57:48.670Z,95179.34
2022-08-05T18:00:15.321Z,95184.11
2022-08-05T18:02:45.516Z,95187.10
2022-08-05T18:05:17.600Z,95191.31
2022-08-05T18:07:46.673Z,95194.27
2022-08-05T18:10:21.050Z,95194.24
2022-08-05T18:12:48.796Z,95201.77
2022-08-05T18:15:17.875Z,95199.72
2022-08-05T18:18:00.239Z,95198.31
2022-08-05T18:20:29.198Z,95201.19
2022-08-05T18:23:04.869Z,95202.85
2022-08-05T18:25:44.051Z,95201.71
2022-08-05T18:28:09.512Z,95209.48
2022-08-05T18:30:40.225Z,95209.23
2022-08-05T18:33:13.460Z,95217.18
2022-08-05T18:35:59.804Z,95216.78
2022-08-05T18:38:19.194Z,95218.78
2022-08-05T18:41:55.434Z,95214.41
2022-08-05T18:43:20.025Z,95217.20
2022-08-05T18:45:54.036Z,95217.38
2022-08-05T18:48:31.466Z,95214.98
2022-08-05T18:52:04.669Z,95219.69
2022-08-05T18:53:50.399Z,95224.61
2022-08-05T18:56:21.690Z,95225.09
2022-08-05T18:58:51.066Z,95225.45
2022-08-05T19:01:33.351Z,95222.87
2022-08-05T19:03:56.562Z,95232.13
2022-08-05T19:06:34.239Z,95228.52
2022-08-05T19:08:58.130Z,95235.47
2022-08-05T19:11:59.274Z,95235.69
2022-08-05T19:14:01.212Z,95237.84
2022-08-05T19:16:35.352Z,95237.09
2022-08-05T19:19:01.116Z,95229.70
2022-08-05T19:21:34.813Z,95233.03
2022-08-05T19:24:07.163Z,95228.36
2022-08-05T19:26:32.145Z,95230.05
2022-08-05T19:29:07.293Z,95226.24
2022-08-05T19:31:51.962Z,95221.11
2022-08-05T19:34:09.253Z,95220.18
2022-08-05T19:36:38.455Z,95225.52
2022-08-05T19:39:10.378Z,95223.24
2022-08-05T19:42:07.171Z,95224.77
2022-08-05T19:44:15.161Z,95229.60
2022-08-05T19:46:44.005Z,95229.29
2022-08-05T19:49:17.888Z,95229.14
2022-08-05T19:52:05.760Z,95227.02
2022-08-05T19:54:27.150Z,95225.06
2022-08-05T19:56:52.385Z,95222.17
2022-08-05T19:59:51.284Z,95219.76
2022-08-05T20:01:58.934Z,95224.30
2022-08-05T20:04:29.566Z,95228.03
2022-08-05T20:07:03.169Z,95217.61
2022-08-05T20:09:53.958Z,95224.09
2022-08-05T20:12:04.116Z,95232.39
2022-08-05T20:14:33.850Z,95221.66
2022-08-05T20:17:04.048Z,95221.83
2022-08-05T20:19:36.253Z,95225.89
2022-08-05T20:22:05.611Z,95224.81
2022-08-05T20:24:37.582Z,95217.70
2022-08-05T20:27:11.175Z,95222.22
2022-08-05T20:29:37.333Z,95221.16
2022-08-05T20:32:07.983Z,95220.25
2022-08-05T20:34:41.136Z,95225.09
2022-08-05T20:37:24.160Z,95222.97
2022-08-05T20:39:51.507Z,95225.23
2022-08-05T20:42:21.980Z,95222.36
2022-08-05T20:44:53.947Z,95227.63
2022-08-05T20:47:31.113Z,95225.05
2022-08-05T20:49:53.546Z,95222.87
2022-08-05T20:52:24.788Z,95225.45
2022-08-05T20:55:15.926Z,95220.64
2022-08-05T20:57:43.230Z,95217.28
2022-08-05T21:00:20.532Z,95223.94
2022-08-05T21:02:30.920Z,95219.19
2022-08-05T21:05:02.732Z,95216.78
2022-08-05T21:07:45.688Z,95214.18
2022-08-05T21:10:13.742Z,95217.80
2022-08-05T21:12:57.811Z,95216.42
2022-08-05T21:15:13.554Z,95218.20
2022-08-05T21:17:42.340Z,95224.51
2022-08-05T21:20:14.702Z,95229.07
2022-08-05T21:22:45.795Z,95223.56
2022-08-05T21:25:16.001Z,95219.03
2022-08-05T21:27:52.712Z,95219.03
2022-08-05T21:30:21.664Z,95214.50
2022-08-05T21:32:56.296Z,95217.71
2022-08-05T21:35:55.394Z,95221.03
2022-08-05T21:38:08.121Z,95221.64
2022-08-05T21:40:42.659Z,95218.66
2022-08-05T21:43:24.235Z,95217.71
2022-08-05T21:45:56.520Z,95219.07
2022-08-05T21:48:49.165Z,95214.38
2022-08-05T21:52:21.434Z,95220.08
2022-08-05T21:54:07.571Z,95228.94
2022-08-05T21:56:51.469Z,95220.06
2022-08-05T21:59:24.341Z,95221.67
2022-08-05T22:01:47.090Z,95227.64
2022-08-05T22:04:17.175Z,95223.30
2022-08-05T22:06:50.600Z,95220.98
2022-08-05T22:09:22.296Z,95222.50
2022-08-05T22:11:54.656Z,95219.71
2022-08-05T22:14:35.515Z,95223.42
2022-08-05T22:17:09.394Z,95224.48
2022-08-05T22:20:01.791Z,95218.91
2022-08-05T22:22:16.780Z,95222.37
2022-08-05T22:25:20.923Z,95217.73
2022-08-05T22:28:09.152Z,95217.42
2022-08-05T22:30:22.762Z,95215.17
2022-08-05T22:33:00.750Z,95213.45
2022-08-05T22:35:48.961Z,95210.73
2022-08-05T22:38:06.862Z,95215.63
2022-08-05T22:40:37.541Z,95215.16
2022-08-05T22:43:12.584Z,95217.42
2022-08-05T22:45:46.893Z,95213.50
2022-08-05T22:48:57.181Z,95217.70
2022-08-05T22:50:56.468Z,95224.42
2022-08-05T22:53:35.931Z,95218.40
2022-08-05T22:56:06.091Z,95216.52
2022-08-05T22:58:44.311Z,95214.72
2022-08-05T23:01:22.626Z,95217.12
2022-08-05T23:03:57.777Z,95210.50
2022-08-05T23:06:26.288Z,95211.91
2022-08-05T23:09:26.826Z,95211.53
2022-08-05T23:11:49.286Z,95205.58
2022-08-05T23:14:10.765Z,95207.19
2022-08-05T23:17:01.329Z,95207.47
2022-08-05T23:19:41.877Z,95203.50
2022-08-05T23:22:09.527Z,95205.14
2022-08-05T23:24:53.657Z,95213.20
2022-08-05T23:27:28.970Z,95209.05
2022-08-05T23:29:58.932Z,95213.49
2022-08-05T23:32:32.847Z,95211.25
2022-08-05T23:35:20.255Z,95210.17
2022-08-05T23:37:52.999Z,95212.36
2022-08-05T23:40:30.208Z,95208.54
2022-08-05T23:43:25.286Z,95205.85
2022-08-05T23:45:45.594Z,95211.59
2022-08-05T23:51:09.428Z,95209.84
2022-08-05T23:53:50.941Z,95208.38
2022-08-05T23:56:41.555Z,95211.64
2022-08-05T23:59:16.174Z,95201.33
