createdAt,value
2018-10-06T00:00:18.466Z,10.98
2018-10-06T00:01:19.836Z,10.94
2018-10-06T00:02:21.215Z,10.99
2018-10-06T00:03:22.600Z,10.99
2018-10-06T00:04:23.989Z,10.99
2018-10-06T00:05:25.367Z,10.99
2018-10-06T00:06:26.746Z,10.88
2018-10-06T00:07:28.130Z,10.88
2018-10-06T00:08:29.502Z,10.95
2018-10-06T00:09:30.884Z,10.95
2018-10-06T00:10:32.270Z,10.88
2018-10-06T00:11:33.646Z,10.80
2018-10-06T00:12:35.022Z,10.78
2018-10-06T00:13:36.406Z,10.80
2018-10-06T00:14:37.782Z,10.76
2018-10-06T00:15:39.163Z,10.72
2018-10-06T00:16:40.539Z,10.68
2018-10-06T00:17:41.923Z,10.72
2018-10-06T00:18:43.314Z,10.65
2018-10-06T00:19:44.693Z,10.63
2018-10-06T00:20:46.066Z,10.66
2018-10-06T00:21:47.449Z,10.60
2018-10-06T00:22:48.826Z,10.58
2018-10-06T00:23:50.198Z,10.65
2018-10-06T00:24:51.588Z,10.68
2018-10-06T00:25:52.963Z,10.63
2018-10-06T00:26:54.344Z,10.58
2018-10-06T00:27:55.726Z,10.65
2018-10-06T00:28:57.104Z,10.70
2018-10-06T00:29:58.490Z,10.58
2018-10-06T00:30:59.873Z,10.60
2018-10-06T00:32:01.255Z,10.58
2018-10-06T00:33:02.627Z,10.60
2018-10-06T00:34:04.011Z,10.51
2018-10-06T00:35:05.383Z,10.58
2018-10-06T00:36:06.773Z,10.58
2018-10-06T00:37:08.156Z,10.62
2018-10-06T00:38:09.535Z,10.51
2018-10-06T00:39:10.912Z,10.60
2018-10-06T00:40:12.293Z,10.51
2018-10-06T00:41:13.690Z,10.49
2018-10-06T00:42:15.069Z,10.52
2018-10-06T00:43:16.452Z,10.46
2018-10-06T00:44:17.840Z,10.47
2018-10-06T00:45:19.216Z,10.52
2018-10-06T00:46:20.600Z,10.47
2018-10-06T00:47:22.060Z,10.54
2018-10-06T00:48:23.323Z,10.46
2018-10-06T00:49:24.698Z,10.44
2018-10-06T00:50:26.073Z,10.52
2018-10-06T00:51:27.466Z,10.44
2018-10-06T00:52:28.835Z,10.51
2018-10-06T00:53:30.212Z,10.44
2018-10-06T00:54:31.588Z,10.49
2018-10-06T00:55:32.978Z,10.44
2018-10-06T00:56:34.359Z,10.47
2018-10-06T00:57:35.747Z,10.42
2018-10-06T00:58:37.126Z,10.49
2018-10-06T00:59:38.505Z,10.51
2018-10-06T01:00:39.890Z,10.46
2018-10-06T01:01:41.273Z,10.44
2018-10-06T01:02:42.642Z,10.46
2018-10-06T01:03:44.030Z,10.42
2018-10-06T01:04:45.401Z,10.35
2018-10-06T01:05:46.782Z,10.35
2018-10-06T01:06:48.170Z,10.34
2018-10-06T01:07:49.550Z,10.26
2018-10-06T01:08:50.929Z,10.29
2018-10-06T01:09:52.307Z,10.34
2018-10-06T01:10:53.687Z,10.31
2018-10-06T01:11:55.065Z,10.28
2018-10-06T01:12:56.449Z,10.36
2018-10-06T01:13:57.823Z,10.26
2018-10-06T01:14:59.209Z,10.35
2018-10-06T01:16:00.587Z,10.28
2018-10-06T01:17:02.876Z,10.36
2018-10-06T01:18:04.259Z,10.29
2018-10-06T01:19:05.643Z,10.29
2018-10-06T01:20:07.033Z,10.34
2018-10-06T01:21:08.409Z,10.32
2018-10-06T01:22:09.781Z,10.31
2018-10-06T01:23:11.170Z,10.38
2018-10-06T01:24:12.553Z,10.29
2018-10-06T01:25:13.924Z,10.28
2018-10-06T01:26:15.305Z,10.29
2018-10-06T01:27:16.688Z,10.29
2018-10-06T01:28:18.074Z,10.31
2018-10-06T01:29:19.446Z,10.35
2018-10-06T01:30:20.827Z,10.28
2018-10-06T01:31:22.201Z,10.31
2018-10-06T01:32:23.580Z,10.29
2018-10-06T01:33:24.973Z,10.29
2018-10-06T01:34:26.349Z,10.29
2018-10-06T01:35:27.732Z,10.24
2018-10-06T01:36:29.101Z,10.31
2018-10-06T01:37:30.482Z,10.22
2018-10-06T01:38:31.857Z,10.29
2018-10-06T01:39:33.253Z,10.26
2018-10-06T01:40:34.616Z,10.29
2018-10-06T01:41:35.993Z,10.20
2018-10-06T01:42:37.377Z,10.26
2018-10-06T01:43:38.762Z,10.22
2018-10-06T01:44:40.135Z,10.17
2018-10-06T01:45:41.521Z,10.14
2018-10-06T01:46:42.911Z,10.10
2018-10-06T01:47:44.284Z,10.14
2018-10-06T01:48:45.664Z,10.11
2018-10-06T01:49:47.092Z,10.09
2018-10-06T01:50:48.422Z,10.09
2018-10-06T01:51:49.812Z,10.11
2018-10-06T01:52:51.186Z,10.10
2018-10-06T01:53:52.570Z,10.06
2018-10-06T01:54:53.945Z,10.04
2018-10-06T01:55:55.328Z,9.99
2018-10-06T01:56:56.712Z,9.96
2018-10-06T01:57:58.090Z,10.01
2018-10-06T01:58:59.465Z,10.04
2018-10-06T02:00:00.838Z,10.04
2018-10-06T02:01:02.220Z,10.06
2018-10-06T02:02:03.598Z,9.99
2018-10-06T02:03:04.980Z,10.06
2018-10-06T02:04:06.360Z,10.04
2018-10-06T02:05:07.733Z,9.96
2018-10-06T02:06:09.114Z,9.95
2018-10-06T02:07:10.494Z,9.89
2018-10-06T02:08:11.874Z,9.89
2018-10-06T02:09:13.249Z,9.93
2018-10-06T02:10:14.614Z,9.92
2018-10-06T02:11:15.997Z,9.83
2018-10-06T02:12:17.378Z,9.89
2018-10-06T02:13:18.751Z,9.89
2018-10-06T02:14:20.121Z,9.93
2018-10-06T02:15:21.505Z,9.86
2018-10-06T02:16:22.877Z,9.89
2018-10-06T02:17:24.261Z,9.91
2018-10-06T02:18:25.637Z,9.91
2018-10-06T02:19:27.031Z,9.91
2018-10-06T02:20:28.427Z,9.86
2018-10-06T02:21:29.803Z,9.88
2018-10-06T02:22:31.196Z,9.92
2018-10-06T02:23:32.575Z,9.91
2018-10-06T02:24:33.973Z,9.88
2018-10-06T02:25:35.341Z,9.83
2018-10-06T02:26:36.730Z,9.85
2018-10-06T02:27:38.121Z,9.85
2018-10-06T02:28:39.502Z,9.83
2018-10-06T02:29:40.914Z,9.81
2018-10-06T02:30:42.291Z,9.85
2018-10-06T02:31:43.674Z,9.81
2018-10-06T02:32:45.044Z,9.75
2018-10-06T02:33:46.430Z,9.83
2018-10-06T02:34:47.813Z,9.83
2018-10-06T02:35:49.196Z,9.78
2018-10-06T02:36:50.634Z,9.73
2018-10-06T02:37:51.959Z,9.74
2018-10-06T02:38:53.333Z,9.75
2018-10-06T02:39:54.714Z,9.75
2018-10-06T02:40:56.991Z,9.81
2018-10-06T02:41:58.360Z,9.70
2018-10-06T02:42:59.746Z,9.80
2018-10-06T02:44:01.144Z,9.73
2018-10-06T02:45:02.532Z,9.81
2018-10-06T02:46:03.900Z,9.67
2018-10-06T02:47:05.274Z,9.73
2018-10-06T02:48:06.650Z,9.71
2018-10-06T02:49:08.026Z,9.60
2018-10-06T02:50:09.436Z,9.63
2018-10-06T02:51:10.810Z,9.63
2018-10-06T02:52:12.186Z,9.63
2018-10-06T02:53:13.562Z,9.60
2018-10-06T02:54:14.941Z,9.62
2018-10-06T02:55:16.318Z,9.50
2018-10-06T02:56:17.700Z,9.60
2018-10-06T02:57:19.076Z,9.52
2018-10-06T02:58:20.458Z,9.52
2018-10-06T02:59:21.837Z,9.52
2018-10-06T03:00:23.214Z,9.56
2018-10-06T03:01:24.593Z,9.52
2018-10-06T03:02:25.979Z,9.50
2018-10-06T03:03:27.356Z,9.58
2018-10-06T03:04:28.741Z,9.63
2018-10-06T03:05:30.108Z,9.56
2018-10-06T03:06:31.485Z,9.53
2018-10-06T03:07:32.868Z,9.52
2018-10-06T03:08:34.247Z,9.50
2018-10-06T03:09:35.633Z,9.53
2018-10-06T03:10:37.017Z,9.44
2018-10-06T03:11:38.398Z,9.44
2018-10-06T03:12:39.773Z,9.50
2018-10-06T03:13:41.153Z,9.45
2018-10-06T03:14:42.540Z,9.52
2018-10-06T03:15:43.921Z,9.48
2018-10-06T03:16:45.301Z,9.48
2018-10-06T03:17:46.675Z,9.37
2018-10-06T03:18:48.058Z,9.38
2018-10-06T03:19:49.426Z,9.38
2018-10-06T03:20:50.809Z,9.48
2018-10-06T03:21:52.186Z,9.37
2018-10-06T03:22:53.574Z,9.40
2018-10-06T03:23:54.949Z,9.37
2018-10-06T03:24:56.336Z,9.26
2018-10-06T03:25:57.721Z,9.27
2018-10-06T03:26:59.088Z,9.31
2018-10-06T03:28:00.472Z,9.24
2018-10-06T03:29:01.848Z,9.24
2018-10-06T03:30:03.220Z,9.24
2018-10-06T03:31:04.605Z,9.27
2018-10-06T03:32:05.976Z,9.15
2018-10-06T03:33:07.360Z,9.16
2018-10-06T03:34:08.730Z,9.13
2018-10-06T03:35:10.107Z,9.12
2018-10-06T03:36:11.499Z,9.13
2018-10-06T03:37:12.860Z,9.08
2018-10-06T03:38:14.234Z,9.00
2018-10-06T03:39:15.611Z,8.97
2018-10-06T03:40:16.996Z,9.00
2018-10-06T03:41:18.370Z,8.97
2018-10-06T03:42:19.745Z,8.94
2018-10-06T03:43:21.129Z,9.04
2018-10-06T03:44:22.499Z,9.10
2018-10-06T03:45:23.881Z,8.98
2018-10-06T03:46:25.257Z,9.04
2018-10-06T03:47:26.636Z,9.06
2018-10-06T03:48:28.807Z,8.98
2018-10-06T03:49:30.189Z,9.08
2018-10-06T03:50:31.564Z,9.03
2018-10-06T03:51:32.958Z,9.01
2018-10-06T03:52:34.326Z,9.01
2018-10-06T03:53:35.704Z,9.08
2018-10-06T03:54:37.080Z,8.97
2018-10-06T03:55:38.454Z,9.04
2018-10-06T03:56:39.837Z,9.00
2018-10-06T03:57:41.212Z,9.04
2018-10-06T03:58:42.590Z,8.98
2018-10-06T03:59:43.979Z,9.03
2018-10-06T04:00:45.356Z,9.10
2018-10-06T04:01:46.740Z,9.08
2018-10-06T04:02:48.111Z,9.06
2018-10-06T04:03:49.488Z,9.01
2018-10-06T04:04:50.870Z,9.03
2018-10-06T04:05:52.239Z,9.04
2018-10-06T04:06:53.625Z,9.01
2018-10-06T04:07:54.997Z,9.04
2018-10-06T04:08:56.380Z,9.04
2018-10-06T04:09:57.763Z,9.04
2018-10-06T04:10:59.135Z,9.00
2018-10-06T04:12:00.510Z,9.00
2018-10-06T04:13:01.889Z,9.03
2018-10-06T04:14:03.267Z,8.98
2018-10-06T04:15:04.643Z,9.03
2018-10-06T04:16:06.030Z,9.06
2018-10-06T04:17:07.411Z,9.03
2018-10-06T04:18:08.795Z,9.10
2018-10-06T04:19:10.170Z,9.00
2018-10-06T04:20:11.544Z,8.94
2018-10-06T04:21:12.925Z,8.96
2018-10-06T04:22:14.302Z,8.83
2018-10-06T04:23:15.672Z,8.91
2018-10-06T04:24:17.050Z,8.83
2018-10-06T04:25:18.426Z,8.85
2018-10-06T04:26:19.809Z,8.89
2018-10-06T04:27:21.182Z,8.94
2018-10-06T04:28:22.578Z,8.94
2018-10-06T04:29:23.891Z,8.97
2018-10-06T04:30:25.286Z,8.85
2018-10-06T04:31:26.656Z,8.83
2018-10-06T04:32:28.036Z,8.85
2018-10-06T04:33:29.410Z,8.78
2018-10-06T04:34:30.787Z,8.79
2018-10-06T04:35:32.163Z,8.79
2018-10-06T04:36:33.537Z,8.78
2018-10-06T04:37:34.913Z,8.80
2018-10-06T04:38:36.305Z,8.73
2018-10-06T04:39:37.677Z,8.71
2018-10-06T04:40:39.059Z,8.76
2018-10-06T04:41:40.433Z,8.73
2018-10-06T04:42:41.821Z,8.65
2018-10-06T04:43:43.192Z,8.67
2018-10-06T04:44:44.672Z,8.63
2018-10-06T04:45:46.049Z,8.68
2018-10-06T04:46:47.426Z,8.67
2018-10-06T04:47:48.818Z,8.67
2018-10-06T04:48:50.192Z,8.65
2018-10-06T04:49:51.570Z,8.54
2018-10-06T04:50:52.936Z,8.52
2018-10-06T04:51:54.316Z,8.50
2018-10-06T04:52:55.693Z,8.49
2018-10-06T04:53:57.076Z,8.58
2018-10-06T04:54:58.449Z,8.52
2018-10-06T04:55:59.827Z,8.58
2018-10-06T04:57:01.203Z,8.52
2018-10-06T04:58:02.584Z,8.47
2018-10-06T04:59:03.970Z,8.49
2018-10-06T05:00:05.351Z,8.58
2018-10-06T05:01:06.729Z,8.52
2018-10-06T05:02:08.106Z,8.52
2018-10-06T05:03:09.492Z,8.58
2018-10-06T05:04:10.867Z,8.52
2018-10-06T05:05:12.253Z,8.52
2018-10-06T05:06:13.624Z,8.52
2018-10-06T05:07:15.002Z,8.54
2018-10-06T05:08:16.389Z,8.52
2018-10-06T05:09:17.776Z,8.50
2018-10-06T05:10:19.158Z,8.57
2018-10-06T05:11:20.537Z,8.52
2018-10-06T05:12:21.912Z,8.52
2018-10-06T05:13:23.294Z,8.55
2018-10-06T05:14:24.678Z,8.50
2018-10-06T05:15:26.056Z,8.55
2018-10-06T05:16:27.436Z,8.54
2018-10-06T05:17:28.812Z,8.57
2018-10-06T05:18:30.188Z,8.54
2018-10-06T05:19:31.560Z,8.58
2018-10-06T05:20:32.947Z,8.45
2018-10-06T05:21:34.330Z,8.57
2018-10-06T05:22:35.703Z,8.55
2018-10-06T05:23:37.157Z,8.49
2018-10-06T05:24:38.425Z,8.52
2018-10-06T05:25:39.807Z,8.49
2018-10-06T05:26:41.183Z,8.55
2018-10-06T05:27:42.558Z,8.60
2018-10-06T05:28:43.951Z,8.55
2018-10-06T05:29:45.333Z,8.60
2018-10-06T05:30:47.267Z,8.61
2018-10-06T05:31:48.649Z,8.63
2018-10-06T05:32:50.024Z,8.60
2018-10-06T05:33:51.444Z,8.63
2018-10-06T05:34:52.790Z,8.54
2018-10-06T05:35:54.179Z,8.63
2018-10-06T05:36:55.554Z,8.65
2018-10-06T05:37:56.930Z,8.61
2018-10-06T05:38:58.300Z,8.70
2018-10-06T05:39:59.678Z,8.65
2018-10-06T05:41:01.058Z,8.75
2018-10-06T05:42:02.444Z,8.71
2018-10-06T05:43:03.827Z,8.68
2018-10-06T05:44:05.211Z,8.68
2018-10-06T05:45:06.592Z,8.73
2018-10-06T05:46:07.968Z,8.71
2018-10-06T05:47:09.347Z,8.71
2018-10-06T05:48:10.726Z,8.71
2018-10-06T05:49:12.113Z,8.67
2018-10-06T05:50:13.495Z,8.67
2018-10-06T05:51:14.872Z,8.67
2018-10-06T05:52:16.267Z,8.67
2018-10-06T05:53:17.651Z,8.71
2018-10-06T05:54:19.029Z,8.73
2018-10-06T05:55:20.377Z,8.70
2018-10-06T05:56:21.755Z,8.73
2018-10-06T05:57:23.138Z,8.73
2018-10-06T05:58:24.534Z,8.83
2018-10-06T05:59:25.931Z,8.78
2018-10-06T06:00:27.305Z,8.79
2018-10-06T06:01:28.687Z,8.83
2018-10-06T06:02:30.071Z,8.78
2018-10-06T06:03:31.457Z,8.97
2018-10-06T06:04:32.837Z,8.93
2018-10-06T06:05:34.228Z,8.93
2018-10-06T06:06:35.613Z,8.89
2018-10-06T06:07:36.992Z,8.96
2018-10-06T06:08:38.372Z,9.04
2018-10-06T06:09:39.786Z,9.08
2018-10-06T06:10:41.138Z,9.13
2018-10-06T06:11:42.520Z,9.06
2018-10-06T06:12:43.900Z,9.26
2018-10-06T06:13:45.290Z,9.26
2018-10-06T06:14:46.675Z,9.30
2018-10-06T06:15:48.167Z,9.40
2018-10-06T06:16:49.411Z,9.37
2018-10-06T06:17:50.792Z,9.44
2018-10-06T06:18:52.177Z,9.48
2018-10-06T06:19:53.553Z,9.58
2018-10-06T06:20:54.942Z,9.67
2018-10-06T06:21:56.331Z,9.68
2018-10-06T06:22:57.712Z,9.73
2018-10-06T06:23:59.205Z,9.81
2018-10-06T06:25:00.483Z,9.88
2018-10-06T06:26:01.881Z,10.06
2018-10-06T06:27:03.261Z,9.98
2018-10-06T06:28:04.652Z,10.06
2018-10-06T06:29:06.023Z,10.09
2018-10-06T06:30:07.413Z,10.17
2018-10-06T06:31:08.831Z,10.16
2018-10-06T06:32:10.177Z,10.26
2018-10-06T06:33:11.558Z,10.34
2018-10-06T06:34:12.945Z,10.39
2018-10-06T06:35:14.343Z,10.54
2018-10-06T06:36:15.730Z,10.51
2018-10-06T06:37:17.108Z,10.57
2018-10-06T06:38:18.515Z,10.70
2018-10-06T06:39:19.880Z,10.73
2018-10-06T06:40:21.268Z,10.81
2018-10-06T06:41:22.660Z,10.88
2018-10-06T06:42:24.068Z,10.88
2018-10-06T06:43:25.503Z,10.90
2018-10-06T06:44:26.939Z,10.93
2018-10-06T06:45:28.234Z,11.06
2018-10-06T06:46:29.630Z,11.01
2018-10-06T06:47:31.014Z,11.13
2018-10-06T06:48:32.394Z,11.26
2018-10-06T06:49:34.384Z,11.30
2018-10-06T06:50:35.771Z,11.31
2018-10-06T06:51:37.152Z,11.44
2018-10-06T06:52:38.543Z,11.51
2018-10-06T06:53:39.925Z,11.59
2018-10-06T06:54:41.313Z,11.56
2018-10-06T06:55:42.697Z,11.60
2018-10-06T06:56:44.089Z,11.72
2018-10-06T06:57:45.471Z,11.84
2018-10-06T06:58:46.859Z,11.85
2018-10-06T06:59:48.249Z,12.00
2018-10-06T07:00:49.639Z,11.90
2018-10-06T07:01:51.028Z,12.03
2018-10-06T07:02:52.423Z,12.04
2018-10-06T07:03:53.816Z,12.15
2018-10-06T07:04:55.206Z,12.25
2018-10-06T07:05:56.592Z,12.33
2018-10-06T07:06:57.974Z,12.30
2018-10-06T07:07:59.364Z,12.33
2018-10-06T07:09:00.744Z,12.44
2018-10-06T07:10:02.132Z,12.48
2018-10-06T07:11:03.512Z,12.55
2018-10-06T07:12:04.908Z,12.59
2018-10-06T07:13:06.298Z,12.61
2018-10-06T07:14:07.675Z,12.79
2018-10-06T07:15:09.062Z,12.74
2018-10-06T07:16:10.458Z,12.76
2018-10-06T07:17:11.853Z,12.85
2018-10-06T07:18:13.234Z,12.81
2018-10-06T07:19:14.628Z,12.81
2018-10-06T07:20:16.017Z,12.87
2018-10-06T07:21:17.407Z,12.99
2018-10-06T07:22:18.811Z,13.03
2018-10-06T07:23:20.197Z,13.01
2018-10-06T07:24:21.581Z,13.04
2018-10-06T07:25:23.013Z,13.14
2018-10-06T07:26:24.356Z,13.16
2018-10-06T07:27:25.750Z,13.21
2018-10-06T07:28:27.190Z,13.32
2018-10-06T07:29:28.546Z,13.35
2018-10-06T07:30:29.929Z,13.43
2018-10-06T07:31:31.323Z,13.46
2018-10-06T07:32:32.714Z,13.68
2018-10-06T07:33:34.111Z,13.73
2018-10-06T07:34:35.501Z,13.84
2018-10-06T07:35:36.885Z,13.88
2018-10-06T07:36:38.279Z,13.96
2018-10-06T07:37:39.671Z,13.96
2018-10-06T07:38:41.076Z,14.06
2018-10-06T07:39:42.456Z,14.19
2018-10-06T07:40:43.843Z,14.20
2018-10-06T07:41:45.233Z,14.23
2018-10-06T07:42:46.623Z,14.16
2018-10-06T07:43:48.015Z,14.23
2018-10-06T07:44:49.413Z,14.36
2018-10-06T07:45:50.811Z,14.46
2018-10-06T07:46:52.213Z,14.56
2018-10-06T07:47:53.593Z,14.60
2018-10-06T07:48:54.981Z,14.59
2018-10-06T07:49:56.368Z,14.66
2018-10-06T07:50:57.755Z,14.74
2018-10-06T07:51:59.148Z,14.94
2018-10-06T07:53:00.591Z,15.01
2018-10-06T07:54:01.924Z,15.07
2018-10-06T07:55:03.316Z,15.19
2018-10-06T07:56:04.701Z,15.27
2018-10-06T07:57:06.095Z,15.49
2018-10-06T07:58:07.478Z,15.64
2018-10-06T07:59:08.883Z,15.71
2018-10-06T08:00:10.266Z,15.91
2018-10-06T08:01:11.643Z,15.95
2018-10-06T08:02:13.083Z,16.16
2018-10-06T08:03:14.422Z,16.17
2018-10-06T08:04:15.804Z,16.29
2018-10-06T08:05:17.201Z,16.42
2018-10-06T08:06:18.653Z,16.55
2018-10-06T08:07:19.999Z,16.80
2018-10-06T08:08:21.380Z,16.96
2018-10-06T08:09:22.765Z,17.32
2018-10-06T08:10:24.156Z,17.58
2018-10-06T08:11:25.553Z,18.21
2018-10-06T08:12:26.938Z,18.54
2018-10-06T08:13:28.330Z,19.15
2018-10-06T08:14:29.715Z,19.58
2018-10-06T08:15:31.110Z,19.83
2018-10-06T08:16:32.503Z,20.35
2018-10-06T08:17:34.428Z,21.00
2018-10-06T08:18:35.833Z,21.61
2018-10-06T08:19:37.220Z,21.99
2018-10-06T08:20:38.607Z,22.23
2018-10-06T08:21:40.013Z,22.49
2018-10-06T08:22:41.399Z,22.96
2018-10-06T08:23:42.824Z,23.12
2018-10-06T08:24:44.185Z,23.34
2018-10-06T08:25:45.623Z,23.59
2018-10-06T08:26:47.061Z,23.79
2018-10-06T08:27:48.497Z,23.87
2018-10-06T08:28:49.898Z,24.02
2018-10-06T08:29:51.304Z,24.29
2018-10-06T08:30:52.728Z,24.42
2018-10-06T08:31:54.124Z,24.93
2018-10-06T08:32:55.532Z,24.52
2018-10-06T08:33:56.930Z,24.89
2018-10-06T08:34:58.326Z,24.98
2018-10-06T08:35:59.725Z,25.04
2018-10-06T08:37:01.125Z,25.36
2018-10-06T08:38:02.561Z,25.59
2018-10-06T08:39:03.963Z,25.61
2018-10-06T08:40:05.356Z,25.79
2018-10-06T08:41:06.749Z,25.81
2018-10-06T08:42:08.157Z,25.38
2018-10-06T08:43:09.551Z,25.79
2018-10-06T08:44:10.953Z,26.03
2018-10-06T08:45:12.345Z,26.13
2018-10-06T08:46:13.749Z,26.11
2018-10-06T08:47:15.152Z,26.20
2018-10-06T08:48:16.552Z,26.21
2018-10-06T08:49:17.945Z,26.59
2018-10-06T08:50:19.343Z,26.29
2018-10-06T08:51:20.746Z,26.49
2018-10-06T08:52:22.146Z,26.42
2018-10-06T08:53:23.553Z,26.46
2018-10-06T08:54:24.955Z,26.31
2018-10-06T08:55:26.346Z,26.32
2018-10-06T08:56:27.757Z,26.49
2018-10-06T08:57:29.144Z,26.16
2018-10-06T08:58:30.556Z,26.42
2018-10-06T08:59:31.946Z,26.60
2018-10-06T09:00:33.348Z,26.83
2018-10-06T09:01:34.749Z,26.79
2018-10-06T09:02:36.163Z,26.84
2018-10-06T09:03:37.561Z,26.57
2018-10-06T09:04:38.958Z,26.23
2018-10-06T09:05:40.353Z,26.12
2018-10-06T09:06:41.758Z,25.76
2018-10-06T09:07:43.167Z,25.69
2018-10-06T09:08:44.567Z,25.46
2018-10-06T09:09:45.979Z,25.26
2018-10-06T09:10:47.384Z,25.16
2018-10-06T09:11:48.778Z,24.89
2018-10-06T09:12:50.173Z,24.55
2018-10-06T09:13:51.570Z,24.42
2018-10-06T09:14:52.966Z,24.30
2018-10-06T09:15:54.364Z,24.12
2018-10-06T09:16:55.761Z,24.08
2018-10-06T09:17:57.226Z,23.94
2018-10-06T09:18:58.558Z,23.84
2018-10-06T09:19:59.965Z,23.92
2018-10-06T09:21:01.358Z,23.81
2018-10-06T09:22:02.763Z,23.81
2018-10-06T09:23:04.152Z,23.82
2018-10-06T09:24:05.546Z,23.59
2018-10-06T09:25:06.936Z,23.47
2018-10-06T09:26:08.344Z,23.32
2018-10-06T09:27:09.734Z,23.16
2018-10-06T09:28:11.154Z,22.93
2018-10-06T09:29:12.535Z,22.88
2018-10-06T09:30:13.927Z,22.66
2018-10-06T09:31:15.325Z,22.27
2018-10-06T09:32:16.733Z,22.29
2018-10-06T09:33:18.123Z,22.17
2018-10-06T09:34:19.525Z,22.17
2018-10-06T09:35:20.925Z,22.24
2018-10-06T09:36:22.329Z,22.11
2018-10-06T09:37:23.715Z,21.94
2018-10-06T09:38:25.121Z,21.81
2018-10-06T09:39:26.513Z,21.85
2018-10-06T09:40:27.915Z,21.79
2018-10-06T09:41:29.307Z,21.71
2018-10-06T09:42:30.702Z,21.74
2018-10-06T09:43:32.064Z,21.81
2018-10-06T09:44:33.456Z,21.82
2018-10-06T09:45:34.855Z,21.81
2018-10-06T09:46:36.256Z,21.81
2018-10-06T09:47:37.649Z,21.94
2018-10-06T09:48:39.052Z,21.90
2018-10-06T09:49:40.443Z,22.01
2018-10-06T09:50:41.847Z,22.12
2018-10-06T09:51:43.241Z,22.44
2018-10-06T09:52:44.649Z,22.57
2018-10-06T09:53:46.076Z,22.72
2018-10-06T09:54:47.393Z,22.93
2018-10-06T09:55:48.790Z,22.93
2018-10-06T09:56:50.195Z,22.97
2018-10-06T09:57:51.586Z,22.99
2018-10-06T09:58:52.989Z,22.84
2018-10-06T09:59:54.381Z,22.70
2018-10-06T10:00:55.788Z,22.63
2018-10-06T10:01:57.189Z,22.66
2018-10-06T10:02:58.592Z,22.56
2018-10-06T10:03:59.997Z,22.45
2018-10-06T10:05:01.384Z,22.35
2018-10-06T10:06:02.781Z,22.15
2018-10-06T10:07:04.199Z,21.91
2018-10-06T10:08:06.187Z,21.93
2018-10-06T10:09:07.598Z,21.86
2018-10-06T10:10:08.998Z,21.94
2018-10-06T10:11:10.403Z,21.96
2018-10-06T10:12:11.800Z,21.96
2018-10-06T10:13:13.193Z,21.91
2018-10-06T10:14:14.576Z,21.86
2018-10-06T10:15:16.009Z,21.86
2018-10-06T10:16:17.372Z,21.98
2018-10-06T10:17:18.880Z,21.94
2018-10-06T10:18:20.376Z,21.91
2018-10-06T10:19:21.583Z,21.91
2018-10-06T10:20:22.964Z,22.04
2018-10-06T10:21:24.367Z,21.89
2018-10-06T10:22:26.016Z,21.94
2018-10-06T10:23:27.209Z,21.98
2018-10-06T10:24:28.521Z,21.85
2018-10-06T10:25:29.913Z,21.93
2018-10-06T10:26:31.302Z,21.90
2018-10-06T10:27:32.711Z,21.81
2018-10-06T10:28:34.105Z,21.96
2018-10-06T10:29:35.502Z,21.93
2018-10-06T10:30:36.912Z,21.83
2018-10-06T10:31:38.302Z,21.79
2018-10-06T10:32:39.717Z,21.89
2018-10-06T10:33:41.127Z,21.77
2018-10-06T10:34:42.538Z,21.68
2018-10-06T10:35:43.941Z,21.71
2018-10-06T10:36:45.339Z,21.74
2018-10-06T10:37:46.729Z,21.89
2018-10-06T10:38:48.131Z,21.89
2018-10-06T10:39:49.642Z,21.91
2018-10-06T10:40:50.885Z,21.82
2018-10-06T10:41:52.287Z,21.81
2018-10-06T10:42:53.686Z,21.86
2018-10-06T10:43:55.140Z,21.89
2018-10-06T10:44:56.468Z,21.85
2018-10-06T10:45:57.868Z,21.82
2018-10-06T10:46:59.283Z,21.75
2018-10-06T10:48:00.680Z,21.89
2018-10-06T10:49:02.065Z,21.99
2018-10-06T10:50:03.466Z,21.99
2018-10-06T10:51:04.870Z,21.86
2018-10-06T10:52:06.253Z,21.93
2018-10-06T10:53:07.654Z,21.96
2018-10-06T10:54:09.055Z,22.15
2018-10-06T10:55:10.450Z,22.17
2018-10-06T10:56:11.862Z,22.12
2018-10-06T10:57:13.243Z,22.19
2018-10-06T10:58:14.629Z,22.20
2018-10-06T10:59:16.033Z,22.15
2018-10-06T11:00:17.530Z,22.20
2018-10-06T11:01:18.811Z,22.24
2018-10-06T11:02:20.141Z,22.23
2018-10-06T11:03:21.530Z,22.21
2018-10-06T11:04:22.927Z,22.14
2018-10-06T11:05:24.335Z,22.17
2018-10-06T11:06:25.728Z,22.08
2018-10-06T11:07:27.123Z,22.06
2018-10-06T11:08:28.518Z,21.93
2018-10-06T11:09:29.920Z,21.90
2018-10-06T11:10:31.327Z,21.86
2018-10-06T11:11:32.724Z,21.90
2018-10-06T11:12:34.128Z,21.83
2018-10-06T11:13:35.527Z,21.98
2018-10-06T11:14:36.925Z,21.81
2018-10-06T11:15:38.310Z,21.86
2018-10-06T11:16:39.720Z,21.98
2018-10-06T11:17:41.121Z,22.08
2018-10-06T11:18:43.356Z,22.08
2018-10-06T11:19:44.772Z,22.02
2018-10-06T11:20:46.219Z,21.99
2018-10-06T11:21:49.126Z,22.06
2018-10-06T11:22:50.517Z,21.98
2018-10-06T11:23:51.934Z,21.99
2018-10-06T11:24:53.889Z,22.02
2018-10-06T11:25:55.331Z,22.04
2018-10-06T11:26:56.750Z,22.15
2018-10-06T11:27:58.112Z,22.15
2018-10-06T11:28:59.512Z,22.04
2018-10-06T11:30:00.907Z,22.15
2018-10-06T11:31:02.322Z,22.14
2018-10-06T11:32:03.711Z,22.24
2018-10-06T11:33:05.107Z,22.39
2018-10-06T11:34:06.513Z,22.33
2018-10-06T11:35:07.903Z,22.39
2018-10-06T11:36:09.299Z,22.27
2018-10-06T11:37:10.711Z,22.39
2018-10-06T11:38:12.151Z,22.29
2018-10-06T11:39:13.509Z,22.21
2018-10-06T18:02:57.752Z,15.93
2018-10-06T18:03:59.080Z,15.92
2018-10-06T18:05:01.140Z,15.88
2018-10-06T18:06:02.412Z,15.85
2018-10-06T18:07:04.701Z,15.86
2018-10-06T18:08:06.048Z,15.86
2018-10-06T18:09:07.459Z,15.81
2018-10-06T18:10:08.834Z,15.81
2018-10-06T18:11:10.226Z,15.76
2018-10-06T18:12:11.604Z,15.74
2018-10-06T18:13:12.987Z,15.70
2018-10-06T18:14:14.384Z,15.71
2018-10-06T18:15:15.779Z,15.70
2018-10-06T18:16:17.173Z,15.66
2018-10-06T18:17:18.565Z,15.68
2018-10-06T18:18:19.909Z,15.67
2018-10-06T18:19:21.271Z,15.68
2018-10-06T18:20:22.725Z,15.68
2018-10-06T18:21:24.182Z,15.60
2018-10-06T18:22:25.467Z,15.68
2018-10-06T18:23:27.412Z,15.59
2018-10-06T18:24:28.777Z,15.67
2018-10-06T18:25:30.124Z,15.66
2018-10-06T18:26:31.515Z,15.70
2018-10-06T18:27:34.383Z,15.67
2018-10-06T18:28:37.131Z,15.71
2018-10-06T18:29:38.983Z,15.60
2018-10-06T18:30:40.357Z,15.64
2018-10-06T18:31:41.711Z,15.70
2018-10-06T18:32:43.148Z,15.66
2018-10-06T18:33:44.669Z,15.67
2018-10-06T18:34:46.059Z,15.71
2018-10-06T18:35:47.451Z,15.73
2018-10-06T18:36:48.871Z,15.66
2018-10-06T18:37:50.169Z,15.66
2018-10-06T18:38:51.593Z,15.60
2018-10-06T18:39:53.004Z,15.59
2018-10-06T18:40:54.366Z,15.60
2018-10-06T18:41:55.753Z,15.56
2018-10-06T18:42:57.186Z,15.53
2018-10-06T18:43:58.581Z,15.48
2018-10-06T18:45:00.545Z,15.55
2018-10-06T18:46:02.598Z,15.40
2018-10-06T18:47:03.954Z,15.41
2018-10-06T18:48:05.300Z,15.40
2018-10-06T18:49:06.733Z,15.41
2018-10-06T18:50:08.021Z,15.37
2018-10-06T18:51:10.097Z,15.40
2018-10-06T18:52:12.203Z,15.40
2018-10-06T18:53:13.582Z,15.38
2018-10-06T18:54:14.989Z,15.30
2018-10-06T18:55:17.298Z,15.31
2018-10-06T18:56:20.731Z,15.28
2018-10-06T18:57:22.092Z,15.37
2018-10-06T18:58:24.004Z,15.34
2018-10-06T18:59:25.476Z,15.34
2018-10-06T19:00:27.373Z,15.31
2018-10-06T19:01:29.370Z,15.31
2018-10-06T19:02:31.381Z,15.31
2018-10-06T19:03:33.491Z,15.28
2018-10-06T19:04:34.843Z,15.27
2018-10-06T19:05:36.228Z,15.15
2018-10-06T19:06:38.125Z,15.16
2018-10-06T19:07:39.524Z,15.27
2018-10-06T19:08:40.887Z,15.25
2018-10-06T19:09:42.284Z,15.18
2018-10-06T19:10:44.465Z,15.18
2018-10-06T19:11:45.870Z,15.19
2018-10-06T19:12:47.794Z,15.18
2018-10-06T19:13:49.192Z,15.12
2018-10-06T19:14:50.574Z,15.12
2018-10-06T19:15:51.975Z,15.12
2018-10-06T19:16:53.325Z,15.16
2018-10-06T19:17:55.623Z,15.01
2018-10-06T19:18:57.008Z,15.16
2018-10-06T19:19:58.403Z,15.07
2018-10-06T19:20:59.815Z,15.01
2018-10-06T19:22:01.196Z,15.04
2018-10-06T19:23:02.560Z,15.03
2018-10-06T19:24:03.979Z,14.95
2018-10-06T19:25:05.388Z,15.03
2018-10-06T19:26:06.806Z,14.98
2018-10-06T19:27:08.199Z,15.00
2018-10-06T19:28:09.592Z,14.93
2018-10-06T19:29:10.998Z,14.91
2018-10-06T19:30:12.380Z,14.94
2018-10-06T19:31:13.772Z,14.86
2018-10-06T19:32:16.109Z,14.90
2018-10-06T19:33:18.242Z,14.90
2018-10-06T19:34:19.637Z,14.86
2018-10-06T19:35:21.986Z,14.79
2018-10-06T19:36:23.402Z,14.85
2018-10-06T19:37:24.852Z,14.72
2018-10-06T19:38:26.254Z,14.83
2018-10-06T19:39:28.483Z,14.80
2018-10-06T19:40:29.894Z,14.63
2018-10-06T19:41:31.282Z,14.74
2018-10-06T19:42:32.692Z,14.71