createdAt,value
2022-08-28T00:00:15.594Z,89.95
2022-08-28T00:02:42.980Z,90.12
2022-08-28T00:05:11.627Z,90.07
2022-08-28T00:07:39.032Z,90.33
2022-08-28T00:10:08.520Z,90.14
2022-08-28T00:12:36.548Z,90.37
2022-08-28T00:15:09.785Z,90.36
2022-08-28T00:17:40.186Z,91.24
2022-08-28T00:20:09.696Z,91.02
2022-08-28T00:22:38.419Z,90.81
2022-08-28T00:25:07.312Z,91.23
2022-08-28T00:27:52.313Z,91.69
2022-08-28T00:30:34.284Z,91.42
2022-08-28T00:33:05.444Z,91.47
2022-08-28T00:35:32.172Z,91.69
2022-08-28T00:37:59.347Z,91.65
2022-08-28T00:40:32.532Z,91.99
2022-08-28T00:43:03.098Z,92.04
2022-08-28T00:45:33.862Z,92.66
2022-08-28T00:48:02.790Z,92.60
2022-08-28T00:50:56.704Z,93.09
2022-08-28T00:53:32.760Z,93.26
2022-08-28T00:56:04.205Z,93.51
2022-08-28T00:58:33.987Z,93.88
2022-08-28T01:01:00.808Z,93.55
2022-08-28T01:03:28.410Z,93.68
2022-08-28T01:05:55.632Z,94.00
2022-08-28T01:08:23.021Z,93.94
2022-08-28T01:10:54.131Z,94.50
2022-08-28T01:13:21.096Z,94.60
2022-08-28T01:15:49.770Z,94.93
2022-08-28T01:18:17.610Z,95.48
2022-08-28T01:20:59.601Z,95.38
2022-08-28T01:23:42.504Z,95.79
2022-08-28T01:26:11.004Z,95.87
2022-08-28T01:28:39.433Z,96.07
2022-08-28T01:31:08.812Z,96.42
2022-08-28T01:33:35.308Z,96.30
2022-08-28T01:36:02.152Z,96.96
2022-08-28T01:38:28.686Z,97.30
2022-08-28T01:40:57.741Z,97.39
2022-08-28T01:43:26.283Z,97.36
2022-08-28T01:45:57.581Z,97.94
2022-08-28T01:48:26.109Z,97.84
2022-08-28T01:50:53.054Z,97.82
2022-08-28T01:53:24.929Z,97.84
2022-08-28T01:55:53.447Z,98.37
2022-08-28T01:58:21.152Z,98.34
2022-08-28T02:00:48.009Z,98.91
2022-08-28T02:03:15.201Z,99.02
2022-08-28T02:05:42.240Z,99.04
2022-08-28T02:08:08.958Z,98.87
2022-08-28T02:10:38.203Z,99.56
2022-08-28T02:13:06.235Z,99.50
2022-08-28T02:15:35.125Z,99.88
2022-08-28T02:18:02.059Z,99.84
2022-08-28T02:20:29.318Z,100.00
2022-08-28T02:22:57.933Z,100.00
2022-08-28T02:25:25.514Z,100.00
2022-08-28T02:27:52.014Z,100.00
2022-08-28T02:30:19.308Z,100.00
2022-08-28T02:32:46.638Z,100.00
2022-08-28T02:35:15.827Z,100.00
2022-08-28T02:37:44.350Z,100.00
2022-08-28T02:40:16.443Z,100.00
2022-08-28T02:42:44.640Z,100.00
2022-08-28T02:45:13.488Z,100.00
2022-08-28T02:47:42.434Z,100.00
2022-08-28T02:50:12.964Z,100.00
2022-08-28T02:52:40.602Z,100.00
2022-08-28T02:55:08.961Z,100.00
2022-08-28T02:57:35.606Z,100.00
2022-08-28T03:00:05.217Z,100.00
2022-08-28T03:02:31.900Z,100.00
2022-08-28T03:04:59.801Z,100.00
2022-08-28T03:07:29.225Z,100.00
2022-08-28T03:09:56.404Z,100.00
2022-08-28T03:12:25.802Z,100.00
2022-08-28T03:14:53.009Z,100.00
2022-08-28T03:17:20.150Z,100.00
2022-08-28T03:19:46.929Z,100.00
2022-08-28T03:22:13.444Z,100.00
2022-08-28T03:24:39.952Z,100.00
2022-08-28T03:27:06.547Z,100.00
2022-08-28T03:29:33.074Z,100.00
2022-08-28T03:32:00.305Z,100.00
2022-08-28T03:34:27.027Z,100.00
2022-08-28T03:36:53.593Z,100.00
2022-08-28T03:39:20.232Z,100.00
2022-08-28T03:41:46.726Z,100.00
2022-08-28T03:44:13.506Z,100.00
2022-08-28T03:46:40.024Z,100.00
2022-08-28T03:49:06.498Z,100.00
2022-08-28T03:51:34.392Z,100.00
2022-08-28T03:54:03.087Z,100.00
2022-08-28T03:56:30.950Z,100.00
2022-08-28T03:59:00.505Z,100.00
2022-08-28T04:01:27.695Z,100.00
2022-08-28T04:03:54.433Z,100.00
2022-08-28T04:06:21.204Z,100.00
2022-08-28T04:08:47.976Z,100.00
2022-08-28T04:11:14.995Z,100.00
2022-08-28T04:13:41.968Z,100.00
2022-08-28T04:16:11.302Z,100.00
2022-08-28T04:18:42.488Z,100.00
2022-08-28T04:21:16.422Z,100.00
2022-08-28T04:23:44.979Z,100.00
2022-08-28T04:26:18.334Z,100.00
2022-08-28T04:28:46.705Z,100.00
2022-08-28T04:31:15.021Z,100.00
2022-08-28T04:33:41.945Z,100.00
2022-08-28T04:36:13.049Z,100.00
2022-08-28T04:38:43.937Z,100.00
2022-08-28T04:41:15.161Z,100.00
2022-08-28T04:43:42.629Z,100.00
2022-08-28T04:46:13.220Z,100.00
2022-08-28T04:48:40.891Z,100.00
2022-08-28T04:51:09.411Z,100.00
2022-08-28T04:53:38.176Z,100.00
2022-08-28T04:56:07.296Z,100.00
2022-08-28T04:58:34.287Z,100.00
2022-08-28T05:01:10.968Z,100.00
2022-08-28T05:03:37.504Z,100.00
2022-08-28T05:06:04.592Z,100.00
2022-08-28T05:08:31.980Z,100.00
2022-08-28T05:11:08.498Z,100.00
2022-08-28T05:13:35.202Z,100.00
2022-08-28T05:16:03.898Z,100.00
2022-08-28T05:18:30.420Z,100.00
2022-08-28T05:20:57.546Z,100.00
2022-08-28T05:23:25.621Z,100.00
2022-08-28T05:25:52.434Z,100.00
2022-08-28T05:28:19.081Z,100.00
2022-08-28T05:30:46.158Z,100.00
2022-08-28T05:33:14.514Z,100.00
2022-08-28T05:35:43.963Z,100.00
2022-08-28T05:38:13.417Z,100.00
2022-08-28T05:40:43.449Z,100.00
2022-08-28T05:43:11.603Z,100.00
2022-08-28T05:45:38.149Z,100.00
2022-08-28T05:48:05.137Z,100.00
2022-08-28T05:50:31.692Z,100.00
2022-08-28T05:52:58.231Z,100.00
2022-08-28T05:55:24.845Z,100.00
2022-08-28T05:57:51.314Z,100.00
2022-08-28T06:00:18.397Z,100.00
2022-08-28T06:02:45.033Z,100.00
2022-08-28T06:05:12.632Z,100.00
2022-08-28T06:07:44.045Z,100.00
2022-08-28T06:10:10.844Z,100.00
2022-08-28T06:12:38.148Z,100.00
2022-08-28T06:15:06.022Z,100.00
2022-08-28T06:17:32.658Z,100.00
2022-08-28T06:19:59.370Z,100.00
2022-08-28T06:22:25.938Z,100.00
2022-08-28T06:24:53.902Z,100.00
2022-08-28T06:27:20.542Z,100.00
2022-08-28T06:29:47.195Z,100.00
2022-08-28T06:32:13.799Z,100.00
2022-08-28T06:34:40.636Z,100.00
2022-08-28T06:37:08.797Z,100.00
2022-08-28T06:39:35.518Z,99.60
2022-08-28T06:42:02.185Z,98.68
2022-08-28T06:44:28.913Z,97.54
2022-08-28T06:46:55.719Z,96.05
2022-08-28T06:49:22.500Z,96.29
2022-08-28T06:51:49.573Z,94.94
2022-08-28T06:54:22.306Z,93.37
2022-08-28T06:56:50.925Z,92.88
2022-08-28T06:59:17.508Z,91.33
2022-08-28T07:01:44.269Z,89.47
2022-08-28T07:04:13.763Z,88.62
2022-08-28T07:06:43.990Z,90.50
2022-08-28T07:09:11.665Z,88.15
2022-08-28T07:11:39.148Z,87.96
2022-08-28T07:14:06.620Z,87.67
2022-08-28T07:16:38.196Z,87.60
2022-08-28T07:19:06.659Z,87.35
2022-08-28T07:21:38.644Z,85.77
2022-08-28T07:24:06.419Z,87.42
2022-08-28T07:26:33.091Z,85.25
2022-08-28T07:29:10.797Z,85.41
2022-08-28T07:31:41.521Z,86.40
2022-08-28T07:34:09.719Z,84.99
2022-08-28T07:36:37.077Z,85.07
2022-08-28T07:39:05.167Z,84.47
2022-08-28T07:41:34.365Z,84.80
2022-08-28T07:44:20.055Z,83.64
2022-08-28T07:46:46.723Z,80.34
2022-08-28T07:49:17.347Z,80.37
2022-08-28T07:51:46.686Z,79.79
2022-08-28T07:54:15.485Z,77.42
2022-08-28T07:56:44.375Z,78.60
2022-08-28T07:59:11.886Z,77.56
2022-08-28T08:01:43.686Z,76.21
2022-08-28T08:04:13.240Z,75.92
2022-08-28T08:06:41.164Z,77.12
2022-08-28T08:09:11.085Z,74.34
2022-08-28T08:11:38.242Z,74.20
2022-08-28T08:14:05.958Z,73.92
2022-08-28T08:16:35.765Z,75.79
2022-08-28T08:19:03.375Z,75.00
2022-08-28T08:21:31.637Z,75.54
2022-08-28T08:23:58.947Z,74.26
2022-08-28T08:26:30.124Z,73.56
2022-08-28T08:28:56.979Z,73.97
2022-08-28T08:31:35.190Z,72.67
2022-08-28T08:34:04.339Z,71.68
2022-08-28T08:36:33.418Z,71.70
2022-08-28T08:39:00.721Z,72.89
2022-08-28T08:41:48.134Z,70.46
2022-08-28T08:44:23.562Z,69.07
2022-08-28T08:47:22.366Z,67.92
2022-08-28T08:49:57.210Z,67.67
2022-08-28T08:52:59.236Z,66.51
2022-08-28T08:55:32.197Z,68.09
2022-08-28T08:58:06.729Z,69.34
2022-08-28T09:00:39.307Z,70.04
2022-08-28T09:03:13.234Z,68.99
2022-08-28T09:05:46.190Z,67.38
2022-08-28T09:08:25.194Z,67.24
2022-08-28T09:11:00.788Z,66.50
2022-08-28T09:13:39.656Z,66.25
2022-08-28T09:16:17.465Z,66.27
2022-08-28T09:18:44.795Z,66.09
2022-08-28T09:21:11.729Z,65.60
2022-08-28T09:23:38.250Z,65.78
2022-08-28T09:26:12.405Z,64.82
2022-08-28T09:28:41.554Z,64.29
2022-08-28T09:31:32.885Z,65.55
2022-08-28T09:34:23.594Z,64.82
2022-08-28T09:36:51.216Z,64.70
2022-08-28T09:39:21.219Z,65.21
2022-08-28T09:42:14.338Z,64.48
2022-08-28T09:45:09.418Z,64.22
2022-08-28T09:48:00.597Z,64.25
2022-08-28T09:50:38.650Z,63.74
2022-08-28T09:53:13.991Z,64.91
2022-08-28T09:55:55.941Z,65.68
2022-08-28T09:58:28.508Z,64.19
2022-08-28T10:01:32.252Z,64.06
2022-08-28T10:04:27.956Z,64.88
2022-08-28T10:07:13.275Z,63.49
2022-08-28T10:10:02.511Z,64.28
2022-08-28T10:13:01.475Z,64.32
2022-08-28T10:15:49.943Z,63.83
2022-08-28T10:18:38.850Z,62.37
2022-08-28T10:21:10.442Z,61.93
2022-08-28T10:24:24.762Z,62.40
2022-08-28T10:27:15.274Z,62.65
2022-08-28T10:30:07.698Z,60.56
2022-08-28T10:32:51.554Z,60.29
2022-08-28T10:35:23.068Z,60.94
2022-08-28T10:38:16.789Z,60.76
2022-08-28T10:40:52.137Z,61.64
2022-08-28T10:43:26.789Z,60.41
2022-08-28T10:45:54.910Z,59.91
2022-08-28T10:48:31.957Z,59.88
2022-08-28T10:51:04.716Z,60.24
2022-08-28T10:53:39.585Z,59.28
2022-08-28T10:56:25.378Z,58.58
2022-08-28T10:58:58.633Z,59.27
2022-08-28T11:01:38.481Z,59.68
2022-08-28T11:04:25.122Z,60.20
2022-08-28T11:06:57.679Z,59.08
2022-08-28T11:09:34.887Z,59.10
2022-08-28T11:12:27.490Z,59.83
2022-08-28T11:14:54.411Z,58.55
2022-08-28T11:17:30.518Z,58.54
2022-08-28T11:20:17.923Z,58.11
2022-08-28T11:23:03.228Z,58.15
2022-08-28T11:26:02.248Z,57.17
2022-08-28T11:28:34.720Z,56.14
2022-08-28T11:31:01.339Z,56.74
2022-08-28T11:33:37.094Z,57.00
2022-08-28T11:36:33.508Z,56.45
2022-08-28T11:39:29.879Z,56.37
2022-08-28T11:42:11.454Z,56.26
2022-08-28T11:44:44.020Z,54.84
2022-08-28T11:47:44.768Z,54.05
2022-08-28T11:50:21.829Z,53.70
2022-08-28T11:52:57.942Z,55.56
2022-08-28T11:55:48.064Z,53.87
2022-08-28T11:58:18.730Z,54.63
2022-08-28T12:01:00.610Z,53.42
2022-08-28T12:03:34.443Z,53.33
2022-08-28T12:06:02.303Z,53.98
2022-08-28T12:08:47.676Z,52.70
2022-08-28T12:12:04.049Z,51.93
2022-08-28T12:14:30.557Z,52.56
2022-08-28T12:16:59.820Z,52.69
2022-08-28T12:19:43.031Z,52.13
2022-08-28T12:22:26.404Z,53.28
2022-08-28T12:24:58.009Z,53.79
2022-08-28T12:27:25.761Z,53.60
2022-08-28T12:29:57.672Z,52.33
2022-08-28T12:32:48.793Z,52.30
2022-08-28T12:35:21.020Z,50.68
2022-08-28T12:37:53.836Z,50.56
2022-08-28T12:40:30.475Z,51.95
2022-08-28T12:43:06.777Z,51.96
2022-08-28T12:45:45.543Z,51.12
2022-08-28T12:48:21.566Z,50.90
2022-08-28T12:50:48.882Z,50.36
2022-08-28T12:53:18.207Z,49.33
2022-08-28T12:55:46.568Z,50.70
2022-08-28T12:58:26.704Z,50.27
2022-08-28T13:00:58.204Z,49.42
2022-08-28T13:03:25.283Z,49.76
2022-08-28T13:06:05.389Z,49.12
2022-08-28T13:08:34.159Z,49.36
2022-08-28T13:11:01.292Z,49.60
2022-08-28T13:13:36.027Z,49.24
2022-08-28T13:16:10.940Z,49.95
2022-08-28T13:19:11.187Z,49.57
2022-08-28T13:21:52.042Z,48.85
2022-08-28T13:24:24.201Z,47.37
2022-08-28T13:27:15.989Z,49.21
2022-08-28T13:29:48.711Z,48.14
2022-08-28T13:32:18.037Z,47.33
2022-08-28T13:35:09.606Z,47.16
2022-08-28T13:37:57.166Z,47.29
2022-08-28T13:40:56.330Z,47.20
2022-08-28T13:43:16.528Z,47.67
2022-08-28T13:45:45.385Z,48.14
2022-08-28T13:48:13.220Z,47.63
2022-08-28T13:50:46.844Z,47.01
2022-08-28T13:53:15.646Z,48.15
2022-08-28T13:55:42.353Z,48.92
2022-08-28T13:58:09.031Z,48.53
2022-08-28T14:00:40.777Z,48.08
2022-08-28T14:03:26.067Z,47.51
2022-08-28T14:05:53.099Z,47.07
2022-08-28T14:08:19.627Z,47.36
2022-08-28T14:10:46.508Z,47.33
2022-08-28T14:13:13.937Z,46.62
2022-08-28T14:15:40.558Z,47.06
2022-08-28T14:18:07.380Z,46.49
2022-08-28T14:20:34.129Z,46.44
2022-08-28T14:23:00.632Z,46.42
2022-08-28T14:25:27.107Z,46.18
2022-08-28T14:27:55.702Z,45.89
2022-08-28T14:30:22.816Z,46.20
2022-08-28T14:32:49.391Z,45.72
2022-08-28T14:35:15.969Z,45.63
2022-08-28T14:37:42.838Z,45.18
2022-08-28T14:40:10.339Z,45.67
2022-08-28T14:42:37.536Z,45.97
2022-08-28T14:45:04.501Z,46.22
2022-08-28T14:47:30.982Z,46.65
2022-08-28T14:49:57.567Z,47.17
2022-08-28T14:52:24.124Z,45.97
2022-08-28T14:54:50.667Z,45.46
2022-08-28T14:57:17.570Z,45.64
2022-08-28T14:59:45.309Z,45.72
2022-08-28T15:02:13.566Z,45.52
2022-08-28T15:04:40.096Z,45.46
2022-08-28T15:07:10.915Z,45.51
2022-08-28T15:09:40.812Z,46.05
2022-08-28T15:12:07.512Z,45.24
2022-08-28T15:14:35.537Z,45.78
2022-08-28T15:17:03.376Z,45.21
2022-08-28T15:19:30.132Z,44.74
2022-08-28T15:21:57.999Z,45.51
2022-08-28T15:24:28.425Z,45.32
2022-08-28T15:26:55.442Z,45.08
2022-08-28T15:29:22.211Z,46.04
2022-08-28T15:31:50.357Z,44.79
2022-08-28T15:34:25.041Z,44.87
2022-08-28T15:36:54.742Z,45.21
2022-08-28T15:39:41.314Z,45.47
2022-08-28T15:42:08.382Z,44.84
2022-08-28T15:44:34.906Z,45.10
2022-08-28T15:47:02.757Z,44.65
2022-08-28T15:49:32.316Z,44.88
2022-08-28T15:52:05.677Z,43.95
2022-08-28T15:54:32.463Z,42.74
2022-08-28T15:56:59.338Z,39.03
2022-08-28T15:59:25.857Z,39.15
2022-08-28T16:02:12.840Z,36.44
2022-08-28T16:04:39.472Z,36.23
2022-08-28T16:07:06.742Z,33.68
2022-08-28T16:09:33.321Z,33.94
2022-08-28T16:11:59.889Z,32.56
2022-08-28T16:14:26.425Z,32.02
2022-08-28T16:16:52.910Z,31.73
2022-08-28T16:19:19.555Z,31.16
2022-08-28T16:21:46.200Z,29.96
2022-08-28T16:24:12.775Z,29.90
2022-08-28T16:26:39.497Z,29.37
2022-08-28T16:29:06.074Z,29.53
2022-08-28T16:31:34.333Z,29.17
2022-08-28T16:34:02.941Z,29.65
2022-08-28T16:36:30.073Z,29.16
2022-08-28T16:39:00.561Z,28.75
2022-08-28T16:41:31.904Z,28.69
2022-08-28T16:43:59.158Z,28.13
2022-08-28T16:46:27.278Z,28.66
2022-08-28T16:48:54.484Z,29.24
2022-08-28T16:51:26.785Z,29.09
2022-08-28T16:53:54.764Z,29.07
2022-08-28T16:56:23.655Z,29.84
2022-08-28T16:58:53.021Z,30.51
2022-08-28T17:01:23.868Z,31.63
2022-08-28T17:03:52.634Z,32.21
2022-08-28T17:06:23.704Z,33.09
2022-08-28T17:08:55.846Z,34.24
2022-08-28T17:11:24.432Z,35.53
2022-08-28T17:13:51.253Z,36.62
2022-08-28T17:16:18.846Z,37.42
2022-08-28T17:18:47.995Z,38.82
2022-08-28T17:21:37.637Z,39.64
2022-08-28T17:24:05.466Z,40.40
2022-08-28T17:26:32.149Z,41.02
2022-08-28T17:28:58.672Z,41.66
2022-08-28T17:31:25.267Z,42.00
2022-08-28T17:33:52.348Z,42.87
2022-08-28T17:36:30.737Z,43.22
2022-08-28T17:39:05.874Z,43.92
2022-08-28T17:41:33.487Z,44.21
2022-08-28T17:44:01.162Z,44.31
2022-08-28T17:46:28.207Z,44.68
2022-08-28T17:48:56.031Z,45.15
2022-08-28T17:51:33.743Z,45.70
2022-08-28T17:54:10.444Z,46.14
2022-08-28T17:56:36.929Z,46.44
2022-08-28T17:59:04.379Z,46.77
2022-08-28T18:01:30.996Z,47.25
2022-08-28T18:03:57.774Z,47.29
2022-08-28T18:06:24.943Z,47.91
2022-08-28T18:08:51.922Z,48.07
2022-08-28T18:11:19.153Z,48.28
2022-08-28T18:13:46.457Z,48.74
2022-08-28T18:16:13.616Z,48.68
2022-08-28T18:18:41.121Z,49.05
2022-08-28T18:21:10.397Z,49.61
2022-08-28T18:23:37.391Z,49.67
2022-08-28T18:26:03.885Z,50.13
2022-08-28T18:28:31.944Z,50.34
2022-08-28T18:30:58.620Z,50.66
2022-08-28T18:33:25.362Z,50.94
2022-08-28T18:35:53.534Z,51.41
2022-08-28T18:38:22.289Z,51.53
2022-08-28T18:40:49.944Z,51.91
2022-08-28T18:43:20.205Z,51.97
2022-08-28T18:45:47.375Z,52.34
2022-08-28T18:48:14.808Z,52.69
2022-08-28T18:50:46.128Z,53.15
2022-08-28T18:53:14.199Z,53.14
2022-08-28T18:55:40.793Z,53.54
2022-08-28T18:58:07.387Z,54.16
2022-08-28T19:00:33.902Z,53.95
2022-08-28T19:03:00.685Z,53.82
2022-08-28T19:05:27.441Z,54.61
2022-08-28T19:07:54.040Z,54.70
2022-08-28T19:10:32.543Z,55.11
2022-08-28T19:13:01.106Z,55.50
2022-08-28T19:15:28.488Z,55.50
2022-08-28T19:17:55.241Z,55.68
2022-08-28T19:20:22.187Z,55.83
2022-08-28T19:22:49.309Z,56.33
2022-08-28T19:25:28.887Z,56.33
2022-08-28T19:27:59.138Z,56.63
2022-08-28T19:30:28.678Z,57.27
2022-08-28T19:32:55.197Z,57.51
2022-08-28T19:35:24.247Z,57.82
2022-08-28T19:37:52.299Z,57.81
2022-08-28T19:40:20.735Z,57.99
2022-08-28T19:42:49.792Z,58.48
2022-08-28T19:45:17.770Z,58.81
2022-08-28T19:47:44.896Z,59.35
2022-08-28T19:50:14.083Z,59.32
2022-08-28T19:52:41.886Z,59.64
2022-08-28T19:55:17.629Z,59.77
2022-08-28T19:57:46.118Z,59.79
2022-08-28T20:00:15.080Z,60.16
2022-08-28T20:02:41.876Z,60.05
2022-08-28T20:05:08.995Z,60.67
2022-08-28T20:07:35.601Z,60.95
2022-08-28T20:10:02.260Z,61.06
2022-08-28T20:12:28.785Z,61.68
2022-08-28T20:14:59.021Z,61.05
2022-08-28T20:17:29.470Z,61.86
2022-08-28T20:20:02.345Z,61.87
2022-08-28T20:22:31.760Z,62.48
2022-08-28T20:24:59.412Z,61.84
2022-08-28T20:27:26.440Z,62.13
2022-08-28T20:29:53.124Z,62.77
2022-08-28T20:32:19.718Z,62.57
2022-08-28T20:34:46.633Z,63.25
2022-08-28T20:37:13.575Z,62.88
2022-08-28T20:39:41.791Z,63.58
2022-08-28T20:42:09.804Z,63.51
2022-08-28T20:44:36.534Z,63.85
2022-08-28T20:47:04.125Z,63.95
2022-08-28T20:49:30.623Z,64.36
2022-08-28T20:51:57.553Z,64.91
2022-08-28T20:54:38.566Z,65.41
2022-08-28T20:57:11.584Z,65.24
2022-08-28T20:59:40.727Z,65.40
2022-08-28T21:02:17.347Z,65.65
2022-08-28T21:04:45.666Z,66.13
2022-08-28T21:07:14.081Z,66.18
2022-08-28T21:10:03.809Z,66.57
2022-08-28T21:12:28.001Z,67.16
2022-08-28T21:14:54.623Z,67.06
2022-08-28T21:17:28.697Z,67.42
2022-08-28T21:19:56.637Z,68.04
2022-08-28T21:22:23.247Z,68.79
2022-08-28T21:24:49.957Z,69.25
2022-08-28T21:27:16.528Z,69.90
2022-08-28T21:29:45.842Z,70.11
2022-08-28T21:32:13.076Z,69.88
2022-08-28T21:34:39.781Z,70.35
2022-08-28T21:37:06.543Z,70.60
2022-08-28T21:39:33.530Z,70.79
2022-08-28T21:42:00.191Z,70.96
2022-08-28T21:44:26.788Z,71.56
2022-08-28T21:46:53.348Z,71.53
2022-08-28T21:49:20.093Z,72.16
2022-08-28T21:51:47.052Z,72.18
2022-08-28T21:54:14.100Z,72.40
2022-08-28T21:56:40.631Z,72.96
2022-08-28T21:59:07.217Z,73.25
2022-08-28T22:01:34.179Z,73.43
2022-08-28T22:04:01.149Z,74.05
2022-08-28T22:06:27.675Z,73.92
2022-08-28T22:08:55.248Z,74.64
2022-08-28T22:11:24.761Z,74.59
2022-08-28T22:13:52.541Z,74.95
2022-08-28T22:16:19.743Z,75.47
2022-08-28T22:18:46.539Z,75.86
2022-08-28T22:21:34.111Z,75.84
2022-08-28T22:24:01.391Z,76.45
2022-08-28T22:26:28.470Z,76.74
2022-08-28T22:28:55.894Z,76.98
2022-08-28T22:31:23.134Z,76.98
2022-08-28T22:33:50.315Z,77.45
2022-08-28T22:36:17.476Z,77.54
2022-08-28T22:38:47.072Z,78.15
2022-08-28T22:41:20.431Z,78.12
2022-08-28T22:43:49.761Z,78.13
2022-08-28T22:46:18.692Z,78.47
2022-08-28T22:48:46.013Z,78.82
2022-08-28T22:51:15.539Z,79.36
2022-08-28T22:53:43.646Z,79.43
2022-08-28T22:56:11.779Z,79.58
2022-08-28T22:58:38.661Z,79.99
2022-08-28T23:01:09.957Z,79.81
2022-08-28T23:03:36.878Z,80.12
2022-08-28T23:06:04.013Z,80.36
2022-08-28T23:08:33.833Z,80.63
2022-08-28T23:11:01.197Z,80.68
2022-08-28T23:13:29.457Z,81.54
2022-08-28T23:15:56.056Z,81.70
2022-08-28T23:18:22.823Z,81.86
2022-08-28T23:20:50.518Z,81.64
2022-08-28T23:23:17.433Z,82.11
2022-08-28T23:25:44.135Z,82.25
2022-08-28T23:28:10.670Z,81.95
2022-08-28T23:30:38.979Z,81.81
2022-08-28T23:33:08.471Z,82.11
2022-08-28T23:35:35.997Z,82.21
2022-08-28T23:38:04.005Z,82.30
2022-08-28T23:40:33.147Z,82.70
2022-08-28T23:43:02.812Z,82.80
2022-08-28T23:45:30.001Z,82.96
2022-08-28T23:47:56.920Z,83.07
2022-08-28T23:50:23.618Z,83.13
2022-08-28T23:52:51.749Z,83.52
2022-08-28T23:55:19.629Z,83.76
2022-08-28T23:57:46.223Z,83.84
