createdAt,value
2024-01-16T00:00:39.734Z,20.70
2024-01-16T00:03:08.918Z,20.70
2024-01-16T00:05:38.150Z,20.70
2024-01-16T00:08:08.091Z,20.70
2024-01-16T00:10:37.309Z,20.70
2024-01-16T00:13:06.632Z,20.70
2024-01-16T00:15:35.742Z,20.70
2024-01-16T00:18:05.058Z,20.80
2024-01-16T00:20:34.280Z,20.70
2024-01-16T00:23:03.743Z,20.80
2024-01-16T00:25:32.841Z,20.80
2024-01-16T00:28:02.428Z,20.90
2024-01-16T00:30:32.617Z,21.00
2024-01-16T00:33:02.043Z,21.00
2024-01-16T00:35:31.290Z,21.10
2024-01-16T00:38:00.572Z,21.10
2024-01-16T00:40:29.690Z,21.20
2024-01-16T00:42:59.140Z,21.30
2024-01-16T00:45:28.390Z,21.30
2024-01-16T00:47:58.186Z,21.40
2024-01-16T00:50:27.564Z,21.50
2024-01-16T00:52:56.704Z,21.50
2024-01-16T00:55:25.776Z,21.60
2024-01-16T00:57:56.205Z,21.70
2024-01-16T01:00:25.339Z,21.70
2024-01-16T01:02:54.448Z,21.80
2024-01-16T01:05:24.848Z,21.90
2024-01-16T01:07:53.987Z,22.00
2024-01-16T01:10:23.214Z,22.10
2024-01-16T01:12:56.127Z,22.20
2024-01-16T01:15:25.332Z,22.30
2024-01-16T01:17:55.113Z,22.40
2024-01-16T01:20:24.408Z,22.50
2024-01-16T01:22:53.486Z,22.60
2024-01-16T01:25:22.597Z,22.70
2024-01-16T01:27:51.703Z,22.80
2024-01-16T01:30:20.996Z,22.90
2024-01-16T01:32:50.277Z,23.10
2024-01-16T01:35:22.099Z,23.20
2024-01-16T01:37:51.464Z,23.30
2024-01-16T01:40:23.315Z,23.50
2024-01-16T01:42:52.918Z,23.60
2024-01-16T01:45:24.408Z,23.70
2024-01-16T01:47:54.132Z,23.80
2024-01-16T01:50:23.482Z,24.00
2024-01-16T01:52:52.689Z,24.20
2024-01-16T01:55:21.997Z,24.50
2024-01-16T01:57:51.283Z,24.70
2024-01-16T02:00:21.191Z,24.80
2024-01-16T02:02:50.446Z,24.90
2024-01-16T02:05:20.580Z,25.10
2024-01-16T02:07:49.924Z,25.10
2024-01-16T02:10:19.122Z,25.30
2024-01-16T02:12:48.279Z,25.40
2024-01-16T02:15:17.529Z,25.50
2024-01-16T02:17:46.854Z,25.70
2024-01-16T02:20:16.281Z,25.90
2024-01-16T02:22:51.314Z,26.10
2024-01-16T02:25:22.814Z,26.20
2024-01-16T02:27:51.962Z,26.40
2024-01-16T02:30:21.302Z,26.50
2024-01-16T02:32:50.571Z,26.60
2024-01-16T02:35:20.860Z,26.80
2024-01-16T02:37:50.037Z,27.00
2024-01-16T02:40:19.479Z,27.10
2024-01-16T02:42:49.029Z,27.20
2024-01-16T02:45:18.269Z,27.30
2024-01-16T02:47:47.794Z,27.40
2024-01-16T02:50:17.077Z,27.50
2024-01-16T02:52:46.184Z,27.60
2024-01-16T02:55:15.431Z,27.70
2024-01-16T02:57:44.747Z,27.70
2024-01-16T03:00:14.420Z,27.80
2024-01-16T03:02:43.825Z,27.90
2024-01-16T03:05:17.306Z,28.00
2024-01-16T03:07:46.478Z,28.20
2024-01-16T03:10:15.709Z,28.30
2024-01-16T03:12:45.043Z,28.40
2024-01-16T03:15:14.264Z,28.60
2024-01-16T03:17:43.606Z,28.80
2024-01-16T03:20:14.063Z,28.70
2024-01-16T03:22:43.269Z,28.50
2024-01-16T03:25:14.486Z,28.30
2024-01-16T03:27:43.595Z,28.30
2024-01-16T03:30:21.679Z,28.40
2024-01-16T03:32:51.171Z,28.60
2024-01-16T03:35:20.458Z,28.80
2024-01-16T03:37:49.623Z,29.10
2024-01-16T03:40:18.829Z,29.30
2024-01-16T03:42:47.936Z,29.50
2024-01-16T03:45:18.107Z,29.70
2024-01-16T03:47:47.569Z,29.70
2024-01-16T03:50:17.377Z,29.80
2024-01-16T03:52:46.527Z,29.80
2024-01-16T03:55:15.703Z,29.90
2024-01-16T03:57:44.811Z,30.10
2024-01-16T04:00:16.819Z,30.20
2024-01-16T04:02:45.915Z,30.30
2024-01-16T04:05:15.093Z,30.50
2024-01-16T04:07:44.238Z,30.70
2024-01-16T04:10:13.413Z,30.80
2024-01-16T04:12:42.563Z,30.90
2024-01-16T04:15:12.126Z,31.00
2024-01-16T04:17:41.265Z,31.00
2024-01-16T04:20:11.547Z,31.10
2024-01-16T04:22:40.614Z,31.20
2024-01-16T04:25:12.709Z,31.30
2024-01-16T04:27:41.997Z,31.40
2024-01-16T04:30:11.756Z,31.60
2024-01-16T04:32:41.038Z,31.70
2024-01-16T04:35:11.056Z,31.70
2024-01-16T04:37:43.080Z,31.80
2024-01-16T04:40:12.644Z,31.60
2024-01-16T04:42:41.857Z,31.50
2024-01-16T04:45:11.665Z,31.60
2024-01-16T04:47:40.939Z,31.70
2024-01-16T04:50:10.605Z,31.80
2024-01-16T04:52:39.915Z,31.90
2024-01-16T04:55:09.829Z,31.90
2024-01-16T04:57:39.025Z,32.00
2024-01-16T05:00:09.296Z,32.20
2024-01-16T05:02:38.719Z,32.30
2024-01-16T05:05:44.520Z,32.30
2024-01-16T05:08:16.662Z,32.40
2024-01-16T05:10:46.884Z,32.40
2024-01-16T05:13:18.785Z,32.40
2024-01-16T05:15:48.037Z,32.40
2024-01-16T05:18:17.362Z,32.40
2024-01-16T05:24:15.259Z,32.50
2024-01-16T05:26:44.489Z,32.70
2024-01-16T05:29:14.320Z,32.80
2024-01-16T05:31:46.481Z,32.80
2024-01-16T05:34:15.667Z,32.80
2024-01-16T05:36:46.355Z,32.80
2024-01-16T05:39:15.499Z,32.90
2024-01-16T05:41:47.318Z,33.10
2024-01-16T05:44:16.609Z,33.20
2024-01-16T05:46:46.659Z,33.30
2024-01-16T05:49:15.899Z,33.40
2024-01-16T05:51:47.451Z,33.30
2024-01-16T05:54:16.532Z,33.30
2024-01-16T05:56:45.730Z,33.40
2024-01-16T05:59:14.966Z,33.50
2024-01-16T06:01:44.127Z,33.60
2024-01-16T06:04:14.813Z,33.70
2024-01-16T06:06:47.661Z,33.70
2024-01-16T06:09:16.970Z,33.70
2024-01-16T06:11:46.163Z,33.70
2024-01-16T06:14:15.441Z,33.70
2024-01-16T06:16:44.650Z,33.80
2024-01-16T06:19:13.838Z,33.90
2024-01-16T06:21:43.025Z,34.00
2024-01-16T06:24:13.822Z,34.10
2024-01-16T06:26:42.985Z,34.00
2024-01-16T06:29:21.145Z,34.00
2024-01-16T06:31:54.156Z,34.10
2024-01-16T06:34:23.339Z,34.10
2024-01-16T06:36:52.617Z,34.10
2024-01-16T06:39:21.831Z,34.00
2024-01-16T06:41:51.084Z,34.00
2024-01-16T06:44:21.230Z,34.00
2024-01-16T06:46:50.444Z,34.10
2024-01-16T06:49:19.706Z,34.20
2024-01-16T06:51:48.955Z,34.30
2024-01-16T06:54:18.175Z,34.30
2024-01-16T06:56:48.291Z,34.30
2024-01-16T06:59:21.826Z,34.10
2024-01-16T07:01:51.462Z,34.00
2024-01-16T07:04:20.607Z,34.00
2024-01-16T07:06:50.017Z,34.10
2024-01-16T07:09:20.817Z,34.20
2024-01-16T07:11:50.652Z,34.30
2024-01-16T07:14:20.033Z,34.50
2024-01-16T07:16:49.488Z,34.50
2024-01-16T07:19:18.724Z,34.60
2024-01-16T07:21:47.920Z,34.60
2024-01-16T07:24:18.652Z,34.60
2024-01-16T07:26:47.899Z,34.70
2024-01-16T07:29:17.051Z,34.80
2024-01-16T07:31:46.124Z,34.80
2024-01-16T07:34:19.572Z,34.70
2024-01-16T07:36:48.991Z,34.40
2024-01-16T07:39:18.092Z,34.20
2024-01-16T07:41:47.278Z,34.00
2024-01-16T07:44:16.487Z,33.80
2024-01-16T07:46:45.675Z,33.90
2024-01-16T07:49:14.900Z,33.90
2024-01-16T07:51:44.233Z,34.00
2024-01-16T07:54:15.496Z,34.00
2024-01-16T07:56:45.132Z,34.10
2024-01-16T07:59:14.326Z,34.20
2024-01-16T08:01:43.471Z,34.10
2024-01-16T08:04:12.830Z,33.90
2024-01-16T08:06:42.455Z,33.70
2024-01-16T08:09:14.405Z,33.70
2024-01-16T08:11:43.648Z,33.80
2024-01-16T08:14:13.309Z,33.80
2024-01-16T08:16:42.563Z,33.80
2024-01-16T08:19:11.817Z,34.00
2024-01-16T08:21:41.130Z,34.10
2024-01-16T08:24:10.312Z,34.10
2024-01-16T08:26:39.476Z,34.00
2024-01-16T08:29:08.692Z,34.00
2024-01-16T08:31:37.862Z,34.10
2024-01-16T08:34:07.076Z,34.10
2024-01-16T08:36:36.258Z,34.00
2024-01-16T08:39:07.769Z,33.80
2024-01-16T08:41:36.965Z,33.70
2024-01-16T08:44:06.529Z,33.50
2024-01-16T08:46:35.680Z,33.30
2024-01-16T08:49:04.859Z,33.10
2024-01-16T08:51:33.972Z,33.00
2024-01-16T08:54:03.151Z,32.90
2024-01-16T08:56:32.277Z,32.80
2024-01-16T08:59:56.777Z,32.70
2024-01-16T09:02:26.565Z,32.70
2024-01-16T09:04:55.932Z,32.70
2024-01-16T09:07:25.221Z,32.60
2024-01-16T09:09:54.383Z,32.60
2024-01-16T09:12:23.585Z,32.60
2024-01-16T09:14:52.755Z,32.50
2024-01-16T09:17:23.121Z,32.40
2024-01-16T09:19:52.290Z,32.40
2024-01-16T09:22:21.517Z,32.40
2024-01-16T09:24:50.663Z,32.30
2024-01-16T09:27:19.860Z,32.30
2024-01-16T09:29:49.154Z,32.20
2024-01-16T09:32:18.412Z,32.10
2024-01-16T09:34:47.700Z,32.10
2024-01-16T09:37:17.048Z,32.00
2024-01-16T09:39:46.734Z,32.00
2024-01-16T09:42:15.945Z,31.90
2024-01-16T09:44:45.087Z,31.70
2024-01-16T09:47:14.760Z,31.70
2024-01-16T09:49:45.287Z,31.60
2024-01-16T09:52:17.842Z,31.50
2024-01-16T09:54:48.864Z,31.40
2024-01-16T09:57:21.045Z,31.40
2024-01-16T09:59:51.661Z,31.30
2024-01-16T10:02:23.522Z,31.20
2024-01-16T10:04:55.714Z,31.10
2024-01-16T10:07:30.119Z,31.00
2024-01-16T10:10:02.523Z,30.90
2024-01-16T10:12:32.156Z,30.80
2024-01-16T10:15:02.386Z,30.70
2024-01-16T10:17:46.997Z,30.60
2024-01-16T10:20:16.245Z,30.60
2024-01-16T10:22:56.440Z,30.50
2024-01-16T10:25:25.591Z,30.40
2024-01-16T10:28:07.475Z,30.30
2024-01-16T10:30:36.821Z,30.30
2024-01-16T10:33:19.413Z,30.20
2024-01-16T10:35:48.738Z,30.10
2024-01-16T10:38:27.816Z,30.00
2024-01-16T10:41:20.572Z,30.00
2024-01-16T10:43:49.765Z,29.90
2024-01-16T10:46:21.990Z,29.80
2024-01-16T10:49:06.470Z,29.70
2024-01-16T10:51:35.868Z,29.60
2024-01-16T10:54:10.628Z,29.60
2024-01-16T10:56:40.387Z,29.50
2024-01-16T10:59:28.557Z,29.40
2024-01-16T11:02:02.837Z,29.40
2024-01-16T11:04:32.875Z,29.30
2024-01-16T11:07:03.290Z,29.20
2024-01-16T11:09:33.221Z,29.20
2024-01-16T11:12:02.553Z,29.10
2024-01-16T11:14:33.515Z,29.00
2024-01-16T11:17:04.219Z,29.00
2024-01-16T11:19:48.326Z,28.90
2024-01-16T11:22:25.150Z,28.80
2024-01-16T11:25:18.051Z,28.80
2024-01-16T11:27:53.779Z,28.70
2024-01-16T11:30:35.131Z,28.60
2024-01-16T11:33:04.365Z,28.60
2024-01-16T11:35:42.091Z,28.50
2024-01-16T11:38:21.579Z,28.40
2024-01-16T11:40:50.918Z,28.40
2024-01-16T11:43:35.436Z,28.30
2024-01-16T11:46:05.940Z,28.30
2024-01-16T11:48:35.363Z,28.20
2024-01-16T11:51:27.720Z,28.20
2024-01-16T11:53:56.808Z,28.10
2024-01-16T11:56:46.727Z,28.00
2024-01-16T11:59:32.387Z,28.00
2024-01-16T12:02:06.000Z,27.90
2024-01-16T12:04:34.754Z,27.90
2024-01-16T12:07:04.354Z,27.80
2024-01-16T12:09:33.600Z,27.80
2024-01-16T12:12:05.021Z,27.70
2024-01-16T12:14:34.590Z,27.60
2024-01-16T12:17:16.304Z,27.60
2024-01-16T12:19:45.877Z,27.60
2024-01-16T12:22:23.753Z,27.50
2024-01-16T12:24:58.122Z,27.50
2024-01-16T12:27:27.381Z,27.40
2024-01-16T12:30:10.964Z,27.30
2024-01-16T12:32:40.170Z,27.30
2024-01-16T12:35:10.146Z,27.20
2024-01-16T12:37:39.293Z,27.20
2024-01-16T12:40:09.125Z,27.10
2024-01-16T12:42:38.419Z,27.00
2024-01-16T12:45:12.835Z,27.00
2024-01-16T12:47:42.243Z,27.00
2024-01-16T12:50:11.732Z,26.90
2024-01-16T12:52:41.106Z,26.90
2024-01-16T12:55:10.778Z,26.80
2024-01-16T12:57:39.994Z,26.80
2024-01-16T13:00:27.899Z,26.70
2024-01-16T13:03:01.088Z,26.70
2024-01-16T13:05:30.489Z,26.60
2024-01-16T13:08:06.250Z,26.60
2024-01-16T13:10:35.450Z,26.60
2024-01-16T13:13:21.974Z,26.50
2024-01-16T13:15:52.097Z,26.50
2024-01-16T13:18:25.345Z,26.40
2024-01-16T13:20:56.467Z,26.50
2024-01-16T13:23:35.655Z,26.40
2024-01-16T13:26:06.943Z,26.30
2024-01-16T13:28:36.354Z,26.30
2024-01-16T13:31:06.192Z,26.20
2024-01-16T13:33:35.486Z,26.20
2024-01-16T13:36:07.076Z,26.10
2024-01-16T13:38:36.291Z,26.10
2024-01-16T13:41:05.538Z,26.10
2024-01-16T13:43:34.671Z,26.00
2024-01-16T13:46:05.435Z,26.00
2024-01-16T13:48:34.741Z,25.90
2024-01-16T13:51:06.504Z,26.00
2024-01-16T13:53:37.129Z,25.90
2024-01-16T13:56:06.619Z,25.90
2024-01-16T13:58:37.402Z,25.90
2024-01-16T14:01:06.763Z,25.90
2024-01-16T14:03:35.955Z,25.80
2024-01-16T14:06:06.634Z,25.80
2024-01-16T14:08:36.394Z,25.80
2024-01-16T14:11:05.650Z,25.80
2024-01-16T14:13:34.941Z,25.80
2024-01-16T14:16:04.128Z,25.80
2024-01-16T14:18:33.820Z,25.70
2024-01-16T14:21:03.100Z,25.70
2024-01-16T14:23:32.320Z,25.70
2024-01-16T14:26:02.622Z,25.70
2024-01-16T14:28:32.003Z,25.60
2024-01-16T14:31:01.398Z,25.60
2024-01-16T14:33:30.869Z,25.60
2024-01-16T14:36:02.630Z,25.60
2024-01-16T14:38:32.953Z,25.60
2024-01-16T14:41:02.156Z,25.60
2024-01-16T14:43:31.607Z,25.60
2024-01-16T14:46:00.729Z,25.60
2024-01-16T14:48:29.963Z,25.60
2024-01-16T14:50:59.517Z,25.70
2024-01-16T14:53:28.693Z,25.80
2024-01-16T14:56:01.694Z,25.80
2024-01-16T14:58:30.899Z,25.90
2024-01-16T15:01:00.787Z,25.90
2024-01-16T15:03:30.173Z,26.00
2024-01-16T15:06:15.165Z,26.00
2024-01-16T15:08:45.442Z,26.10
2024-01-16T15:11:14.700Z,26.10
2024-01-16T15:13:43.942Z,26.10
2024-01-16T15:16:13.382Z,26.10
2024-01-16T15:18:42.774Z,26.10
2024-01-16T15:21:12.946Z,26.10
2024-01-16T15:23:42.211Z,26.00
2024-01-16T15:26:11.493Z,26.00
2024-01-16T15:28:44.497Z,26.00
2024-01-16T15:31:15.694Z,26.00
2024-01-16T15:33:45.270Z,25.90
2024-01-16T15:36:14.505Z,25.90
2024-01-16T15:38:43.670Z,25.90
2024-01-16T15:41:12.786Z,25.90
2024-01-16T15:43:42.275Z,25.80
2024-01-16T15:46:11.418Z,25.80
2024-01-16T15:48:41.173Z,25.80
2024-01-16T15:51:11.239Z,25.70
2024-01-16T15:53:40.651Z,25.70
2024-01-16T15:56:09.850Z,25.60
2024-01-16T15:58:39.006Z,25.60
2024-01-16T16:01:08.296Z,25.50
2024-01-16T16:03:37.481Z,25.50
2024-01-16T16:06:07.357Z,25.50
2024-01-16T16:08:37.001Z,25.40
2024-01-16T16:11:06.229Z,25.40
2024-01-16T16:13:35.355Z,25.40
2024-01-16T16:16:04.646Z,25.30
2024-01-16T16:18:39.093Z,25.30
2024-01-16T16:21:08.382Z,25.30
2024-01-16T16:23:37.638Z,25.20
2024-01-16T16:26:07.770Z,25.20
2024-01-16T16:28:36.930Z,25.10
2024-01-16T16:31:06.340Z,25.10
2024-01-16T16:33:35.926Z,25.00
2024-01-16T16:36:06.886Z,25.00
2024-01-16T16:38:36.152Z,25.00
2024-01-16T16:41:05.315Z,24.90
2024-01-16T16:43:34.461Z,24.90
2024-01-16T16:46:03.562Z,24.80
2024-01-16T16:48:32.859Z,24.80
2024-01-16T16:51:02.242Z,24.80
2024-01-16T16:53:39.023Z,24.80
2024-01-16T16:56:16.185Z,24.80
2024-01-16T16:58:49.734Z,24.70
2024-01-16T17:01:20.306Z,24.70
2024-01-16T17:03:54.415Z,24.70
2024-01-16T17:06:23.740Z,24.60
2024-01-16T17:08:52.948Z,24.60
2024-01-16T17:11:22.169Z,24.60
2024-01-16T17:13:51.357Z,24.50
2024-01-16T17:16:25.263Z,24.50
2024-01-16T17:18:54.517Z,24.50
2024-01-16T17:21:24.693Z,24.50
2024-01-16T17:23:53.942Z,24.40
2024-01-16T17:26:23.503Z,24.40
2024-01-16T17:28:52.587Z,24.40
2024-01-16T17:31:21.726Z,24.30
2024-01-16T17:33:51.141Z,24.30
2024-01-16T17:36:22.511Z,24.20
2024-01-16T17:38:58.012Z,24.20
2024-01-16T17:41:28.351Z,24.20
2024-01-16T17:43:58.472Z,24.10
2024-01-16T17:46:27.590Z,24.10
2024-01-16T17:48:57.365Z,24.10
2024-01-16T17:51:27.750Z,24.00
2024-01-16T17:53:58.178Z,24.00
2024-01-16T17:56:28.021Z,23.90
2024-01-16T17:58:57.306Z,23.90
2024-01-16T18:01:26.544Z,23.80
2024-01-16T18:03:59.272Z,23.80
2024-01-16T18:06:28.955Z,23.80
2024-01-16T18:09:00.628Z,23.70
2024-01-16T18:11:29.790Z,23.70
2024-01-16T18:13:59.069Z,23.70
2024-01-16T18:16:28.835Z,23.60
2024-01-16T18:18:58.160Z,23.60
2024-01-16T18:21:27.431Z,23.60
2024-01-16T18:23:56.517Z,23.60
2024-01-16T18:26:25.774Z,23.50
2024-01-16T18:28:56.611Z,23.50
2024-01-16T18:31:25.680Z,23.50
2024-01-16T18:33:54.906Z,23.40
2024-01-16T18:36:25.005Z,23.40
2024-01-16T18:38:54.178Z,23.40
2024-01-16T18:41:24.161Z,23.30
2024-01-16T18:43:54.744Z,23.30
2024-01-16T18:46:25.790Z,23.20
2024-01-16T18:48:55.441Z,23.20
2024-01-16T18:51:24.776Z,23.20
2024-01-16T18:53:54.805Z,23.10
2024-01-16T18:56:24.252Z,23.10
2024-01-16T18:58:57.081Z,23.10
2024-01-16T19:01:30.962Z,23.10
2024-01-16T19:04:02.994Z,23.00
2024-01-16T19:06:32.286Z,23.00
2024-01-16T19:09:01.861Z,22.90
2024-01-16T19:11:31.084Z,22.90
2024-01-16T19:14:00.200Z,22.90
2024-01-16T19:16:29.437Z,22.90
2024-01-16T19:18:59.723Z,22.90
2024-01-16T19:21:29.094Z,22.80
2024-01-16T19:23:58.309Z,22.80
2024-01-16T19:26:27.490Z,22.80
2024-01-16T19:28:56.753Z,22.80
2024-01-16T19:31:25.848Z,22.80
2024-01-16T19:33:55.088Z,22.80
2024-01-16T19:36:24.293Z,22.70
2024-01-16T19:38:53.538Z,22.70
2024-01-16T19:41:23.006Z,22.70
2024-01-16T19:43:52.197Z,22.70
2024-01-16T19:46:21.456Z,22.60
2024-01-16T19:48:50.730Z,22.60
2024-01-16T19:51:19.881Z,22.60
2024-01-16T19:53:49.043Z,22.60
2024-01-16T19:56:18.297Z,22.50
2024-01-16T19:58:49.710Z,22.50
2024-01-16T20:01:19.186Z,22.50
2024-01-16T20:03:48.524Z,22.50
2024-01-16T20:06:17.749Z,22.40
2024-01-16T20:08:51.778Z,22.50
2024-01-16T20:11:34.731Z,22.40
2024-01-16T20:14:04.209Z,22.40
2024-01-16T20:16:33.498Z,22.40
2024-01-16T20:19:02.911Z,22.40
2024-01-16T20:21:32.581Z,22.40
2024-01-16T20:24:03.489Z,22.30
2024-01-16T20:26:32.720Z,22.30
2024-01-16T20:29:01.980Z,22.30
2024-01-16T20:31:31.470Z,22.20
2024-01-16T20:34:00.841Z,22.20
2024-01-16T20:36:30.208Z,22.20
2024-01-16T20:38:59.446Z,22.20
2024-01-16T20:41:28.674Z,22.10
2024-01-16T20:43:57.876Z,22.20
2024-01-16T20:46:30.100Z,22.10
2024-01-16T20:48:59.337Z,22.10
2024-01-16T20:51:31.035Z,22.10
2024-01-16T20:54:00.347Z,22.10
2024-01-16T20:56:29.543Z,22.10
2024-01-16T20:58:58.639Z,22.00
2024-01-16T21:02:22.861Z,22.00
2024-01-16T21:04:52.286Z,22.00
2024-01-16T21:07:24.503Z,22.00
2024-01-16T21:09:53.650Z,22.00
2024-01-16T21:12:24.093Z,21.90
2024-01-16T21:14:53.263Z,21.90
2024-01-16T21:17:22.552Z,21.80
2024-01-16T21:19:52.121Z,21.80
2024-01-16T21:22:30.723Z,21.80
2024-01-16T21:25:07.093Z,21.80
2024-01-16T21:27:39.381Z,21.70
2024-01-16T21:30:10.372Z,21.70
2024-01-16T21:32:39.765Z,21.70
2024-01-16T21:35:09.400Z,21.70
2024-01-16T21:37:39.384Z,21.70
2024-01-16T21:40:13.494Z,21.60
2024-01-16T21:42:42.311Z,21.60
2024-01-16T21:45:11.800Z,21.60
2024-01-16T21:47:41.030Z,21.60
2024-01-16T21:50:13.090Z,21.60
2024-01-16T21:52:42.599Z,21.60
2024-01-16T21:55:11.907Z,21.50
2024-01-16T21:57:42.596Z,21.50
2024-01-16T22:00:14.226Z,21.50
2024-01-16T22:02:43.399Z,21.40
2024-01-16T22:05:15.326Z,21.40
2024-01-16T22:07:44.541Z,21.40
2024-01-16T22:10:13.647Z,21.40
2024-01-16T22:12:42.915Z,21.40
2024-01-16T22:15:14.065Z,21.30
2024-01-16T22:17:44.866Z,21.30
2024-01-16T22:20:14.669Z,21.30
2024-01-16T22:22:43.878Z,21.30
2024-01-16T22:25:13.063Z,21.20
2024-01-16T22:27:42.354Z,21.20
2024-01-16T22:30:14.365Z,21.20
2024-01-16T22:32:43.776Z,21.20
2024-01-16T22:35:13.349Z,21.20
2024-01-16T22:37:47.797Z,21.20
2024-01-16T22:40:18.621Z,21.20
2024-01-16T22:42:47.712Z,21.10
2024-01-16T22:45:18.652Z,21.20
2024-01-16T22:47:47.945Z,21.10
2024-01-16T22:50:17.228Z,21.10
2024-01-16T22:52:46.449Z,21.10
2024-01-16T22:55:15.559Z,21.10
2024-01-16T22:57:44.639Z,21.10
2024-01-16T23:00:22.887Z,21.10
2024-01-16T23:02:52.720Z,21.00
2024-01-16T23:05:28.251Z,20.90
2024-01-16T23:07:58.885Z,20.90
2024-01-16T23:10:28.133Z,20.80
2024-01-16T23:12:57.571Z,20.80
2024-01-16T23:15:26.662Z,20.70
2024-01-16T23:17:56.023Z,20.60
2024-01-16T23:20:26.101Z,20.60
2024-01-16T23:22:57.088Z,20.50
2024-01-16T23:25:26.267Z,20.40
2024-01-16T23:27:55.484Z,20.40
2024-01-16T23:30:24.706Z,20.30
2024-01-16T23:32:53.936Z,20.30
2024-01-16T23:35:23.226Z,20.20
2024-01-16T23:37:53.783Z,20.20
2024-01-16T23:40:22.983Z,20.10
2024-01-16T23:42:52.052Z,20.10
2024-01-16T23:45:27.761Z,20.00
2024-01-16T23:48:02.379Z,20.00
2024-01-16T23:50:31.649Z,20.00
2024-01-16T23:53:01.422Z,20.00
2024-01-16T23:55:30.464Z,19.90
2024-01-16T23:58:00.297Z,19.90
