createdAt,value
2017-11-13T00:02:14.851Z,17.35
2017-11-13T00:04:45.347Z,18.00
2017-11-13T00:07:15.028Z,16.90
2017-11-13T00:09:44.742Z,15.70
2017-11-13T00:12:14.244Z,17.17
2017-11-13T00:14:43.945Z,14.90
2017-11-13T00:17:13.678Z,14.05
2017-11-13T00:19:43.344Z,12.80
2017-11-13T00:22:13.069Z,14.10
2017-11-13T00:24:42.556Z,13.35
2017-11-13T00:27:13.047Z,13.13
2017-11-13T00:29:42.732Z,13.32
2017-11-13T00:32:12.443Z,13.52
2017-11-13T00:34:42.196Z,12.13
2017-11-13T00:37:11.880Z,12.85
2017-11-13T00:39:41.627Z,12.55
2017-11-13T00:42:12.081Z,9.02
2017-11-13T00:44:41.796Z,9.55
2017-11-13T00:47:11.551Z,9.70
2017-11-13T00:49:41.242Z,9.90
2017-11-13T00:52:10.972Z,8.60
2017-11-13T00:54:40.689Z,7.60
2017-11-13T00:57:10.400Z,7.30
2017-11-13T00:59:40.088Z,7.82
2017-11-13T01:02:09.792Z,6.95
2017-11-13T01:04:39.507Z,7.50
2017-11-13T01:07:09.519Z,6.53
2017-11-13T01:09:40.072Z,6.07
2017-11-13T01:12:09.416Z,6.90
2017-11-13T01:14:39.914Z,5.60
2017-11-13T01:17:09.571Z,5.47
2017-11-13T01:19:39.457Z,4.95
2017-11-13T01:22:09.111Z,5.40
2017-11-13T01:24:38.855Z,5.50
2017-11-13T01:27:08.545Z,4.90
2017-11-13T01:29:38.270Z,5.10
2017-11-13T01:32:08.005Z,4.57
2017-11-13T01:34:37.319Z,4.87
2017-11-13T01:37:06.667Z,5.70
2017-11-13T01:39:36.057Z,4.95
2017-11-13T01:42:05.392Z,5.65
2017-11-13T01:44:34.846Z,5.40
2017-11-13T01:47:04.202Z,6.10
2017-11-13T01:49:33.544Z,4.72
2017-11-13T01:52:02.827Z,5.40
2017-11-13T01:54:32.953Z,7.20
2017-11-13T01:57:02.869Z,7.07
2017-11-13T01:59:33.043Z,6.72
2017-11-13T02:02:02.729Z,6.00
2017-11-13T02:04:32.222Z,6.22
2017-11-13T02:07:01.013Z,5.80
2017-11-13T02:09:29.814Z,6.00
2017-11-13T02:11:58.963Z,5.87
2017-11-13T02:14:27.956Z,6.60
2017-11-13T02:16:57.123Z,6.65
2017-11-13T02:19:28.111Z,6.43
2017-11-13T02:21:57.881Z,6.65
2017-11-13T02:24:26.912Z,6.53
2017-11-13T02:26:56.836Z,7.80
2017-11-13T02:29:25.816Z,7.97
2017-11-13T02:31:55.391Z,8.07
2017-11-13T02:34:24.453Z,8.32
2017-11-13T02:36:53.247Z,8.50
2017-11-13T02:39:22.065Z,8.88
2017-11-13T02:41:50.924Z,8.63
2017-11-13T02:44:20.552Z,8.88
2017-11-13T02:46:49.560Z,9.73
2017-11-13T02:49:18.521Z,9.32
2017-11-13T02:51:47.345Z,9.35
2017-11-13T02:54:16.372Z,10.95
2017-11-13T02:56:45.180Z,10.38
2017-11-13T02:59:14.170Z,10.88
2017-11-13T03:01:43.728Z,10.55
2017-11-13T03:04:13.405Z,9.80
2017-11-13T03:06:42.948Z,9.35
2017-11-13T03:09:12.621Z,9.98
2017-11-13T03:11:42.357Z,9.93
2017-11-13T03:14:11.695Z,10.13
2017-11-13T03:16:41.810Z,8.98
2017-11-13T03:19:12.296Z,9.32
2017-11-13T03:21:41.630Z,10.45
2017-11-13T03:24:11.362Z,10.23
2017-11-13T03:26:41.809Z,11.45
2017-11-13T03:29:11.521Z,11.18
2017-11-13T03:31:40.847Z,11.25
2017-11-13T03:34:10.556Z,11.30
2017-11-13T03:36:40.260Z,11.52
2017-11-13T03:39:09.991Z,11.80
2017-11-13T03:41:39.723Z,11.02
2017-11-13T03:44:09.405Z,12.00
2017-11-13T03:46:39.128Z,11.10
2017-11-13T03:49:08.647Z,11.38
2017-11-13T03:51:38.381Z,12.32
2017-11-13T03:54:08.087Z,12.07
2017-11-13T03:56:39.355Z,12.88
2017-11-13T03:59:09.045Z,12.18
2017-11-13T04:01:39.537Z,12.63
2017-11-13T04:04:09.013Z,12.65
2017-11-13T04:06:38.724Z,12.35
2017-11-13T04:09:08.460Z,12.45
2017-11-13T04:11:38.417Z,10.90
2017-11-13T04:14:08.536Z,10.95
2017-11-13T04:16:38.033Z,10.70
2017-11-13T04:19:08.335Z,11.32
2017-11-13T04:21:38.016Z,8.80
2017-11-13T04:24:07.751Z,9.80
2017-11-13T04:26:37.220Z,8.73
2017-11-13T04:29:06.949Z,8.65
2017-11-13T04:31:36.663Z,6.80
2017-11-13T04:34:07.416Z,8.35
2017-11-13T04:36:37.083Z,7.78
2017-11-13T04:39:06.832Z,6.82
2017-11-13T04:41:36.538Z,6.25
2017-11-13T04:44:06.248Z,6.65
2017-11-13T04:46:36.264Z,6.53
2017-11-13T04:49:05.939Z,6.00
2017-11-13T04:51:35.673Z,5.22
2017-11-13T04:54:05.346Z,4.90
2017-11-13T04:56:35.805Z,4.90
2017-11-13T04:59:05.189Z,5.05
2017-11-13T05:01:34.844Z,6.22
2017-11-13T05:04:04.555Z,3.65
2017-11-13T05:06:33.548Z,4.07
2017-11-13T05:09:02.860Z,3.53
2017-11-13T05:11:32.619Z,4.20
2017-11-13T05:14:01.934Z,3.72
2017-11-13T05:16:31.664Z,4.30
2017-11-13T05:19:01.013Z,3.80
2017-11-13T05:21:31.133Z,4.12
2017-11-13T05:24:00.793Z,4.03
2017-11-13T05:26:29.769Z,4.72
2017-11-13T05:28:59.296Z,4.95
2017-11-13T05:31:29.891Z,4.40
2017-11-13T05:33:59.599Z,4.15
2017-11-13T05:36:30.051Z,5.25
2017-11-13T05:38:59.581Z,4.62
2017-11-13T05:41:30.046Z,5.03
2017-11-13T05:43:59.799Z,6.07
2017-11-13T05:46:29.321Z,5.82
2017-11-13T05:48:59.049Z,5.43
2017-11-13T05:51:28.723Z,6.70
2017-11-13T05:53:58.461Z,7.30
2017-11-13T05:56:29.021Z,8.00
2017-11-13T05:58:58.545Z,7.82
2017-11-13T06:01:28.219Z,6.90
2017-11-13T06:03:58.350Z,8.85
2017-11-13T06:06:28.860Z,10.82
2017-11-13T06:08:59.319Z,11.38
2017-11-13T06:11:29.052Z,12.30
2017-11-13T06:13:59.861Z,11.98
2017-11-13T06:16:30.394Z,12.07
2017-11-13T06:19:00.839Z,11.30
2017-11-13T06:21:30.549Z,13.13
2017-11-13T06:24:00.270Z,12.32
2017-11-13T06:26:29.984Z,13.93
2017-11-13T06:28:59.708Z,14.00
2017-11-13T06:31:29.398Z,14.60
2017-11-13T06:33:59.176Z,15.15
2017-11-13T06:36:29.633Z,15.23
2017-11-13T06:38:59.405Z,14.60
2017-11-13T06:41:29.857Z,17.08
2017-11-13T06:44:00.348Z,15.73
2017-11-13T06:46:30.108Z,17.35
2017-11-13T06:48:59.843Z,17.30
2017-11-13T06:51:29.549Z,15.27
2017-11-13T06:53:59.281Z,18.25
2017-11-13T06:56:28.991Z,18.75
2017-11-13T06:58:58.716Z,17.05
2017-11-13T07:01:28.458Z,17.55
2017-11-13T07:03:58.935Z,16.20
2017-11-13T07:06:28.683Z,18.50
2017-11-13T07:08:59.197Z,18.77
2017-11-13T07:11:28.875Z,17.95
2017-11-13T07:13:58.653Z,16.87
2017-11-13T07:16:28.396Z,17.20
2017-11-13T07:18:58.119Z,16.77
2017-11-13T07:21:27.815Z,15.77
2017-11-13T07:23:57.460Z,14.63
2017-11-13T07:26:27.139Z,14.57
2017-11-13T07:28:56.690Z,15.02
2017-11-13T07:31:26.172Z,15.23
2017-11-13T07:33:55.669Z,13.10
2017-11-13T07:36:25.409Z,13.20
2017-11-13T07:38:55.557Z,13.35
2017-11-13T07:41:25.429Z,12.55
2017-11-13T07:43:55.153Z,12.88
2017-11-13T07:46:24.867Z,13.35
2017-11-13T07:48:54.644Z,13.40
2017-11-13T07:51:24.355Z,13.52
2017-11-13T07:53:54.849Z,17.27
2017-11-13T07:56:24.251Z,16.65
2017-11-13T07:58:54.249Z,14.00
2017-11-13T08:01:24.768Z,13.38
2017-11-13T08:03:55.264Z,12.20
2017-11-13T08:06:24.999Z,12.32
2017-11-13T08:08:55.456Z,13.93
2017-11-13T08:11:25.956Z,13.68
2017-11-13T08:13:55.637Z,15.02
2017-11-13T08:16:25.365Z,13.35
2017-11-13T08:18:55.089Z,13.73
2017-11-13T08:21:24.612Z,12.60
2017-11-13T08:23:55.167Z,14.80
2017-11-13T08:26:24.710Z,12.98
2017-11-13T08:28:53.585Z,12.27
2017-11-13T08:31:22.953Z,12.23
2017-11-13T08:33:53.460Z,12.15
2017-11-13T08:36:22.497Z,11.32
2017-11-13T08:38:52.190Z,13.27
2017-11-13T08:41:21.925Z,10.85
2017-11-13T08:43:51.600Z,12.00
2017-11-13T08:46:22.113Z,12.75
2017-11-13T08:48:52.596Z,11.12
2017-11-13T08:51:22.295Z,14.57
2017-11-13T08:53:52.021Z,11.65
2017-11-13T08:56:21.688Z,13.10
2017-11-13T08:58:52.195Z,11.80
2017-11-13T09:01:21.908Z,12.77
2017-11-13T09:03:51.635Z,11.25
2017-11-13T09:06:22.078Z,13.25
2017-11-13T09:08:51.835Z,12.18
2017-11-13T09:11:21.514Z,12.40
2017-11-13T09:13:51.246Z,11.73
2017-11-13T09:16:20.983Z,11.55
2017-11-13T09:18:50.699Z,13.45
2017-11-13T09:21:20.517Z,11.32
2017-11-13T09:23:50.991Z,11.93
2017-11-13T09:26:20.708Z,13.20
2017-11-13T09:28:50.448Z,13.80
2017-11-13T09:31:20.150Z,12.57
2017-11-13T09:33:49.887Z,13.77
2017-11-13T09:36:18.882Z,12.43
2017-11-13T09:38:48.428Z,11.90
2017-11-13T09:41:18.077Z,13.05
2017-11-13T09:43:47.755Z,13.80
2017-11-13T09:46:17.739Z,12.35
2017-11-13T09:48:47.872Z,14.15
2017-11-13T09:51:17.039Z,12.50
2017-11-13T09:53:46.070Z,10.95
2017-11-13T09:56:15.760Z,11.02
2017-11-13T09:58:45.956Z,10.30
2017-11-13T10:01:15.588Z,10.32
2017-11-13T10:03:45.356Z,10.02
2017-11-13T10:06:15.083Z,9.32
2017-11-13T10:08:44.425Z,9.18
2017-11-13T10:11:14.733Z,9.30
2017-11-13T10:13:44.547Z,8.65
2017-11-13T10:16:14.447Z,10.70
2017-11-13T10:18:43.975Z,8.63
2017-11-13T10:21:13.879Z,9.98
2017-11-13T10:23:43.428Z,8.40
2017-11-13T10:26:12.568Z,8.50
2017-11-13T10:28:42.089Z,7.32
2017-11-13T10:31:11.663Z,8.45
2017-11-13T10:33:41.154Z,8.50
2017-11-13T10:36:10.755Z,11.43
2017-11-13T10:38:40.265Z,8.20
2017-11-13T10:41:09.836Z,7.45
2017-11-13T10:43:40.288Z,8.68
2017-11-13T10:46:09.873Z,8.90
2017-11-13T10:48:40.346Z,8.13
2017-11-13T10:51:09.703Z,6.87
2017-11-13T10:53:39.859Z,7.95
2017-11-13T10:56:09.777Z,8.70
2017-11-13T10:58:39.755Z,8.10
2017-11-13T11:01:08.592Z,7.68
2017-11-13T11:03:38.302Z,7.10
2017-11-13T11:06:07.642Z,13.82
2017-11-13T11:08:36.493Z,8.50
2017-11-13T11:11:06.559Z,8.00
2017-11-13T11:13:35.735Z,7.45
2017-11-13T11:16:11.091Z,7.20
2017-11-13T11:18:41.138Z,7.68
2017-11-13T11:24:10.138Z,8.38
2017-11-13T11:26:55.280Z,6.15
2017-11-13T11:29:30.496Z,8.70
2017-11-13T11:32:14.904Z,7.00
2017-11-13T11:34:50.035Z,6.70
2017-11-13T11:37:22.361Z,7.35
2017-11-13T11:39:51.853Z,7.28
2017-11-13T11:42:21.332Z,7.30
2017-11-13T11:45:02.088Z,8.02
2017-11-13T11:47:50.064Z,6.90
2017-11-13T11:50:19.387Z,7.18
2017-11-13T11:52:48.901Z,6.12
2017-11-13T11:55:29.915Z,6.10
2017-11-13T11:57:59.410Z,5.78
2017-11-13T12:00:28.949Z,5.75
2017-11-13T12:02:58.112Z,4.87
2017-11-13T12:05:27.239Z,6.15
2017-11-13T12:07:56.904Z,6.00
2017-11-13T12:10:26.307Z,5.18
2017-11-13T12:12:56.027Z,5.22
2017-11-13T12:15:25.425Z,7.40
2017-11-13T12:17:55.162Z,5.60
2017-11-13T12:20:24.551Z,5.15
2017-11-13T12:22:54.371Z,5.50
2017-11-13T12:25:23.836Z,5.47
2017-11-13T12:27:54.336Z,4.97
2017-11-13T12:30:24.005Z,6.40
2017-11-13T12:32:53.737Z,7.90
2017-11-13T12:35:23.440Z,5.35
2017-11-13T12:37:53.161Z,5.57
2017-11-13T12:40:22.896Z,5.85
2017-11-13T12:42:54.067Z,5.55
2017-11-13T12:45:23.776Z,5.85
2017-11-13T12:47:53.308Z,5.47
2017-11-13T12:50:23.030Z,5.00
2017-11-13T12:52:52.692Z,6.50
2017-11-13T12:55:22.412Z,5.12
2017-11-13T12:57:52.310Z,4.93
2017-11-13T13:00:21.312Z,5.37
2017-11-13T13:02:50.904Z,4.70
2017-11-13T13:05:20.599Z,5.12
2017-11-13T13:07:50.339Z,5.32
2017-11-13T13:10:19.474Z,6.30
2017-11-13T13:12:49.945Z,6.12
2017-11-13T13:15:19.645Z,4.35
2017-11-13T13:17:48.812Z,4.68
2017-11-13T13:20:19.239Z,4.57
2017-11-13T13:22:49.706Z,4.82
2017-11-13T13:25:19.391Z,5.10
2017-11-13T13:27:48.922Z,4.72
2017-11-13T13:30:18.452Z,4.43
2017-11-13T13:32:48.162Z,3.65
2017-11-13T13:35:17.656Z,4.72
2017-11-13T13:37:47.359Z,5.32
2017-11-13T13:40:16.893Z,4.20
2017-11-13T13:42:46.584Z,4.00
2017-11-13T13:45:16.372Z,4.40
2017-11-13T13:47:46.124Z,4.62
2017-11-13T13:50:15.810Z,6.00
2017-11-13T13:52:45.584Z,5.05
2017-11-13T13:55:15.263Z,3.47
2017-11-13T13:57:44.811Z,3.10
2017-11-13T14:00:14.279Z,3.87
2017-11-13T14:02:43.766Z,4.05
2017-11-13T14:05:13.495Z,4.68
2017-11-13T14:07:42.979Z,4.35
2017-11-13T14:10:12.696Z,3.50
2017-11-13T14:12:42.410Z,3.53
2017-11-13T14:15:12.830Z,4.10
2017-11-13T14:17:42.540Z,4.45
2017-11-13T14:20:12.223Z,4.35
2017-11-13T14:22:41.938Z,3.75
2017-11-13T14:25:11.635Z,4.60
2017-11-13T14:27:41.354Z,4.20
2017-11-13T14:30:11.034Z,4.60
2017-11-13T14:32:40.548Z,4.53
2017-11-13T14:35:11.025Z,5.20
2017-11-13T14:37:40.726Z,4.70
2017-11-13T14:40:10.701Z,4.40
2017-11-13T14:42:40.971Z,4.55
2017-11-13T14:45:10.487Z,4.40
2017-11-13T14:47:40.273Z,6.00
2017-11-13T14:50:09.978Z,4.90
2017-11-13T14:52:39.709Z,4.32
2017-11-13T14:55:09.390Z,3.87
2017-11-13T14:57:39.087Z,5.15
2017-11-13T15:00:08.822Z,4.20
2017-11-13T15:02:38.745Z,4.05
2017-11-13T15:05:08.471Z,4.03
2017-11-13T15:07:38.158Z,4.37
2017-11-13T15:10:07.881Z,5.40
2017-11-13T15:12:37.607Z,5.50
2017-11-13T15:15:07.298Z,5.10
2017-11-13T15:17:36.997Z,5.53
2017-11-13T15:20:06.765Z,4.37
2017-11-13T15:22:37.341Z,4.62
2017-11-13T15:25:07.651Z,5.15
2017-11-13T15:27:37.379Z,4.90
2017-11-13T15:30:06.973Z,6.37
2017-11-13T15:32:37.312Z,4.05
2017-11-13T15:35:07.801Z,4.07
2017-11-13T15:37:38.258Z,4.15
2017-11-13T15:40:07.970Z,4.28
2017-11-13T15:42:37.636Z,3.80
2017-11-13T15:45:07.936Z,3.72
2017-11-13T15:47:37.671Z,4.10
2017-11-13T15:50:08.134Z,3.95
2017-11-13T15:52:37.868Z,4.00
2017-11-13T15:55:07.576Z,4.03
2017-11-13T15:57:37.283Z,4.10
2017-11-13T16:00:06.968Z,4.32
2017-11-13T16:02:36.706Z,4.50
2017-11-13T16:05:06.423Z,4.20
2017-11-13T16:07:36.125Z,4.00
2017-11-13T16:10:06.159Z,4.55
2017-11-13T16:12:35.860Z,4.03
2017-11-13T16:15:05.638Z,4.30
2017-11-13T16:17:36.102Z,3.92
2017-11-13T16:20:05.768Z,4.28
2017-11-13T16:22:36.247Z,4.10
2017-11-13T16:25:06.172Z,4.15
2017-11-13T16:27:35.871Z,8.95
2017-11-13T16:30:05.267Z,4.00
2017-11-13T16:32:34.987Z,5.55
2017-11-13T16:35:03.971Z,4.22
2017-11-13T16:37:33.643Z,4.57
2017-11-13T16:40:03.275Z,4.45
2017-11-13T16:42:32.822Z,4.57
2017-11-13T16:45:02.337Z,4.90
2017-11-13T16:47:31.828Z,5.55
2017-11-13T16:50:01.556Z,4.60
2017-11-13T16:52:31.316Z,5.00
2017-11-13T16:55:01.041Z,4.85
2017-11-13T16:57:30.720Z,5.35
2017-11-13T17:00:00.418Z,7.57
2017-11-13T17:02:29.975Z,5.07
2017-11-13T17:04:59.648Z,5.12
2017-11-13T17:07:29.370Z,5.80
2017-11-13T17:09:59.054Z,5.18
2017-11-13T17:12:29.548Z,5.60
2017-11-13T17:14:58.907Z,5.60
2017-11-13T17:17:28.599Z,6.80
2017-11-13T17:19:59.080Z,6.43
2017-11-13T17:22:28.785Z,6.20
2017-11-13T17:25:00.023Z,5.93
2017-11-13T17:27:29.857Z,6.15
2017-11-13T17:29:59.607Z,6.03
2017-11-13T17:32:29.312Z,5.12
2017-11-13T17:34:59.752Z,5.80
2017-11-13T17:37:29.498Z,6.05
2017-11-13T17:39:59.196Z,43.08
2017-11-13T17:42:28.929Z,16.60
2017-11-13T17:44:58.423Z,7.40
2017-11-13T17:47:28.157Z,5.50
2017-11-13T17:49:57.863Z,5.68
2017-11-13T17:52:27.556Z,5.85
2017-11-13T17:54:57.048Z,5.60
2017-11-13T17:57:26.583Z,4.97
2017-11-13T17:59:56.293Z,5.10
2017-11-13T18:02:25.763Z,8.88
2017-11-13T18:04:55.147Z,5.35
2017-11-13T18:07:24.826Z,6.03
2017-11-13T18:09:54.529Z,4.35
2017-11-13T18:12:24.239Z,4.28
2017-11-13T18:14:53.726Z,3.87
2017-11-13T18:17:23.478Z,3.15
2017-11-13T18:19:53.989Z,3.90
2017-11-13T18:22:23.830Z,4.95
2017-11-13T18:24:54.284Z,3.90
2017-11-13T18:27:24.050Z,3.62
2017-11-13T18:29:53.783Z,4.12
2017-11-13T18:32:24.229Z,3.65
2017-11-13T18:34:54.695Z,3.15
2017-11-13T18:37:24.533Z,3.40
2017-11-13T18:39:54.383Z,3.40
2017-11-13T18:42:24.867Z,5.20
2017-11-13T18:44:54.587Z,3.67
2017-11-13T18:47:24.290Z,4.30
2017-11-13T18:49:53.794Z,3.40
2017-11-13T18:52:23.464Z,3.47
2017-11-13T18:54:53.223Z,3.25
2017-11-13T18:57:22.917Z,4.40
2017-11-13T18:59:52.501Z,3.37
2017-11-13T19:02:22.684Z,3.30
2017-11-13T19:04:52.493Z,3.22
2017-11-13T19:07:22.948Z,4.25
2017-11-13T19:09:53.473Z,4.55
2017-11-13T19:12:23.605Z,3.45
2017-11-13T19:14:54.055Z,2.90
2017-11-13T19:17:23.767Z,3.62
2017-11-13T19:19:53.236Z,3.05
2017-11-13T19:22:23.720Z,2.75
2017-11-13T19:24:53.424Z,4.22
2017-11-13T19:27:22.783Z,3.00
2017-11-13T19:29:53.249Z,3.95
2017-11-13T19:32:22.926Z,3.65
2017-11-13T19:34:53.427Z,4.62
2017-11-13T19:37:23.130Z,3.75
2017-11-13T19:39:52.951Z,3.55
2017-11-13T19:42:22.338Z,4.35
2017-11-13T19:44:52.148Z,4.68
2017-11-13T19:47:21.962Z,4.47
2017-11-13T19:49:51.868Z,5.50
2017-11-13T19:52:21.939Z,3.95
2017-11-13T19:54:52.209Z,4.50
2017-11-13T19:57:22.230Z,4.97
2017-11-13T19:59:53.172Z,4.70
2017-11-13T20:02:23.596Z,5.28
2017-11-13T20:04:53.713Z,4.40
2017-11-13T20:07:23.834Z,4.80
2017-11-13T20:09:53.852Z,4.97
2017-11-13T20:12:24.278Z,3.85
2017-11-13T20:14:54.397Z,3.87
2017-11-13T20:17:24.312Z,4.20
2017-11-13T20:19:54.149Z,4.37
2017-11-13T20:22:23.994Z,6.15
2017-11-13T20:24:54.517Z,3.25
2017-11-13T20:27:24.292Z,3.50
2017-11-13T20:29:54.047Z,4.00
2017-11-13T20:32:23.773Z,3.45
2017-11-13T20:34:54.297Z,3.28
2017-11-13T20:37:24.742Z,3.35
2017-11-13T20:39:54.463Z,4.50
2017-11-13T20:42:24.826Z,4.20
2017-11-13T20:44:54.554Z,3.50
2017-11-13T20:47:24.278Z,4.43
2017-11-13T20:49:53.997Z,4.87
2017-11-13T20:52:25.041Z,5.35
2017-11-13T20:54:55.286Z,4.40
2017-11-13T20:57:24.634Z,5.65
2017-11-13T20:59:54.155Z,4.97
2017-11-13T21:02:23.624Z,5.15
2017-11-13T21:04:53.356Z,5.43
2017-11-13T21:07:23.010Z,5.43
2017-11-13T21:09:52.721Z,5.50
2017-11-13T21:12:22.452Z,5.82
2017-11-13T21:14:52.223Z,6.65
2017-11-13T21:17:22.700Z,5.68
2017-11-13T21:19:52.602Z,5.30
2017-11-13T21:22:22.607Z,6.68
2017-11-13T21:24:52.325Z,6.80
2017-11-13T21:27:22.004Z,6.30
2017-11-13T21:29:52.500Z,6.20
2017-11-13T21:32:22.193Z,7.12
2017-11-13T21:34:51.924Z,8.35
2017-11-13T21:37:22.485Z,6.90
2017-11-13T21:39:53.110Z,8.00
2017-11-13T21:42:23.532Z,6.70
2017-11-13T21:44:54.045Z,6.80
2017-11-13T21:47:23.715Z,6.40
2017-11-13T21:49:53.559Z,6.85
2017-11-13T21:52:23.755Z,5.97
2017-11-13T21:54:53.429Z,6.70
2017-11-13T21:57:23.935Z,8.13
2017-11-13T21:59:53.608Z,9.45
2017-11-13T22:02:23.853Z,7.53
2017-11-13T22:04:53.575Z,7.95
2017-11-13T22:07:23.248Z,7.70
2017-11-13T22:09:52.956Z,6.95
2017-11-13T22:12:22.609Z,6.75
2017-11-13T22:14:52.911Z,7.05
2017-11-13T22:17:22.588Z,7.07
2017-11-13T22:19:52.350Z,6.90
2017-11-13T22:22:22.054Z,5.90
2017-11-13T22:24:51.724Z,6.25
2017-11-13T22:27:21.480Z,6.35
2017-11-13T22:29:51.143Z,4.85
2017-11-13T22:32:21.111Z,5.93
2017-11-13T22:34:50.807Z,5.90
2017-11-13T22:37:20.524Z,6.20
2017-11-13T22:39:51.976Z,5.68
2017-11-13T22:42:26.376Z,5.62
2017-11-13T22:44:56.196Z,5.97
2017-11-13T22:47:25.946Z,6.57
2017-11-13T22:49:56.379Z,5.37
2017-11-13T22:52:26.932Z,6.07
2017-11-13T22:54:56.594Z,5.55
2017-11-13T22:57:26.308Z,5.47
2017-11-13T22:59:56.491Z,5.18
2017-11-13T23:02:26.165Z,5.70
2017-11-13T23:04:56.507Z,5.93
2017-11-13T23:07:26.217Z,6.30
2017-11-13T23:09:55.916Z,5.65
2017-11-13T23:12:26.388Z,7.30
2017-11-13T23:14:56.080Z,5.82
2017-11-13T23:17:25.781Z,5.32
2017-11-13T23:19:55.304Z,5.75
2017-11-13T23:22:25.692Z,5.10
2017-11-13T23:24:56.185Z,6.18
2017-11-13T23:27:25.861Z,5.22
2017-11-13T23:29:55.802Z,5.00
2017-11-13T23:32:25.479Z,6.28
2017-11-13T23:34:55.247Z,6.32
2017-11-13T23:37:25.688Z,6.30
2017-11-13T23:39:56.158Z,6.03
2017-11-13T23:42:25.672Z,6.45
2017-11-13T23:44:55.192Z,6.78
2017-11-13T23:47:24.684Z,6.07
2017-11-13T23:49:54.399Z,6.70
2017-11-13T23:52:23.959Z,5.72
2017-11-13T23:54:54.211Z,5.57
2017-11-13T23:57:23.935Z,6.45
2017-11-13T23:59:53.622Z,6.55
