createdAt,value
2023-03-06T00:01:50.557Z,3.10
2023-03-06T00:04:17.643Z,3.10
2023-03-06T00:06:44.811Z,3.10
2023-03-06T00:09:13.035Z,3.10
2023-03-06T00:11:40.203Z,3.10
2023-03-06T00:14:07.176Z,3.10
2023-03-06T00:16:34.190Z,3.20
2023-03-06T00:19:01.063Z,3.20
2023-03-06T00:21:28.043Z,3.20
2023-03-06T00:23:54.980Z,3.20
2023-03-06T00:26:23.584Z,3.30
2023-03-06T00:28:50.422Z,3.30
2023-03-06T00:31:17.574Z,3.30
2023-03-06T00:33:44.835Z,3.30
2023-03-06T00:36:12.136Z,3.30
2023-03-06T00:38:41.150Z,3.30
2023-03-06T00:41:10.680Z,3.30
2023-03-06T00:43:39.368Z,3.30
2023-03-06T00:46:08.340Z,3.30
2023-03-06T00:48:35.536Z,3.30
2023-03-06T00:51:27.921Z,3.20
2023-03-06T00:53:54.852Z,3.20
2023-03-06T00:56:22.049Z,3.20
2023-03-06T00:58:50.264Z,3.20
2023-03-06T01:01:17.537Z,3.10
2023-03-06T01:03:47.622Z,3.10
2023-03-06T01:06:14.520Z,3.00
2023-03-06T01:08:41.495Z,3.00
2023-03-06T01:11:08.362Z,2.90
2023-03-06T01:13:35.565Z,2.90
2023-03-06T01:16:09.691Z,2.90
2023-03-06T01:18:37.111Z,2.80
2023-03-06T01:21:05.562Z,2.80
2023-03-06T01:23:33.262Z,2.80
2023-03-06T01:26:01.203Z,2.80
2023-03-06T01:28:29.042Z,2.70
2023-03-06T01:30:56.313Z,2.70
2023-03-06T01:33:25.221Z,2.70
2023-03-06T01:35:52.197Z,2.80
2023-03-06T01:38:19.761Z,2.80
2023-03-06T01:40:46.882Z,2.80
2023-03-06T01:43:28.535Z,2.80
2023-03-06T01:46:30.151Z,2.80
2023-03-06T01:49:04.451Z,2.80
2023-03-06T01:51:37.497Z,2.80
2023-03-06T01:54:13.374Z,2.80
2023-03-06T01:56:45.682Z,2.80
2023-03-06T01:59:14.833Z,2.80
2023-03-06T02:04:25.110Z,2.70
2023-03-06T02:06:52.504Z,2.80
2023-03-06T02:09:19.501Z,2.80
2023-03-06T02:11:46.596Z,2.80
2023-03-06T02:14:17.358Z,2.80
2023-03-06T02:16:45.039Z,2.80
2023-03-06T02:19:30.414Z,2.80
2023-03-06T02:22:01.233Z,2.80
2023-03-06T02:24:38.726Z,2.80
2023-03-06T02:27:09.883Z,2.80
2023-03-06T02:29:37.840Z,2.80
2023-03-06T02:32:05.751Z,2.80
2023-03-06T02:34:54.777Z,2.90
2023-03-06T02:37:27.220Z,2.80
2023-03-06T02:40:09.860Z,2.80
2023-03-06T02:42:46.665Z,2.80
2023-03-06T02:45:22.902Z,2.80
2023-03-06T02:47:53.365Z,2.80
2023-03-06T02:50:26.914Z,2.80
2023-03-06T02:52:54.097Z,2.80
2023-03-06T02:55:21.436Z,2.80
2023-03-06T02:57:49.825Z,2.80
2023-03-06T03:00:18.849Z,2.80
2023-03-06T03:02:48.210Z,2.70
2023-03-06T03:05:18.015Z,2.70
2023-03-06T03:07:51.087Z,2.70
2023-03-06T03:10:19.565Z,2.70
2023-03-06T03:12:49.901Z,2.70
2023-03-06T03:15:18.495Z,2.60
2023-03-06T03:17:52.396Z,2.60
2023-03-06T03:20:22.203Z,2.60
2023-03-06T03:22:54.798Z,2.50
2023-03-06T03:25:23.252Z,2.50
2023-03-06T03:27:52.660Z,2.50
2023-03-06T03:30:20.361Z,2.50
2023-03-06T03:32:49.712Z,2.50
2023-03-06T03:35:17.192Z,2.50
2023-03-06T03:37:45.414Z,2.50
2023-03-06T03:40:13.887Z,2.40
2023-03-06T03:42:42.286Z,2.40
2023-03-06T03:45:16.032Z,2.40
2023-03-06T03:47:51.096Z,2.40
2023-03-06T03:50:21.935Z,2.50
2023-03-06T03:52:50.110Z,2.50
2023-03-06T03:55:17.464Z,2.50
2023-03-06T03:57:44.719Z,2.50
2023-03-06T04:00:15.581Z,2.50
2023-03-06T04:02:52.067Z,2.40
2023-03-06T04:05:28.296Z,2.40
2023-03-06T04:07:55.688Z,2.40
2023-03-06T04:10:22.800Z,2.30
2023-03-06T04:12:50.135Z,2.30
2023-03-06T04:15:19.125Z,2.30
2023-03-06T04:17:47.450Z,2.20
2023-03-06T04:20:18.456Z,2.20
2023-03-06T04:22:47.184Z,2.20
2023-03-06T04:25:14.354Z,2.10
2023-03-06T04:27:41.750Z,2.10
2023-03-06T04:30:10.767Z,2.10
2023-03-06T04:32:39.165Z,2.00
2023-03-06T04:35:06.931Z,2.00
2023-03-06T04:37:39.861Z,2.00
2023-03-06T04:40:11.004Z,2.00
2023-03-06T04:42:38.042Z,1.90
2023-03-06T04:45:06.399Z,1.90
2023-03-06T04:47:33.393Z,1.90
2023-03-06T04:50:01.791Z,1.90
2023-03-06T04:52:29.463Z,1.80
2023-03-06T04:54:56.501Z,1.80
2023-03-06T04:57:23.439Z,1.70
2023-03-06T04:59:51.090Z,1.70
2023-03-06T05:02:18.336Z,1.70
2023-03-06T05:04:45.567Z,1.70
2023-03-06T05:07:14.061Z,1.70
2023-03-06T05:09:40.896Z,1.60
2023-03-06T05:12:08.447Z,1.60
2023-03-06T05:14:35.277Z,1.60
2023-03-06T05:17:02.066Z,1.60
2023-03-06T05:19:30.076Z,1.50
2023-03-06T05:21:56.895Z,1.50
2023-03-06T05:24:25.167Z,1.50
2023-03-06T05:26:52.660Z,1.50
2023-03-06T05:29:19.716Z,1.40
2023-03-06T05:31:46.869Z,1.40
2023-03-06T05:34:14.556Z,1.40
2023-03-06T05:36:42.992Z,1.40
2023-03-06T05:39:10.112Z,1.40
2023-03-06T05:41:38.693Z,1.40
2023-03-06T05:44:05.573Z,1.40
2023-03-06T05:46:32.421Z,1.40
2023-03-06T05:48:59.592Z,1.40
2023-03-06T05:51:26.777Z,1.40
2023-03-06T05:53:53.582Z,1.40
2023-03-06T05:56:20.675Z,1.40
2023-03-06T05:58:49.067Z,1.40
2023-03-06T06:01:19.102Z,1.40
2023-03-06T06:03:46.950Z,1.40
2023-03-06T06:06:15.460Z,1.30
2023-03-06T06:08:43.514Z,1.30
2023-03-06T06:11:12.715Z,1.30
2023-03-06T06:13:40.723Z,1.30
2023-03-06T06:16:12.682Z,1.30
2023-03-06T06:18:41.656Z,1.30
2023-03-06T06:21:11.568Z,1.30
2023-03-06T06:23:38.573Z,1.30
2023-03-06T06:26:08.580Z,1.30
2023-03-06T06:28:36.646Z,1.30
2023-03-06T06:31:09.975Z,1.30
2023-03-06T06:33:36.930Z,1.30
2023-03-06T06:36:04.619Z,1.30
2023-03-06T06:38:31.520Z,1.30
2023-03-06T06:41:33.034Z,1.30
2023-03-06T06:43:45.403Z,1.30
2023-03-06T06:46:39.931Z,1.30
2023-03-06T06:49:01.068Z,1.40
2023-03-06T06:51:30.383Z,1.40
2023-03-06T06:53:57.211Z,1.40
2023-03-06T06:56:24.645Z,1.40
2023-03-06T06:58:52.264Z,1.40
2023-03-06T07:01:20.834Z,1.40
2023-03-06T07:03:48.160Z,1.50
2023-03-06T07:06:15.047Z,1.50
2023-03-06T07:08:42.210Z,1.60
2023-03-06T07:11:12.359Z,1.60
2023-03-06T07:13:39.522Z,1.60
2023-03-06T07:16:08.001Z,1.60
2023-03-06T07:18:36.412Z,1.60
2023-03-06T07:21:04.195Z,1.70
2023-03-06T07:23:31.544Z,1.80
2023-03-06T07:25:58.739Z,1.80
2023-03-06T07:28:25.631Z,1.90
2023-03-06T07:30:52.961Z,1.90
2023-03-06T07:33:20.002Z,2.00
2023-03-06T07:35:48.431Z,2.10
2023-03-06T07:38:15.283Z,2.10
2023-03-06T07:40:42.491Z,2.30
2023-03-06T07:43:19.093Z,2.40
2023-03-06T07:45:58.020Z,2.50
2023-03-06T07:48:25.547Z,2.60
2023-03-06T07:50:59.340Z,2.60
2023-03-06T07:53:27.084Z,2.60
2023-03-06T07:55:54.599Z,2.60
2023-03-06T07:58:21.717Z,2.70
2023-03-06T08:00:48.875Z,2.60
2023-03-06T08:03:16.786Z,2.70
2023-03-06T08:05:44.143Z,2.70
2023-03-06T08:08:12.869Z,2.80
2023-03-06T08:10:39.961Z,2.80
2023-03-06T08:13:07.000Z,2.90
2023-03-06T08:15:34.000Z,3.00
2023-03-06T08:18:01.019Z,3.10
2023-03-06T08:20:28.025Z,3.30
2023-03-06T08:22:55.000Z,3.50
2023-03-06T08:25:23.395Z,3.40
2023-03-06T08:27:50.355Z,3.40
2023-03-06T08:30:18.231Z,3.40
2023-03-06T08:32:45.256Z,3.30
2023-03-06T08:35:12.706Z,3.40
2023-03-06T08:37:39.765Z,3.60
2023-03-06T08:40:08.966Z,3.60
2023-03-06T08:42:37.222Z,3.70
2023-03-06T08:45:05.538Z,3.80
2023-03-06T08:47:35.076Z,4.00
2023-03-06T08:50:03.234Z,3.90
2023-03-06T08:52:30.251Z,4.00
2023-03-06T08:54:57.554Z,4.00
2023-03-06T08:57:24.759Z,3.90
2023-03-06T08:59:53.050Z,3.90
2023-03-06T09:02:20.044Z,4.00
2023-03-06T09:04:47.208Z,4.40
2023-03-06T09:07:14.095Z,5.00
2023-03-06T09:09:41.154Z,5.10
2023-03-06T09:12:08.160Z,5.10
2023-03-06T09:14:35.038Z,5.10
2023-03-06T09:17:03.260Z,5.60
2023-03-06T09:19:30.135Z,5.90
2023-03-06T09:21:57.028Z,5.80
2023-03-06T09:24:23.872Z,6.00
2023-03-06T09:26:51.813Z,5.80
2023-03-06T09:29:18.772Z,5.80
2023-03-06T09:31:46.111Z,5.70
2023-03-06T09:34:14.376Z,5.90
2023-03-06T09:36:55.575Z,6.30
2023-03-06T09:39:24.355Z,6.40
2023-03-06T09:41:52.430Z,6.80
2023-03-06T09:44:24.808Z,6.80
2023-03-06T09:47:11.262Z,6.80
2023-03-06T09:49:59.185Z,7.60
2023-03-06T09:52:36.175Z,8.10
2023-03-06T09:55:12.780Z,7.90
2023-03-06T09:57:51.069Z,7.80
2023-03-06T10:00:25.305Z,7.70
2023-03-06T10:03:07.798Z,8.30
2023-03-06T10:05:41.167Z,8.30
2023-03-06T10:08:23.927Z,8.50
2023-03-06T10:10:57.740Z,8.70
2023-03-06T10:13:32.399Z,8.90
2023-03-06T10:16:12.336Z,9.30
2023-03-06T10:18:39.785Z,9.40
2023-03-06T10:21:28.156Z,9.60
2023-03-06T10:24:07.332Z,9.80
2023-03-06T10:26:42.057Z,10.10
2023-03-06T10:29:34.031Z,10.40
2023-03-06T10:32:12.460Z,10.50
2023-03-06T10:34:42.247Z,10.50
2023-03-06T10:37:21.819Z,10.90
2023-03-06T10:39:57.167Z,11.10
2023-03-06T10:42:24.811Z,11.10
2023-03-06T10:45:08.925Z,11.50
2023-03-06T10:47:36.057Z,11.90
2023-03-06T10:50:18.886Z,12.20
2023-03-06T10:53:02.088Z,12.30
2023-03-06T10:55:32.897Z,12.40
2023-03-06T10:58:18.249Z,12.50
2023-03-06T11:00:45.794Z,13.00
2023-03-06T11:03:23.109Z,13.00
2023-03-06T11:06:09.160Z,13.20
2023-03-06T11:08:40.583Z,12.50
2023-03-06T11:11:12.534Z,12.90
2023-03-06T11:13:42.358Z,13.30
2023-03-06T11:16:26.572Z,13.40
2023-03-06T11:18:59.291Z,13.50
2023-03-06T11:21:31.491Z,13.40
2023-03-06T11:24:05.995Z,13.50
2023-03-06T11:26:41.225Z,13.80
2023-03-06T11:29:39.022Z,13.60
2023-03-06T11:32:13.563Z,12.90
2023-03-06T11:34:50.521Z,12.60
2023-03-06T11:37:40.301Z,11.80
2023-03-06T11:40:20.608Z,12.20
2023-03-06T11:45:57.879Z,11.50
2023-03-06T11:51:28.460Z,10.90
2023-03-06T11:54:00.988Z,12.10
2023-03-06T11:56:40.482Z,12.00
2023-03-06T11:59:42.246Z,13.30
2023-03-06T12:02:32.064Z,13.10
2023-03-06T12:05:27.388Z,12.10
2023-03-06T12:08:16.756Z,11.90
2023-03-06T12:10:51.973Z,11.70
2023-03-06T12:13:49.524Z,11.20
2023-03-06T12:16:42.321Z,10.90
2023-03-06T12:19:26.439Z,11.70
2023-03-06T12:22:18.627Z,12.40
2023-03-06T12:25:24.926Z,12.10
2023-03-06T12:28:30.919Z,11.80
2023-03-06T12:31:19.152Z,11.20
2023-03-06T12:34:01.255Z,11.10
2023-03-06T12:36:50.846Z,11.20
2023-03-06T12:39:26.797Z,11.10
2023-03-06T12:42:17.815Z,11.00
2023-03-06T12:45:26.791Z,11.70
2023-03-06T12:47:57.102Z,11.40
2023-03-06T12:50:27.506Z,11.30
2023-03-06T12:52:57.712Z,11.00
2023-03-06T12:55:26.128Z,10.90
2023-03-06T12:57:53.973Z,11.20
2023-03-06T13:01:04.218Z,11.40
2023-03-06T13:03:54.229Z,11.80
2023-03-06T13:06:51.346Z,12.30
2023-03-06T13:09:29.465Z,12.60
2023-03-06T13:12:38.643Z,12.70
2023-03-06T13:15:40.773Z,12.20
2023-03-06T13:18:50.858Z,12.00
2023-03-06T13:22:00.749Z,12.10
2023-03-06T13:24:30.163Z,12.60
2023-03-06T13:27:06.305Z,12.50
2023-03-06T13:30:04.467Z,12.70
2023-03-06T13:32:34.697Z,12.40
2023-03-06T13:35:46.732Z,12.00
2023-03-06T13:38:37.454Z,11.50
2023-03-06T13:41:34.074Z,11.30
2023-03-06T13:44:20.351Z,11.30
2023-03-06T13:46:58.847Z,10.80
2023-03-06T13:49:27.073Z,10.50
2023-03-06T13:52:10.162Z,10.30
2023-03-06T13:54:55.386Z,10.00
2023-03-06T13:57:49.907Z,9.80
2023-03-06T14:00:51.899Z,9.80
2023-03-06T14:04:01.215Z,9.70
2023-03-06T14:07:05.614Z,9.60
2023-03-06T14:09:38.144Z,9.60
2023-03-06T14:12:15.550Z,9.60
2023-03-06T14:14:49.719Z,9.60
2023-03-06T14:17:27.822Z,9.60
2023-03-06T14:19:57.734Z,10.20
2023-03-06T14:22:25.965Z,10.20
2023-03-06T14:25:01.798Z,10.10
2023-03-06T14:27:54.937Z,9.80
2023-03-06T14:30:26.256Z,9.80
2023-03-06T14:32:55.818Z,9.80
2023-03-06T14:35:28.218Z,10.30
2023-03-06T14:38:00.692Z,10.70
2023-03-06T14:40:35.024Z,10.90
2023-03-06T14:43:21.813Z,10.80
2023-03-06T14:45:52.240Z,11.00
2023-03-06T14:48:19.844Z,11.10
2023-03-06T14:50:55.953Z,11.00
2023-03-06T14:53:28.893Z,10.90
2023-03-06T14:55:58.405Z,10.90
2023-03-06T14:58:34.143Z,10.70
2023-03-06T15:01:06.273Z,10.40
2023-03-06T15:03:46.692Z,10.40
2023-03-06T15:06:19.266Z,10.20
2023-03-06T15:08:55.318Z,10.00
2023-03-06T15:11:22.658Z,9.90
2023-03-06T15:14:02.323Z,9.80
2023-03-06T15:16:31.270Z,9.70
2023-03-06T15:19:00.213Z,9.50
2023-03-06T15:21:36.336Z,9.40
2023-03-06T15:24:31.867Z,9.30
2023-03-06T15:27:03.055Z,9.20
2023-03-06T15:29:30.254Z,9.10
2023-03-06T15:32:31.052Z,9.00
2023-03-06T15:35:28.586Z,8.80
2023-03-06T15:37:56.558Z,8.60
2023-03-06T15:40:29.897Z,8.40
2023-03-06T15:42:58.350Z,8.30
2023-03-06T15:45:51.437Z,8.20
2023-03-06T15:48:18.701Z,8.10
2023-03-06T15:50:45.778Z,8.00
2023-03-06T15:53:12.573Z,7.90
2023-03-06T15:55:41.473Z,7.90
2023-03-06T15:58:17.317Z,7.80
2023-03-06T16:00:44.334Z,7.80
2023-03-06T16:03:12.393Z,7.80
2023-03-06T16:05:39.408Z,7.70
2023-03-06T16:08:07.118Z,7.70
2023-03-06T16:10:39.174Z,7.70
2023-03-06T16:13:15.061Z,7.60
2023-03-06T16:15:48.562Z,7.60
2023-03-06T16:18:16.410Z,7.50
2023-03-06T16:20:43.419Z,7.50
2023-03-06T16:23:11.024Z,7.50
2023-03-06T16:25:41.283Z,7.50
2023-03-06T16:28:14.628Z,7.40
2023-03-06T16:30:44.001Z,7.40
2023-03-06T16:33:11.674Z,7.30
2023-03-06T16:35:39.356Z,7.20
2023-03-06T16:38:06.860Z,7.10
2023-03-06T16:40:38.573Z,7.10
2023-03-06T16:43:05.575Z,6.90
2023-03-06T16:45:37.184Z,6.90
2023-03-06T16:48:05.062Z,6.80
2023-03-06T16:50:40.293Z,6.70
2023-03-06T16:53:08.070Z,6.60
2023-03-06T16:55:35.214Z,6.60
2023-03-06T16:58:02.398Z,6.50
2023-03-06T17:00:31.368Z,6.40
2023-03-06T17:03:01.466Z,6.30
2023-03-06T17:05:32.060Z,6.30
2023-03-06T17:07:58.899Z,6.20
2023-03-06T17:10:26.034Z,6.20
2023-03-06T17:12:53.472Z,6.10
2023-03-06T17:15:21.187Z,6.10
2023-03-06T17:17:48.238Z,6.10
2023-03-06T17:20:16.416Z,6.00
2023-03-06T17:22:43.512Z,6.00
2023-03-06T17:25:11.335Z,6.00
2023-03-06T17:27:38.593Z,5.90
2023-03-06T17:30:07.432Z,5.80
2023-03-06T17:32:34.657Z,5.80
2023-03-06T17:35:01.770Z,5.70
2023-03-06T17:37:31.590Z,5.70
2023-03-06T17:39:59.086Z,5.70
2023-03-06T17:42:27.256Z,5.60
2023-03-06T17:44:54.234Z,5.60
2023-03-06T17:47:21.393Z,5.60
2023-03-06T17:49:48.817Z,5.50
2023-03-06T17:52:18.848Z,5.50
2023-03-06T17:54:47.200Z,5.40
2023-03-06T17:57:17.208Z,5.30
2023-03-06T17:59:44.134Z,5.30
2023-03-06T18:02:11.685Z,5.20
2023-03-06T18:04:39.448Z,5.20
2023-03-06T18:07:06.625Z,5.10
2023-03-06T18:09:33.711Z,5.10
2023-03-06T18:12:02.019Z,5.10
2023-03-06T18:14:28.917Z,5.10
2023-03-06T18:16:55.775Z,5.10
2023-03-06T18:19:22.670Z,5.00
2023-03-06T18:21:49.502Z,5.00
2023-03-06T18:24:16.463Z,5.00
2023-03-06T18:26:43.387Z,4.90
2023-03-06T18:29:12.763Z,4.90
2023-03-06T18:31:42.120Z,4.90
2023-03-06T18:34:11.858Z,4.90
2023-03-06T18:36:40.332Z,4.80
2023-03-06T18:39:11.579Z,4.80
2023-03-06T18:41:39.021Z,4.80
2023-03-06T18:44:06.640Z,4.80
2023-03-06T18:46:37.658Z,4.70
2023-03-06T18:49:05.930Z,4.70
2023-03-06T18:51:33.719Z,4.70
2023-03-06T18:54:02.840Z,4.70
2023-03-06T18:56:30.217Z,4.70
2023-03-06T18:59:01.582Z,4.70
2023-03-06T19:01:28.568Z,4.70
2023-03-06T19:03:59.644Z,4.60
2023-03-06T19:06:27.970Z,4.60
2023-03-06T19:08:55.788Z,4.60
2023-03-06T19:11:22.685Z,4.60
2023-03-06T19:13:50.013Z,4.60
2023-03-06T19:16:20.054Z,4.60
2023-03-06T19:18:47.068Z,4.60
2023-03-06T19:21:19.138Z,4.60
2023-03-06T19:23:49.198Z,4.50
2023-03-06T19:26:17.530Z,4.50
2023-03-06T19:28:45.732Z,4.50
2023-03-06T19:31:16.013Z,4.50
2023-03-06T19:33:43.401Z,4.50
2023-03-06T19:36:13.531Z,4.50
2023-03-06T19:38:42.618Z,4.50
2023-03-06T19:41:11.913Z,4.50
2023-03-06T19:46:31.425Z,4.40
2023-03-06T19:49:01.309Z,4.40
2023-03-06T19:51:28.974Z,4.40
2023-03-06T19:53:57.981Z,4.40
2023-03-06T19:56:28.449Z,4.40
2023-03-06T19:58:55.607Z,4.30
2023-03-06T20:01:25.654Z,4.30
2023-03-06T20:03:54.726Z,4.30
2023-03-06T20:06:21.668Z,4.30
2023-03-06T20:08:50.056Z,4.30
2023-03-06T20:11:21.438Z,4.30
2023-03-06T20:13:48.839Z,4.30
2023-03-06T20:16:16.460Z,4.20
2023-03-06T20:18:43.787Z,4.20
2023-03-06T20:21:10.962Z,4.20
2023-03-06T20:23:37.870Z,4.20
2023-03-06T20:26:08.012Z,4.20
2023-03-06T20:28:38.681Z,4.20
2023-03-06T20:31:08.356Z,4.20
2023-03-06T20:33:35.550Z,4.20
2023-03-06T20:36:10.471Z,4.20
2023-03-06T20:38:37.552Z,4.20
2023-03-06T20:41:04.953Z,4.20
2023-03-06T20:43:31.836Z,4.10
2023-03-06T20:46:03.274Z,4.20
2023-03-06T20:48:30.317Z,4.20
2023-03-06T20:51:05.401Z,4.20
2023-03-06T20:53:32.524Z,4.10
2023-03-06T20:55:59.356Z,4.10
2023-03-06T20:58:27.733Z,4.10
2023-03-06T21:00:55.023Z,4.10
2023-03-06T21:03:23.388Z,4.00
2023-03-06T21:05:50.498Z,4.00
2023-03-06T21:08:17.444Z,4.00
2023-03-06T21:10:50.484Z,4.10
2023-03-06T21:13:20.956Z,4.00
2023-03-06T21:15:47.917Z,4.00
2023-03-06T21:18:14.987Z,4.00
2023-03-06T21:20:43.214Z,3.90
2023-03-06T21:23:10.338Z,3.80
2023-03-06T21:25:37.732Z,3.90
2023-03-06T21:28:04.972Z,3.80
2023-03-06T21:30:32.201Z,3.80
2023-03-06T21:32:59.204Z,3.80
2023-03-06T21:35:26.378Z,3.80
2023-03-06T21:37:54.723Z,3.80
2023-03-06T21:40:22.020Z,3.80
2023-03-06T21:42:49.104Z,3.80
2023-03-06T21:45:44.870Z,3.80
2023-03-06T21:48:12.287Z,3.80
2023-03-06T21:50:39.300Z,3.80
2023-03-06T21:53:08.261Z,3.90
2023-03-06T21:55:39.367Z,3.80
2023-03-06T21:58:06.525Z,3.80
2023-03-06T22:00:33.722Z,3.80
2023-03-06T22:03:00.544Z,3.80
2023-03-06T22:05:27.511Z,3.80
2023-03-06T22:07:54.382Z,3.80
2023-03-06T22:10:22.808Z,3.80
2023-03-06T22:12:49.917Z,3.90
2023-03-06T22:15:17.074Z,3.90
2023-03-06T22:17:43.970Z,3.90
2023-03-06T22:20:12.814Z,3.90
2023-03-06T22:22:39.675Z,3.80
2023-03-06T22:25:08.175Z,3.80
2023-03-06T22:27:36.668Z,3.90
2023-03-06T22:30:05.489Z,3.90
2023-03-06T22:32:32.583Z,3.80
2023-03-06T22:34:59.431Z,3.90
2023-03-06T22:37:26.533Z,3.80
2023-03-06T22:39:53.328Z,3.80
2023-03-06T22:42:20.299Z,3.80
2023-03-06T22:44:48.518Z,3.90
2023-03-06T22:47:16.084Z,3.80
2023-03-06T22:49:43.091Z,3.80
2023-03-06T22:52:10.001Z,3.80
2023-03-06T22:54:37.354Z,3.80
2023-03-06T22:57:04.711Z,3.90
2023-03-06T22:59:31.684Z,3.80
2023-03-06T23:01:59.910Z,3.80
2023-03-06T23:04:26.906Z,3.80
2023-03-06T23:06:54.294Z,3.80
2023-03-06T23:09:22.760Z,3.80
2023-03-06T23:12:08.649Z,3.90
2023-03-06T23:14:54.449Z,3.80
2023-03-06T23:17:41.047Z,3.60
2023-03-06T23:20:26.761Z,3.70
2023-03-06T23:23:12.902Z,3.70
2023-03-06T23:25:43.187Z,3.60
2023-03-06T23:28:10.834Z,3.40
2023-03-06T23:30:38.470Z,3.40
2023-03-06T23:33:07.832Z,3.40
2023-03-06T23:35:35.786Z,3.30
2023-03-06T23:38:02.787Z,3.30
2023-03-06T23:40:33.568Z,3.20
2023-03-06T23:45:55.471Z,3.00
2023-03-06T23:51:18.856Z,3.00
2023-03-06T23:53:49.588Z,3.00
2023-03-06T23:56:16.879Z,3.00
2023-03-06T23:58:43.912Z,3.00
