createdAt,value
2017-09-09T00:02:20.892Z,4.45
2017-09-09T00:04:49.833Z,4.75
2017-09-09T00:07:17.985Z,3.97
2017-09-09T00:09:46.120Z,3.83
2017-09-09T00:12:14.289Z,4.30
2017-09-09T00:14:42.446Z,3.50
2017-09-09T05:51:57.890Z,5.62
2017-09-09T05:54:26.029Z,5.95
2017-09-09T05:56:54.177Z,6.30
2017-09-09T05:59:22.378Z,6.85
2017-09-09T06:01:50.532Z,6.15
2017-09-09T06:04:18.712Z,6.43
2017-09-09T06:06:46.861Z,6.85
2017-09-09T06:09:15.017Z,6.20
2017-09-09T06:11:43.183Z,7.85
2017-09-09T06:14:11.345Z,5.87
2017-09-09T06:16:39.626Z,6.53
2017-09-09T06:19:07.778Z,6.72
2017-09-09T06:21:36.722Z,6.20
2017-09-09T06:24:04.856Z,6.62
2017-09-09T06:26:33.017Z,6.32
2017-09-09T06:29:01.974Z,5.50
2017-09-09T06:31:30.105Z,6.55
2017-09-09T06:33:58.418Z,6.62
2017-09-09T06:36:26.572Z,6.55
2017-09-09T06:38:54.744Z,6.32
2017-09-09T06:41:22.935Z,7.30
2017-09-09T06:43:51.858Z,6.20
2017-09-09T06:46:20.083Z,7.60
2017-09-09T06:48:48.200Z,7.70
2017-09-09T06:51:16.354Z,6.82
2017-09-09T06:53:44.644Z,5.72
2017-09-09T06:56:12.814Z,6.70
2017-09-09T06:58:40.966Z,6.70
2017-09-09T07:01:09.163Z,7.07
2017-09-09T07:03:37.302Z,6.47
2017-09-09T07:06:05.476Z,6.87
2017-09-09T07:08:34.082Z,6.35
2017-09-09T07:11:03.073Z,6.30
2017-09-09T07:13:34.795Z,6.55
2017-09-09T07:16:02.951Z,7.62
2017-09-09T07:18:31.338Z,6.97
2017-09-09T07:20:59.475Z,6.60
2017-09-09T07:23:27.660Z,6.85
2017-09-09T07:25:55.806Z,6.78
2017-09-09T07:28:24.084Z,6.53
2017-09-09T07:30:52.253Z,6.75
2017-09-09T07:33:20.462Z,6.85
2017-09-09T07:35:50.805Z,6.82
2017-09-09T07:38:19.005Z,5.72
2017-09-09T07:40:47.422Z,6.32
2017-09-09T07:43:15.581Z,5.18
2017-09-09T07:45:44.094Z,5.30
2017-09-09T07:48:13.397Z,4.70
2017-09-09T07:50:41.585Z,5.35
2017-09-09T07:53:10.676Z,3.95
2017-09-09T07:55:40.053Z,3.50
2017-09-09T07:58:09.072Z,4.20
2017-09-09T08:00:38.665Z,4.70
2017-09-09T08:03:07.624Z,4.45
2017-09-09T08:05:35.784Z,4.80
2017-09-09T08:08:03.940Z,4.57
2017-09-09T08:10:32.126Z,4.32
2017-09-09T08:13:00.422Z,4.75
2017-09-09T08:15:28.569Z,4.75
2017-09-09T08:17:57.492Z,5.37
2017-09-09T08:20:27.240Z,5.00
2017-09-09T08:22:56.149Z,6.12
2017-09-09T08:25:24.333Z,4.78
2017-09-09T08:27:52.508Z,5.10
2017-09-09T08:30:21.442Z,4.45
2017-09-09T08:32:50.385Z,4.35
2017-09-09T08:35:18.736Z,4.80
2017-09-09T08:37:47.910Z,4.60
2017-09-09T08:40:16.860Z,4.10
2017-09-09T08:42:45.066Z,5.18
2017-09-09T08:45:13.441Z,4.50
2017-09-09T08:47:41.650Z,4.25
2017-09-09T08:50:10.156Z,5.03
2017-09-09T08:52:39.186Z,4.22
2017-09-09T08:55:07.716Z,4.53
2017-09-09T08:57:37.585Z,4.65
2017-09-09T09:00:08.233Z,4.30
2017-09-09T09:02:40.409Z,4.25
2017-09-09T09:05:12.453Z,4.03
2017-09-09T09:07:43.707Z,4.30
2017-09-09T09:10:13.978Z,4.90
2017-09-09T09:12:45.672Z,4.15
2017-09-09T09:15:16.640Z,4.62
2017-09-09T09:17:46.075Z,4.50
2017-09-09T09:20:16.110Z,5.28
2017-09-09T09:22:46.159Z,4.60
2017-09-09T09:25:18.113Z,4.35
2017-09-09T09:27:49.300Z,4.10
2017-09-09T09:30:20.396Z,5.20
2017-09-09T09:32:49.209Z,5.25
2017-09-09T09:35:20.325Z,6.50
2017-09-09T09:37:51.561Z,6.95
2017-09-09T09:40:23.563Z,6.68
2017-09-09T09:42:55.573Z,5.68
2017-09-09T09:45:26.836Z,5.75
2017-09-09T09:47:58.369Z,5.85
2017-09-09T09:50:27.620Z,5.03
2017-09-09T09:52:59.753Z,6.10
2017-09-09T09:55:30.781Z,5.53
2017-09-09T09:58:00.173Z,4.68
2017-09-09T10:00:32.607Z,4.53
2017-09-09T10:03:03.627Z,4.10
2017-09-09T10:05:33.886Z,4.20
2017-09-09T10:08:04.720Z,4.93
2017-09-09T10:10:37.298Z,4.43
2017-09-09T10:13:07.675Z,3.90
2017-09-09T10:15:37.865Z,3.95
2017-09-09T10:18:09.258Z,3.97
2017-09-09T10:20:39.028Z,4.28
2017-09-09T10:23:08.457Z,3.70
2017-09-09T10:25:40.266Z,3.47
2017-09-09T10:28:11.307Z,3.65
2017-09-09T10:30:43.225Z,2.97
2017-09-09T10:33:14.456Z,3.08
2017-09-09T10:35:43.648Z,3.03
2017-09-09T10:38:14.656Z,3.37
2017-09-09T10:40:47.029Z,3.08
2017-09-09T10:43:18.542Z,3.45
2017-09-09T10:45:48.862Z,3.30
2017-09-09T10:48:21.253Z,2.72
2017-09-09T10:50:50.716Z,2.45
2017-09-09T10:53:22.247Z,2.53
2017-09-09T10:55:51.761Z,2.40
2017-09-09T10:58:23.420Z,2.35
2017-09-09T11:00:54.897Z,2.50
2017-09-09T11:03:23.673Z,2.28
2017-09-09T11:05:53.489Z,2.83
2017-09-09T11:08:25.496Z,2.65
2017-09-09T11:10:55.994Z,2.55
2017-09-09T11:13:26.329Z,2.33
2017-09-09T11:15:56.928Z,2.15
2017-09-09T11:18:28.558Z,1.90
2017-09-09T11:20:59.340Z,1.92
2017-09-09T11:23:31.448Z,1.80
2017-09-09T11:26:03.542Z,1.70
2017-09-09T11:28:34.557Z,1.90
2017-09-09T11:31:05.850Z,1.90
2017-09-09T11:33:36.907Z,1.75
2017-09-09T11:36:08.196Z,2.05
2017-09-09T11:38:38.290Z,2.37
2017-09-09T11:41:08.884Z,2.15
2017-09-09T11:43:40.353Z,2.65
2017-09-09T11:46:10.609Z,2.90
2017-09-09T11:48:42.714Z,2.70
2017-09-09T11:51:12.731Z,2.45
2017-09-09T11:53:45.755Z,2.55
2017-09-09T11:56:17.070Z,2.35
2017-09-09T11:58:47.414Z,2.45
2017-09-09T12:01:20.394Z,2.50
2017-09-09T12:03:50.588Z,2.20
2017-09-09T12:06:22.841Z,2.30
2017-09-09T12:08:52.887Z,2.37
2017-09-09T12:11:24.500Z,2.10
2017-09-09T12:13:55.421Z,2.50
2017-09-09T12:16:28.083Z,2.72
2017-09-09T12:18:58.488Z,2.33
2017-09-09T12:21:30.553Z,2.30
2017-09-09T12:24:00.381Z,2.30
2017-09-09T12:26:32.827Z,2.10
2017-09-09T12:29:05.550Z,2.00
2017-09-09T12:31:36.280Z,2.45
2017-09-09T12:34:05.204Z,2.40
2017-09-09T12:36:34.808Z,2.20
2017-09-09T12:39:07.490Z,2.10
2017-09-09T12:41:38.768Z,2.62
2017-09-09T12:44:09.839Z,1.90
2017-09-09T12:46:40.255Z,1.85
2017-09-09T12:49:10.897Z,2.12
2017-09-09T12:51:43.949Z,1.95
2017-09-09T12:54:16.939Z,1.90
2017-09-09T12:56:48.489Z,2.15
2017-09-09T12:59:19.510Z,1.95
2017-09-09T13:01:52.271Z,2.28
2017-09-09T13:04:22.806Z,2.08
2017-09-09T13:06:54.285Z,2.00
2017-09-09T13:09:24.719Z,2.30
2017-09-09T13:11:56.694Z,2.12
2017-09-09T13:14:27.824Z,2.60
2017-09-09T13:16:58.849Z,2.40
2017-09-09T13:19:30.380Z,2.50
2017-09-09T13:22:02.398Z,2.40
2017-09-09T13:24:33.056Z,2.30
2017-09-09T13:27:05.500Z,2.08
2017-09-09T13:29:35.115Z,2.47
2017-09-09T13:32:06.128Z,2.40
2017-09-09T13:34:38.114Z,2.40
2017-09-09T13:37:09.324Z,2.30
2017-09-09T13:39:40.401Z,2.25
2017-09-09T13:42:10.725Z,2.25
2017-09-09T13:44:41.201Z,2.67
2017-09-09T13:47:12.152Z,2.47
2017-09-09T13:49:43.460Z,2.58
2017-09-09T13:52:12.541Z,2.50
2017-09-09T13:54:43.797Z,2.50
2017-09-09T13:57:15.131Z,2.37
2017-09-09T13:59:44.774Z,2.30
2017-09-09T14:02:15.436Z,2.80
2017-09-09T14:04:47.766Z,2.37
2017-09-09T14:07:18.790Z,2.40
2017-09-09T14:09:51.164Z,2.40
2017-09-09T14:12:22.201Z,2.28
2017-09-09T14:14:52.194Z,2.30
2017-09-09T14:17:23.025Z,2.58
2017-09-09T14:19:53.085Z,2.90
2017-09-09T14:22:24.468Z,2.92
2017-09-09T14:24:55.772Z,3.05
2017-09-09T14:27:24.755Z,2.40
2017-09-09T14:29:54.832Z,2.25
2017-09-09T14:32:25.301Z,2.03
2017-09-09T14:34:56.476Z,2.45
2017-09-09T14:37:27.871Z,2.22
2017-09-09T14:39:57.396Z,2.47
2017-09-09T14:42:28.593Z,2.22
2017-09-09T14:44:59.656Z,1.90
2017-09-09T14:47:30.712Z,2.12
2017-09-09T14:50:02.814Z,2.50
2017-09-09T14:52:31.211Z,2.28
2017-09-09T14:55:01.805Z,2.37
2017-09-09T14:57:33.127Z,2.40
2017-09-09T15:00:04.830Z,7.07
2017-09-09T15:02:33.813Z,10.85
2017-09-09T15:05:07.154Z,5.10
2017-09-09T15:07:37.083Z,4.90
2017-09-09T15:10:08.011Z,2.80
2017-09-09T15:12:39.545Z,2.95
2017-09-09T15:15:11.382Z,5.07
2017-09-09T15:17:43.523Z,15.57
2017-09-09T15:20:14.231Z,13.80
2017-09-09T15:22:45.348Z,4.95
2017-09-09T15:25:16.881Z,4.35
2017-09-09T15:27:48.052Z,5.20
2017-09-09T15:30:18.969Z,4.70
2017-09-09T15:32:49.451Z,5.05
2017-09-09T15:35:20.968Z,4.55
2017-09-09T15:37:52.554Z,4.05
2017-09-09T15:40:23.718Z,4.37
2017-09-09T15:42:54.572Z,5.70
2017-09-09T15:45:27.369Z,9.02
2017-09-09T15:47:59.128Z,10.38
2017-09-09T15:50:29.603Z,11.68
2017-09-09T15:53:00.154Z,13.15
2017-09-09T15:55:32.589Z,10.75
2017-09-09T15:58:04.773Z,12.20
2017-09-09T16:00:35.199Z,9.50
2017-09-09T16:03:05.876Z,8.45
2017-09-09T16:05:35.642Z,9.15
2017-09-09T16:08:07.677Z,7.82
2017-09-09T16:10:38.213Z,5.68
2017-09-09T16:13:07.533Z,5.25
2017-09-09T16:15:39.478Z,4.30
2017-09-09T16:18:10.288Z,3.35
2017-09-09T16:20:41.930Z,2.90
2017-09-09T16:23:14.251Z,2.50
2017-09-09T16:25:45.053Z,2.78
2017-09-09T16:28:14.817Z,2.95
2017-09-09T16:30:46.129Z,2.25
2017-09-09T16:33:17.950Z,2.47
2017-09-09T16:35:49.469Z,2.50
2017-09-09T16:38:22.139Z,3.90
2017-09-09T16:40:54.230Z,3.53
2017-09-09T16:43:27.621Z,2.90
2017-09-09T16:46:00.416Z,4.62
2017-09-09T16:48:31.793Z,4.20
2017-09-09T16:51:03.397Z,3.20
2017-09-09T16:53:34.754Z,3.65
2017-09-09T16:56:05.466Z,2.60
2017-09-09T16:58:37.210Z,2.60
2017-09-09T17:01:10.502Z,5.50
2017-09-09T17:03:39.945Z,5.18
2017-09-09T17:06:11.163Z,5.80
2017-09-09T17:08:43.442Z,4.90
2017-09-09T17:11:14.298Z,4.75
2017-09-09T17:13:44.518Z,3.33
2017-09-09T17:16:15.461Z,3.10
2017-09-09T17:18:46.470Z,3.08
2017-09-09T17:21:17.105Z,2.97
2017-09-09T17:23:47.447Z,3.55
2017-09-09T17:26:18.342Z,3.20
2017-09-09T17:28:47.792Z,2.78
2017-09-09T17:31:19.343Z,2.97
2017-09-09T17:33:50.793Z,3.08
2017-09-09T17:36:22.503Z,2.78
2017-09-09T17:38:53.078Z,2.70
2017-09-09T17:41:24.539Z,2.72
2017-09-09T17:43:57.007Z,3.20
2017-09-09T17:46:28.861Z,2.65
2017-09-09T17:49:00.353Z,3.05
2017-09-09T17:51:30.087Z,3.00
2017-09-09T17:54:02.098Z,2.22
2017-09-09T17:56:34.348Z,2.60
2017-09-09T17:59:08.367Z,2.00
2017-09-09T18:01:43.738Z,2.10
2017-09-09T18:04:22.542Z,2.22
2017-09-09T18:06:52.901Z,2.60
2017-09-09T18:12:00.769Z,3.25
2017-09-09T18:14:31.250Z,3.17
2017-09-09T18:17:03.454Z,3.00
2017-09-09T18:19:35.718Z,2.17
2017-09-09T18:22:06.543Z,2.25
2017-09-09T18:24:35.628Z,2.70
2017-09-09T18:27:07.242Z,3.60
2017-09-09T18:29:36.747Z,3.90
2017-09-09T18:32:09.046Z,3.60
2017-09-09T18:34:38.842Z,3.00
2017-09-09T18:37:08.417Z,3.45
2017-09-09T18:39:39.489Z,3.20
2017-09-09T18:42:11.024Z,2.50
2017-09-09T18:44:42.929Z,2.80
2017-09-09T18:47:14.040Z,3.35
2017-09-09T18:49:46.273Z,3.20
2017-09-09T18:52:18.462Z,2.70
2017-09-09T18:54:51.220Z,3.60
2017-09-09T18:57:22.977Z,3.67
2017-09-09T18:59:53.608Z,4.22
2017-09-09T19:02:26.659Z,3.50
2017-09-09T19:04:59.409Z,3.70
2017-09-09T19:07:29.493Z,3.37
2017-09-09T19:10:02.602Z,3.62
2017-09-09T19:12:34.329Z,4.10
2017-09-09T19:15:04.483Z,3.78
