createdAt,value
2022-09-10T00:01:39.814Z,100.00
2022-09-10T00:05:44.319Z,100.00
2022-09-10T00:09:45.825Z,100.00
2022-09-10T00:13:47.672Z,100.00
2022-09-10T00:17:49.460Z,100.00
2022-09-10T00:21:50.920Z,100.00
2022-09-10T00:25:54.260Z,100.00
2022-09-10T00:29:55.731Z,100.00
2022-09-10T00:33:59.295Z,100.00
2022-09-10T00:38:00.751Z,100.00
2022-09-10T00:42:02.180Z,100.00
2022-09-10T00:46:03.746Z,100.00
2022-09-10T00:50:22.151Z,100.00
2022-09-10T00:54:27.284Z,100.00
2022-09-10T00:58:29.335Z,100.00
2022-09-10T01:02:30.743Z,100.00
2022-09-10T01:06:32.544Z,100.00
2022-09-10T01:10:49.767Z,100.00
2022-09-10T01:15:05.677Z,100.00
2022-09-10T01:19:28.767Z,100.00
2022-09-10T01:23:44.155Z,100.00
2022-09-10T01:27:48.461Z,100.00
2022-09-10T01:32:10.560Z,100.00
2022-09-10T01:36:24.806Z,100.00
2022-09-10T01:40:30.305Z,100.00
2022-09-10T01:44:43.184Z,100.00
2022-09-10T01:49:09.582Z,100.00
2022-09-10T01:53:36.838Z,100.00
2022-09-10T01:58:01.648Z,100.00
2022-09-10T02:02:23.738Z,100.00
2022-09-10T02:06:29.674Z,100.00
2022-09-10T02:10:32.842Z,100.00
2022-09-10T02:14:34.752Z,100.00
2022-09-10T02:18:59.674Z,100.00
2022-09-10T02:23:02.481Z,100.00
2022-09-10T02:27:05.284Z,100.00
2022-09-10T02:31:07.101Z,100.00
2022-09-10T02:35:09.291Z,100.00
2022-09-10T02:39:10.739Z,100.00
2022-09-10T02:43:12.476Z,100.00
2022-09-10T02:47:14.076Z,100.00
2022-09-10T02:51:15.640Z,100.00
2022-09-10T02:55:17.591Z,100.00
2022-09-10T02:59:19.225Z,100.00
2022-09-10T03:03:20.701Z,100.00
2022-09-10T03:07:22.690Z,100.00
2022-09-10T03:11:25.241Z,100.00
2022-09-10T03:15:27.840Z,100.00
2022-09-10T03:19:29.732Z,100.00
2022-09-10T03:23:33.529Z,100.00
2022-09-10T03:27:35.588Z,100.00
2022-09-10T03:31:37.510Z,100.00
2022-09-10T03:35:38.935Z,100.00
2022-09-10T03:39:40.525Z,100.00
2022-09-10T03:43:42.178Z,100.00
2022-09-10T03:47:45.736Z,100.00
2022-09-10T03:51:48.124Z,100.00
2022-09-10T03:55:51.985Z,100.00
2022-09-10T03:59:53.519Z,100.00
2022-09-10T04:03:56.669Z,100.00
2022-09-10T04:08:00.424Z,100.00
2022-09-10T04:12:03.627Z,100.00
2022-09-10T04:16:09.838Z,100.00
2022-09-10T04:20:11.962Z,100.00
2022-09-10T04:24:14.607Z,100.00
2022-09-10T04:28:16.982Z,100.00
2022-09-10T04:32:21.377Z,100.00
2022-09-10T04:36:22.784Z,100.00
2022-09-10T04:40:24.221Z,100.00
2022-09-10T04:44:25.692Z,100.00
2022-09-10T04:48:27.445Z,100.00
2022-09-10T04:52:30.158Z,100.00
2022-09-10T04:56:32.010Z,100.00
2022-09-10T05:00:34.200Z,100.00
2022-09-10T05:04:35.838Z,100.00
2022-09-10T05:08:39.014Z,100.00
2022-09-10T05:12:40.960Z,100.00
2022-09-10T05:16:43.217Z,100.00
2022-09-10T05:20:45.112Z,100.00
2022-09-10T05:24:46.852Z,100.00
2022-09-10T05:28:49.285Z,100.00
2022-09-10T05:32:53.170Z,100.00
2022-09-10T05:36:55.752Z,100.00
2022-09-10T05:40:57.282Z,100.00
2022-09-10T05:44:58.833Z,100.00
2022-09-10T05:49:01.635Z,100.00
2022-09-10T05:53:03.904Z,100.00
2022-09-10T05:57:07.339Z,100.00
2022-09-10T06:01:13.335Z,100.00
2022-09-10T06:05:15.224Z,100.00
2022-09-10T06:09:17.084Z,100.00
2022-09-10T06:13:25.094Z,100.00
2022-09-10T06:17:26.536Z,100.00
2022-09-10T06:21:29.300Z,100.00
2022-09-10T06:25:32.429Z,100.00
2022-09-10T06:29:36.602Z,100.00
2022-09-10T06:33:38.984Z,100.00
2022-09-10T06:37:41.847Z,100.00
2022-09-10T06:41:49.439Z,100.00
2022-09-10T06:50:53.074Z,100.00
2022-09-10T06:54:54.775Z,100.00
2022-09-10T06:59:06.295Z,100.00
2022-09-10T07:03:12.367Z,100.00
2022-09-10T07:07:14.992Z,100.00
2022-09-10T07:11:16.784Z,100.00
2022-09-10T07:15:19.694Z,100.00
2022-09-10T07:19:21.143Z,100.00
2022-09-10T07:23:23.211Z,100.00
2022-09-10T07:27:26.899Z,100.00
2022-09-10T07:31:30.966Z,100.00
2022-09-10T07:35:36.637Z,100.00
2022-09-10T07:39:39.120Z,100.00
2022-09-10T07:43:44.283Z,100.00
2022-09-10T07:47:47.925Z,100.00
2022-09-10T07:51:59.064Z,100.00
2022-09-10T07:56:05.755Z,100.00
2022-09-10T08:00:15.088Z,100.00
2022-09-10T08:04:26.058Z,100.00
2022-09-10T08:08:32.851Z,100.00
2022-09-10T08:12:36.145Z,100.00
2022-09-10T08:16:41.304Z,100.00
2022-09-10T08:20:54.114Z,100.00
2022-09-10T08:24:56.274Z,100.00
2022-09-10T08:29:03.528Z,100.00
2022-09-10T08:33:05.813Z,100.00
2022-09-10T08:37:09.203Z,100.00
2022-09-10T08:41:32.187Z,94.47
2022-09-10T08:45:37.872Z,93.20
2022-09-10T08:49:42.479Z,90.27
2022-09-10T08:53:51.430Z,86.41
2022-09-10T08:58:03.214Z,82.51
2022-09-10T09:02:47.964Z,79.58
2022-09-10T09:06:56.530Z,83.33
2022-09-10T09:11:39.776Z,81.08
2022-09-10T09:15:49.414Z,86.01
2022-09-10T09:20:15.501Z,85.18
2022-09-10T09:24:34.785Z,85.48
2022-09-10T09:28:43.692Z,84.92
2022-09-10T09:32:47.458Z,84.22
2022-09-10T09:36:52.732Z,78.44
2022-09-10T09:40:59.547Z,76.94
2022-09-10T09:45:24.180Z,77.48
2022-09-10T09:49:26.131Z,76.38
2022-09-10T09:53:30.983Z,75.92
2022-09-10T09:57:32.650Z,79.89
2022-09-10T10:01:40.428Z,81.00
2022-09-10T10:05:42.527Z,83.09
2022-09-10T10:09:44.293Z,85.40
2022-09-10T10:13:47.841Z,87.39
2022-09-10T10:17:49.994Z,88.37
2022-09-10T10:21:51.443Z,92.43
2022-09-10T10:25:52.925Z,95.71
2022-09-10T10:30:01.561Z,97.06
2022-09-10T10:34:21.980Z,95.97
2022-09-10T10:38:42.945Z,93.55
2022-09-10T10:42:57.451Z,100.00
2022-09-10T10:47:19.961Z,98.35
2022-09-10T10:51:49.120Z,100.00
2022-09-10T10:56:02.885Z,100.00
2022-09-10T11:00:14.545Z,100.00
2022-09-10T11:04:22.779Z,100.00
2022-09-10T11:08:31.389Z,100.00
2022-09-10T11:12:39.029Z,100.00
2022-09-10T11:16:58.514Z,100.00
2022-09-10T11:21:32.977Z,100.00
2022-09-10T11:25:44.721Z,100.00
2022-09-10T11:30:03.866Z,100.00
2022-09-10T11:34:24.205Z,100.00
2022-09-10T11:38:41.283Z,100.00
2022-09-10T11:42:49.046Z,100.00
2022-09-10T11:47:02.801Z,100.00
2022-09-10T11:51:19.289Z,100.00
2022-09-10T11:55:24.152Z,100.00
2022-09-10T12:00:03.270Z,100.00
2022-09-10T12:04:09.918Z,100.00
2022-09-10T12:08:33.189Z,100.00
2022-09-10T12:12:44.947Z,100.00
2022-09-10T12:16:57.197Z,100.00
2022-09-10T12:21:07.320Z,100.00
2022-09-10T12:25:26.799Z,100.00
2022-09-10T12:29:38.118Z,100.00
2022-09-10T12:33:42.339Z,100.00
2022-09-10T12:37:43.792Z,100.00
2022-09-10T12:41:45.175Z,100.00
2022-09-10T12:46:14.500Z,100.00
2022-09-10T12:50:33.622Z,100.00
2022-09-10T12:55:04.563Z,100.00
2022-09-10T12:59:31.466Z,100.00
2022-09-10T13:03:33.031Z,100.00
2022-09-10T13:07:40.158Z,100.00
2022-09-10T13:11:46.939Z,100.00
2022-09-10T13:15:51.945Z,100.00
2022-09-10T13:19:53.664Z,100.00
2022-09-10T13:23:55.882Z,100.00
2022-09-10T13:27:57.578Z,100.00
2022-09-10T13:32:08.185Z,100.00
2022-09-10T13:36:15.080Z,100.00
2022-09-10T13:40:32.997Z,100.00
2022-09-10T13:44:46.545Z,100.00
2022-09-10T13:49:13.502Z,100.00
2022-09-10T13:53:17.344Z,100.00
2022-09-10T13:57:42.566Z,100.00
2022-09-10T14:01:55.278Z,100.00
2022-09-10T14:06:01.621Z,100.00
2022-09-10T14:10:06.620Z,100.00
2022-09-10T14:14:14.796Z,100.00
2022-09-10T14:18:17.643Z,100.00
2022-09-10T14:22:25.747Z,100.00
2022-09-10T14:26:30.148Z,100.00
2022-09-10T14:30:32.024Z,100.00
2022-09-10T14:34:36.040Z,100.00
2022-09-10T14:38:40.247Z,100.00
2022-09-10T14:42:41.803Z,100.00
2022-09-10T14:46:54.102Z,100.00
2022-09-10T14:51:14.331Z,100.00
2022-09-10T14:55:17.686Z,100.00
2022-09-10T14:59:34.452Z,100.00
2022-09-10T15:03:38.500Z,100.00
2022-09-10T15:07:41.195Z,100.00
2022-09-10T15:11:56.156Z,100.00
2022-09-10T15:15:57.649Z,100.00
2022-09-10T15:19:59.083Z,100.00
2022-09-10T15:24:00.490Z,100.00
2022-09-10T15:28:02.167Z,100.00
2022-09-10T15:32:03.568Z,100.00
2022-09-10T15:36:05.747Z,100.00
2022-09-10T15:40:07.926Z,100.00
2022-09-10T15:44:09.917Z,100.00
2022-09-10T15:48:11.327Z,100.00
2022-09-10T15:52:12.869Z,100.00
2022-09-10T15:56:15.015Z,100.00
2022-09-10T16:00:17.377Z,100.00
2022-09-10T16:04:18.780Z,100.00
2022-09-10T16:08:20.211Z,100.00
2022-09-10T16:12:21.621Z,100.00
2022-09-10T16:16:26.608Z,100.00
2022-09-10T16:20:28.026Z,100.00
2022-09-10T16:24:30.296Z,100.00
2022-09-10T16:28:32.769Z,100.00
2022-09-10T16:32:34.168Z,100.00
2022-09-10T16:36:37.300Z,100.00
2022-09-10T16:40:38.853Z,100.00
2022-09-10T16:44:41.192Z,100.00
2022-09-10T16:48:43.534Z,100.00
2022-09-10T16:52:45.051Z,100.00
2022-09-10T16:56:47.887Z,100.00
2022-09-10T17:00:51.890Z,100.00
2022-09-10T17:04:55.369Z,100.00
2022-09-10T17:09:01.728Z,100.00
2022-09-10T17:13:03.216Z,100.00
2022-09-10T17:17:05.284Z,100.00
2022-09-10T17:21:06.841Z,100.00
2022-09-10T17:25:08.322Z,100.00
2022-09-10T17:29:14.515Z,100.00
2022-09-10T17:33:16.007Z,100.00
2022-09-10T17:37:18.884Z,100.00
2022-09-10T17:41:22.063Z,100.00
2022-09-10T17:45:24.203Z,100.00
2022-09-10T17:49:25.759Z,100.00
2022-09-10T17:53:27.800Z,100.00
2022-09-10T17:57:29.884Z,100.00
2022-09-10T18:01:33.952Z,100.00
2022-09-10T18:05:39.478Z,100.00
2022-09-10T18:09:40.952Z,100.00
2022-09-10T18:13:44.332Z,100.00
2022-09-10T18:17:45.753Z,100.00
2022-09-10T18:21:48.419Z,100.00
2022-09-10T18:25:50.352Z,100.00
2022-09-10T18:29:51.935Z,100.00
2022-09-10T18:33:55.646Z,100.00
2022-09-10T18:37:57.205Z,100.00
2022-09-10T18:42:00.774Z,100.00
2022-09-10T18:46:04.153Z,100.00
2022-09-10T18:50:06.678Z,100.00
2022-09-10T18:54:09.611Z,100.00
2022-09-10T18:58:11.055Z,100.00
2022-09-10T19:02:12.942Z,100.00
2022-09-10T19:06:17.244Z,100.00
2022-09-10T19:10:18.656Z,100.00
2022-09-10T19:14:22.543Z,100.00
2022-09-10T19:18:23.972Z,100.00
2022-09-10T19:22:25.409Z,100.00
2022-09-10T19:26:29.398Z,100.00
2022-09-10T19:30:35.210Z,100.00
2022-09-10T19:34:37.353Z,100.00
2022-09-10T19:38:38.909Z,100.00
2022-09-10T19:42:40.330Z,100.00
2022-09-10T19:46:41.980Z,100.00
2022-09-10T19:50:43.525Z,100.00
2022-09-10T19:54:44.941Z,100.00
2022-09-10T19:58:49.628Z,100.00
2022-09-10T20:02:51.218Z,100.00
2022-09-10T20:06:52.680Z,100.00
2022-09-10T20:10:54.607Z,100.00
2022-09-10T20:14:56.071Z,100.00
2022-09-10T20:18:57.582Z,100.00
2022-09-10T20:23:01.163Z,100.00
2022-09-10T20:27:02.619Z,100.00
2022-09-10T20:31:08.854Z,100.00
2022-09-10T20:35:10.844Z,100.00
2022-09-10T20:39:14.211Z,100.00
2022-09-10T20:43:15.811Z,100.00
2022-09-10T20:47:17.270Z,100.00
2022-09-10T20:51:20.474Z,100.00
2022-09-10T20:55:21.951Z,100.00
2022-09-10T20:59:27.563Z,100.00
2022-09-10T21:03:30.689Z,100.00
2022-09-10T21:07:32.171Z,100.00
2022-09-10T21:11:34.743Z,100.00
2022-09-10T21:15:36.242Z,100.00
2022-09-10T21:19:37.678Z,100.00
2022-09-10T21:23:44.313Z,100.00
2022-09-10T21:27:46.813Z,100.00
2022-09-10T21:31:50.569Z,100.00
2022-09-10T21:36:02.470Z,100.00
2022-09-10T21:40:05.200Z,100.00
2022-09-10T21:44:15.723Z,100.00
2022-09-10T21:48:17.111Z,100.00
2022-09-10T21:52:18.514Z,100.00
2022-09-10T21:56:21.235Z,100.00
2022-09-10T22:00:22.692Z,100.00
2022-09-10T22:04:24.124Z,100.00
2022-09-10T22:08:26.066Z,100.00
2022-09-10T22:12:28.842Z,100.00
2022-09-10T22:16:31.892Z,100.00
2022-09-10T22:20:34.600Z,100.00
2022-09-10T22:24:36.096Z,100.00
2022-09-10T22:28:38.623Z,100.00
2022-09-10T22:32:40.016Z,100.00
2022-09-10T22:36:44.268Z,100.00
2022-09-10T22:40:47.090Z,100.00
2022-09-10T22:44:48.783Z,100.00
2022-09-10T22:48:50.791Z,100.00
2022-09-10T22:52:52.236Z,100.00
2022-09-10T22:56:53.676Z,100.00
2022-09-10T23:00:55.156Z,100.00
2022-09-10T23:04:57.021Z,100.00
2022-09-10T23:09:04.279Z,100.00
2022-09-10T23:13:06.300Z,100.00
2022-09-10T23:17:07.749Z,100.00
2022-09-10T23:21:09.765Z,100.00
2022-09-10T23:25:11.188Z,100.00
2022-09-10T23:29:13.179Z,100.00
2022-09-10T23:33:14.584Z,100.00
2022-09-10T23:37:17.389Z,100.00
2022-09-10T23:41:18.843Z,100.00
2022-09-10T23:45:20.222Z,100.00
2022-09-10T23:49:23.890Z,100.00
2022-09-10T23:53:25.343Z,100.00
2022-09-10T23:57:26.753Z,100.00
