createdAt,value
2022-08-04T08:04:26.091Z,66.35
2022-08-04T08:06:53.037Z,64.84
2022-08-04T08:09:24.316Z,64.54
2022-08-04T08:12:35.766Z,64.82
2022-08-04T08:14:40.701Z,65.11
2022-08-04T08:17:07.616Z,63.72
2022-08-04T08:19:35.900Z,63.61
2022-08-04T08:22:03.510Z,63.43
2022-08-04T08:24:31.399Z,63.52
2022-08-04T08:27:00.508Z,63.08
2022-08-04T08:29:29.701Z,62.59
2022-08-04T08:32:01.325Z,62.62
2022-08-04T08:34:30.095Z,62.98
2022-08-04T08:37:05.632Z,62.63
2022-08-04T08:39:40.747Z,62.12
2022-08-04T08:42:26.148Z,61.58
2022-08-04T08:45:11.814Z,61.66
2022-08-04T08:48:04.667Z,61.26
2022-08-04T08:51:08.233Z,60.92
2022-08-04T08:54:00.060Z,60.32
2022-08-04T08:56:57.901Z,61.24
2022-08-04T09:00:01.905Z,60.57
2022-08-04T09:03:06.062Z,59.90
2022-08-04T09:05:59.075Z,59.66
2022-08-04T09:09:04.563Z,59.95
2022-08-04T09:11:40.252Z,59.23
2022-08-04T09:14:18.055Z,59.41
2022-08-04T09:16:54.599Z,57.98
2022-08-04T09:19:43.548Z,58.70
2022-08-04T09:22:36.637Z,57.85
2022-08-04T09:25:07.828Z,56.33
2022-08-04T09:28:09.282Z,56.15
2022-08-04T09:30:45.717Z,56.14
2022-08-04T09:33:16.243Z,56.12
2022-08-04T09:35:55.700Z,55.54
2022-08-04T09:38:37.692Z,55.63
2022-08-04T09:41:49.598Z,56.02
2022-08-04T09:44:50.632Z,55.44
2022-08-04T09:47:43.618Z,54.90
2022-08-04T09:50:29.158Z,54.51
2022-08-04T09:53:29.884Z,54.65
2022-08-04T09:56:03.468Z,53.93
2022-08-04T09:58:49.187Z,54.59
2022-08-04T10:01:24.031Z,54.38
2022-08-04T10:03:53.724Z,54.35
2022-08-04T10:06:39.102Z,53.29
2022-08-04T10:09:14.869Z,52.35
2022-08-04T10:11:54.706Z,51.84
2022-08-04T10:14:29.333Z,52.47
2022-08-04T10:17:24.817Z,51.46
