createdAt,value
2019-02-28T00:02:21.521Z,42.90
2019-02-28T00:04:47.682Z,43.43
2019-02-28T00:07:17.920Z,42.83
2019-02-28T00:09:48.117Z,45.27
2019-02-28T00:12:17.407Z,44.37
2019-02-28T00:14:46.787Z,42.33
2019-02-28T00:17:16.059Z,44.97
2019-02-28T00:19:45.236Z,44.87
2019-02-28T00:22:15.370Z,46.63
2019-02-28T00:24:44.730Z,44.73
2019-02-28T00:27:14.006Z,45.63
2019-02-28T00:29:43.336Z,42.80
2019-02-28T00:32:12.602Z,44.60
2019-02-28T00:34:44.340Z,45.60
2019-02-28T00:37:12.899Z,45.23
2019-02-28T00:39:42.177Z,42.87
2019-02-28T00:42:11.527Z,47.27
2019-02-28T00:44:40.821Z,46.97
2019-02-28T00:47:10.183Z,45.10
2019-02-28T00:49:39.479Z,47.27
2019-02-28T00:52:08.898Z,46.43
2019-02-28T00:54:43.179Z,44.70
2019-02-28T00:57:09.227Z,46.80
2019-02-28T00:59:38.513Z,47.90
2019-02-28T01:02:07.907Z,47.37
2019-02-28T01:04:37.160Z,47.30
2019-02-28T01:07:06.540Z,53.27
2019-02-28T01:09:35.939Z,45.93
2019-02-28T01:12:05.316Z,43.63
2019-02-28T01:14:35.817Z,49.53
2019-02-28T01:17:05.633Z,49.53
2019-02-28T01:19:34.996Z,46.73
2019-02-28T01:22:04.359Z,51.93
2019-02-28T01:24:34.768Z,45.80
2019-02-28T01:27:04.740Z,49.80
2019-02-28T01:29:35.718Z,48.90
2019-02-28T01:32:05.157Z,49.40
2019-02-28T01:34:34.564Z,49.77
2019-02-28T01:37:03.895Z,48.87
2019-02-28T01:39:35.985Z,58.97
2019-02-28T01:42:05.299Z,56.73
2019-02-28T01:44:35.848Z,50.07
2019-02-28T01:47:05.658Z,54.73
2019-02-28T01:49:34.946Z,58.10
2019-02-28T01:52:07.176Z,50.07
2019-02-28T01:54:35.272Z,57.50
2019-02-28T01:57:04.586Z,55.83
2019-02-28T01:59:33.964Z,52.43
2019-02-28T02:02:06.769Z,54.87
2019-02-28T02:04:34.287Z,61.27
2019-02-28T02:07:03.781Z,50.53
2019-02-28T02:09:33.095Z,63.57
2019-02-28T02:12:02.497Z,53.33
2019-02-28T02:14:31.889Z,56.53
2019-02-28T02:17:01.967Z,55.40
2019-02-28T02:19:31.331Z,54.73
2019-02-28T02:22:00.675Z,55.33
2019-02-28T02:24:30.047Z,53.33
2019-02-28T02:26:59.401Z,53.57
2019-02-28T02:29:28.798Z,56.07
2019-02-28T02:32:01.027Z,58.03
2019-02-28T02:34:29.634Z,48.93
2019-02-28T02:36:59.178Z,54.60
2019-02-28T02:39:28.489Z,54.97
2019-02-28T02:41:57.844Z,59.73
2019-02-28T02:44:30.645Z,55.63
2019-02-28T02:46:58.278Z,55.33
2019-02-28T02:49:27.656Z,50.87
2019-02-28T02:51:57.012Z,58.13
2019-02-28T02:54:26.407Z,53.53
2019-02-28T02:56:55.780Z,49.70
2019-02-28T02:59:25.143Z,62.07
2019-02-28T03:01:56.213Z,54.07
2019-02-28T03:04:28.666Z,54.97
2019-02-28T03:06:58.059Z,54.23
2019-02-28T03:09:27.968Z,58.23
2019-02-28T03:11:57.979Z,58.40
2019-02-28T03:14:28.107Z,57.83
2019-02-28T03:16:57.511Z,55.80
2019-02-28T03:19:33.155Z,56.23
2019-02-28T03:21:58.111Z,57.67
2019-02-28T03:24:27.485Z,57.37
2019-02-28T03:26:56.895Z,59.03
2019-02-28T03:29:26.335Z,52.93
2019-02-28T03:31:59.084Z,60.67
2019-02-28T03:34:26.715Z,57.37
2019-02-28T03:36:57.535Z,57.47
2019-02-28T03:39:27.054Z,58.83
2019-02-28T03:41:56.409Z,59.80
2019-02-28T03:44:25.702Z,57.77
2019-02-28T03:46:55.067Z,59.03
2019-02-28T03:49:24.457Z,58.57
2019-02-28T03:51:53.805Z,63.97
2019-02-28T03:54:23.197Z,65.53
2019-02-28T03:56:53.392Z,57.93
2019-02-28T03:59:22.773Z,60.10
2019-02-28T04:01:52.193Z,60.83
2019-02-28T04:04:21.572Z,63.10
2019-02-28T04:06:50.975Z,64.53
2019-02-28T04:09:20.311Z,57.57
2019-02-28T04:11:49.716Z,66.50
2019-02-28T04:14:19.088Z,62.47
2019-02-28T04:16:52.508Z,67.60
2019-02-28T04:19:22.745Z,70.87
2019-02-28T04:21:50.535Z,67.77
2019-02-28T04:24:19.870Z,62.30
2019-02-28T04:26:49.268Z,72.47
2019-02-28T04:29:18.603Z,63.40
2019-02-28T04:31:51.291Z,69.87
2019-02-28T04:34:18.920Z,69.87
2019-02-28T04:36:50.610Z,60.47
2019-02-28T04:39:22.771Z,63.77
2019-02-28T04:41:50.927Z,67.10
2019-02-28T04:44:20.333Z,62.93
2019-02-28T04:46:49.633Z,63.73
2019-02-28T04:49:21.754Z,58.03
2019-02-28T04:51:50.102Z,66.00
2019-02-28T04:54:19.396Z,70.30
2019-02-28T04:56:48.730Z,66.97
2019-02-28T04:59:20.565Z,67.80
2019-02-28T05:01:49.926Z,63.67
2019-02-28T05:04:19.304Z,67.23
2019-02-28T05:06:48.737Z,69.67
2019-02-28T05:09:18.157Z,76.23
2019-02-28T05:11:47.455Z,70.20
2019-02-28T05:14:16.832Z,72.53
2019-02-28T05:16:47.584Z,69.70
2019-02-28T05:19:17.258Z,64.13
2019-02-28T05:21:46.603Z,71.90
2019-02-28T05:24:16.005Z,67.07
2019-02-28T05:26:45.350Z,74.80
2019-02-28T05:29:14.663Z,75.47
2019-02-28T05:31:44.045Z,68.57
2019-02-28T05:34:16.014Z,69.13
2019-02-28T05:36:44.398Z,71.50
2019-02-28T05:39:13.729Z,71.60
2019-02-28T05:41:43.095Z,73.70
2019-02-28T05:44:12.466Z,72.93
2019-02-28T05:46:41.844Z,72.93
2019-02-28T05:49:11.472Z,72.17
2019-02-28T05:51:40.760Z,70.07
2019-02-28T05:54:10.064Z,73.33
2019-02-28T05:56:39.487Z,71.83
2019-02-28T05:59:08.901Z,70.93
2019-02-28T06:01:38.271Z,71.93
2019-02-28T06:04:07.672Z,71.10
2019-02-28T06:06:37.059Z,71.97
2019-02-28T06:09:10.317Z,69.60
2019-02-28T06:11:40.237Z,64.33
2019-02-28T06:14:09.619Z,79.17
2019-02-28T06:16:39.511Z,71.47
2019-02-28T06:19:09.078Z,70.27
2019-02-28T06:21:38.621Z,73.10
2019-02-28T06:24:07.972Z,74.83
2019-02-28T06:26:37.380Z,77.03
2019-02-28T06:29:06.758Z,73.27
2019-02-28T06:31:37.472Z,73.13
2019-02-28T06:34:08.564Z,81.13
2019-02-28T06:36:37.797Z,73.93
2019-02-28T06:39:07.976Z,73.87
2019-02-28T06:41:39.957Z,74.20
2019-02-28T06:44:08.393Z,91.90
2019-02-28T06:46:39.794Z,120.03
2019-02-28T06:49:08.732Z,82.83
2019-02-28T06:51:38.023Z,79.20
2019-02-28T06:54:07.884Z,84.50
2019-02-28T06:56:38.077Z,74.43
2019-02-28T06:59:07.369Z,87.33
2019-02-28T07:01:37.357Z,72.27
2019-02-28T07:04:06.667Z,72.00
2019-02-28T07:06:36.625Z,73.83
2019-02-28T07:09:07.780Z,77.70
2019-02-28T07:11:37.197Z,77.30
2019-02-28T07:14:06.488Z,73.00
2019-02-28T07:16:37.903Z,67.30
2019-02-28T07:19:07.503Z,83.20
2019-02-28T07:21:42.943Z,78.23
2019-02-28T07:24:07.924Z,70.73
2019-02-28T07:26:37.650Z,75.83
2019-02-28T07:29:11.103Z,81.17
2019-02-28T07:31:38.205Z,77.67
2019-02-28T07:34:07.541Z,77.23
2019-02-28T07:36:38.286Z,74.53
2019-02-28T07:39:07.998Z,84.07
2019-02-28T07:41:37.369Z,76.47
2019-02-28T07:44:06.791Z,79.87
2019-02-28T07:46:38.796Z,82.70
2019-02-28T07:49:07.245Z,82.40
2019-02-28T07:51:36.677Z,89.77
2019-02-28T07:54:05.994Z,82.27
2019-02-28T07:56:35.456Z,84.93
2019-02-28T07:59:05.566Z,89.03
2019-02-28T08:01:35.679Z,85.67
2019-02-28T08:04:05.435Z,84.70
2019-02-28T08:06:39.194Z,82.87
2019-02-28T08:09:42.672Z,86.17
2019-02-28T08:12:12.317Z,85.63
2019-02-28T08:14:43.576Z,89.30
2019-02-28T08:17:12.667Z,91.10
2019-02-28T08:19:43.310Z,89.77
2019-02-28T08:22:13.904Z,81.53
2019-02-28T08:24:43.437Z,93.00
2019-02-28T08:27:12.846Z,92.10
2019-02-28T08:29:44.574Z,91.77
2019-02-28T08:32:13.196Z,96.57
2019-02-28T08:34:42.593Z,89.53
2019-02-28T08:37:11.955Z,97.33
2019-02-28T08:39:42.107Z,92.40
2019-02-28T08:42:11.523Z,103.23
2019-02-28T08:44:40.992Z,98.10
2019-02-28T08:47:10.378Z,96.17
2019-02-28T08:49:44.710Z,98.60
2019-02-28T08:52:10.872Z,98.53
2019-02-28T08:54:40.187Z,95.90
2019-02-28T08:57:09.533Z,98.63
2019-02-28T08:59:38.864Z,97.07
2019-02-28T09:02:08.281Z,96.83
2019-02-28T09:04:41.244Z,97.00
2019-02-28T09:07:08.793Z,101.47
2019-02-28T09:09:38.260Z,97.83
2019-02-28T09:12:07.699Z,98.70
2019-02-28T09:14:37.109Z,95.40
2019-02-28T09:17:06.555Z,98.17
2019-02-28T09:19:36.870Z,94.43
2019-02-28T09:22:06.772Z,96.10
2019-02-28T09:24:37.004Z,103.07
2019-02-28T09:27:06.384Z,103.40
2019-02-28T09:29:35.795Z,102.97
2019-02-28T09:32:05.312Z,97.77
2019-02-28T09:34:34.670Z,101.10
2019-02-28T09:37:04.006Z,105.03
2019-02-28T09:39:34.208Z,102.80
2019-02-28T09:42:03.614Z,101.80
2019-02-28T09:44:33.040Z,100.20
2019-02-28T09:47:02.468Z,104.23
2019-02-28T09:49:31.893Z,96.57
2019-02-28T09:52:03.266Z,107.00
2019-02-28T09:54:33.013Z,92.90
2019-02-28T09:57:02.437Z,98.97
2019-02-28T09:59:37.331Z,97.20
2019-02-28T10:02:08.173Z,99.83
2019-02-28T10:04:34.044Z,99.90
2019-02-28T10:07:03.539Z,98.80
2019-02-28T10:09:32.947Z,93.37
2019-02-28T10:12:04.596Z,108.47
2019-02-28T10:14:35.506Z,102.47
2019-02-28T10:17:04.876Z,105.27
2019-02-28T10:19:43.055Z,107.63
2019-02-28T10:22:05.199Z,104.27
2019-02-28T10:24:34.647Z,103.33
2019-02-28T10:27:04.079Z,103.43
2019-02-28T10:29:33.507Z,95.47
2019-02-28T10:32:02.925Z,94.20
2019-02-28T10:34:32.393Z,98.73
2019-02-28T10:37:01.683Z,102.67
2019-02-28T10:39:31.099Z,100.00
2019-02-28T10:42:01.600Z,98.60
2019-02-28T10:44:31.654Z,99.20
2019-02-28T10:47:01.069Z,97.50
2019-02-28T10:49:30.446Z,95.90
2019-02-28T10:51:59.830Z,89.03
2019-02-28T10:54:29.268Z,89.60
2019-02-28T10:56:58.737Z,99.10
2019-02-28T10:59:28.157Z,95.20
2019-02-28T11:01:57.649Z,91.87
2019-02-28T11:04:27.601Z,94.07
2019-02-28T11:06:59.307Z,102.10
2019-02-28T11:09:28.153Z,93.77
2019-02-28T11:11:57.466Z,92.43
2019-02-28T11:14:26.920Z,92.37
2019-02-28T11:17:00.286Z,89.47
2019-02-28T11:19:31.887Z,90.80
2019-02-28T11:22:01.609Z,87.93
2019-02-28T11:24:32.361Z,91.47
2019-02-28T11:27:01.856Z,82.40
2019-02-28T11:29:31.237Z,86.43
2019-02-28T11:32:06.177Z,85.43
2019-02-28T11:34:35.679Z,87.90
2019-02-28T11:37:05.484Z,86.13
2019-02-28T11:39:36.257Z,86.77
2019-02-28T11:42:05.978Z,81.80
2019-02-28T11:44:35.515Z,86.17
2019-02-28T11:47:08.405Z,85.47
2019-02-28T11:49:36.915Z,84.00
2019-02-28T11:52:06.500Z,74.73
2019-02-28T11:54:35.985Z,88.20
2019-02-28T11:57:06.789Z,86.63
2019-02-28T11:59:36.939Z,84.97
2019-02-28T12:02:06.444Z,88.67
2019-02-28T12:04:37.446Z,88.70
2019-02-28T12:07:07.820Z,87.50
2019-02-28T12:09:37.335Z,93.23
2019-02-28T12:12:07.347Z,93.67
2019-02-28T12:14:37.927Z,88.77
2019-02-28T12:17:08.979Z,95.07
2019-02-28T12:19:40.027Z,90.60
2019-02-28T12:22:28.847Z,90.93
2019-02-28T12:24:58.170Z,91.90
2019-02-28T12:27:28.708Z,90.77
2019-02-28T12:29:58.115Z,77.47
2019-02-28T12:32:27.512Z,79.03
2019-02-28T12:35:01.405Z,77.47
2019-02-28T12:37:28.870Z,75.37
2019-02-28T12:40:00.886Z,73.73
2019-02-28T12:42:31.666Z,77.47
2019-02-28T12:45:01.094Z,69.87
2019-02-28T12:47:34.367Z,60.93
2019-02-28T12:50:04.414Z,69.60
2019-02-28T12:52:33.787Z,65.43
2019-02-28T12:55:05.995Z,70.20
2019-02-28T12:57:35.392Z,77.80
2019-02-28T13:00:05.812Z,74.03
2019-02-28T13:02:35.133Z,66.43
2019-02-28T13:05:04.974Z,64.23
2019-02-28T13:07:34.671Z,66.63
2019-02-28T13:10:04.617Z,69.10
2019-02-28T13:12:33.954Z,63.77
2019-02-28T13:15:03.408Z,71.63
2019-02-28T13:17:32.949Z,72.27
2019-02-28T13:20:02.949Z,75.67
2019-02-28T13:22:32.248Z,78.70
2019-02-28T13:25:01.712Z,95.20
2019-02-28T13:27:32.612Z,91.73
2019-02-28T13:30:05.538Z,84.03
2019-02-28T13:32:33.759Z,84.47
2019-02-28T13:35:07.295Z,88.70
2019-02-28T13:37:37.526Z,82.63
2019-02-28T13:40:08.512Z,86.47
2019-02-28T13:42:40.758Z,83.73
2019-02-28T13:45:14.764Z,93.57
2019-02-28T13:47:46.313Z,89.50
2019-02-28T13:50:17.315Z,90.30
2019-02-28T13:52:46.644Z,84.30
2019-02-28T13:55:18.909Z,77.27
2019-02-28T13:57:47.215Z,84.23
2019-02-28T14:00:22.479Z,78.63
2019-02-28T14:02:59.855Z,72.53
2019-02-28T14:05:29.468Z,67.17
2019-02-28T14:07:58.813Z,77.83
2019-02-28T14:10:29.586Z,67.43
2019-02-28T14:12:59.254Z,71.93
2019-02-28T14:15:36.517Z,70.57
2019-02-28T14:18:07.578Z,74.07
2019-02-28T14:20:39.063Z,75.03
2019-02-28T14:23:08.551Z,72.43
2019-02-28T14:25:39.665Z,68.43
2019-02-28T14:28:09.155Z,69.57
2019-02-28T14:30:44.158Z,64.60
2019-02-28T14:33:16.092Z,60.73
2019-02-28T14:35:44.846Z,60.00
2019-02-28T14:38:14.349Z,64.03
2019-02-28T14:40:44.276Z,59.67
2019-02-28T14:43:13.812Z,55.77
2019-02-28T14:45:44.056Z,49.03
2019-02-28T14:48:13.789Z,50.63
2019-02-28T14:50:43.764Z,44.87
2019-02-28T14:53:14.553Z,35.63
2019-02-28T14:55:44.366Z,33.87
2019-02-28T14:58:13.811Z,34.53
2019-02-28T15:00:44.996Z,31.80
2019-02-28T15:03:15.761Z,30.63
2019-02-28T15:05:46.834Z,31.47
2019-02-28T15:08:16.390Z,29.10
2019-02-28T15:10:45.957Z,22.90
2019-02-28T15:13:15.557Z,23.60
2019-02-28T15:15:45.117Z,20.83
2019-02-28T15:18:14.816Z,18.60
2019-02-28T15:20:44.192Z,12.30
2019-02-28T15:23:13.834Z,12.90
2019-02-28T15:25:43.395Z,14.10
2019-02-28T15:28:13.977Z,15.97
2019-02-28T15:30:44.184Z,13.67
2019-02-28T15:33:14.400Z,12.97
2019-02-28T15:35:46.586Z,20.37
2019-02-28T15:38:15.543Z,17.73
2019-02-28T15:40:45.682Z,23.67
2019-02-28T15:43:18.137Z,21.03
2019-02-28T15:45:46.243Z,26.17
2019-02-28T15:48:15.900Z,20.83
2019-02-28T15:50:51.162Z,24.43
2019-02-28T15:53:16.562Z,20.67
2019-02-28T15:55:46.031Z,20.80
2019-02-28T15:58:16.676Z,20.53
2019-02-28T16:00:46.769Z,23.83
2019-02-28T16:03:16.635Z,24.20
2019-02-28T16:05:46.898Z,21.93
2019-02-28T16:08:16.479Z,27.53
2019-02-28T16:10:53.245Z,20.40
2019-02-28T16:13:17.141Z,26.57
2019-02-28T16:15:49.991Z,26.63
2019-02-28T16:18:17.523Z,19.80
2019-02-28T16:20:47.133Z,23.37
2019-02-28T16:23:16.622Z,21.53
2019-02-28T16:25:46.950Z,22.37
2019-02-28T16:28:17.229Z,22.40
2019-02-28T16:30:46.701Z,24.70
2019-02-28T16:33:20.948Z,20.77
2019-02-28T16:35:51.612Z,25.77
2019-02-28T16:38:20.908Z,22.67
2019-02-28T16:40:50.295Z,22.27
2019-02-28T16:43:20.780Z,20.60
2019-02-28T16:45:51.122Z,18.90
2019-02-28T16:48:20.526Z,15.67
2019-02-28T16:50:50.721Z,10.03
2019-02-28T16:53:40.090Z,10.60
2019-02-28T16:56:09.466Z,13.93
2019-02-28T16:58:38.908Z,11.13
2019-02-28T17:01:08.363Z,14.20
2019-02-28T17:03:38.423Z,13.40
2019-02-28T17:06:08.915Z,12.30
2019-02-28T17:08:46.396Z,12.50
2019-02-28T17:11:18.330Z,13.93
2019-02-28T17:13:57.632Z,14.13
2019-02-28T17:16:43.945Z,11.60
2019-02-28T17:19:13.423Z,13.23
2019-02-28T17:21:42.864Z,13.47
2019-02-28T17:24:13.209Z,12.53
2019-02-28T17:27:07.396Z,14.90
2019-02-28T17:29:54.229Z,18.47
2019-02-28T17:32:24.151Z,17.43
2019-02-28T17:34:55.983Z,20.03
2019-02-28T17:37:26.023Z,33.07
2019-02-28T17:39:56.071Z,22.90
2019-02-28T17:42:25.572Z,15.53
2019-02-28T17:45:10.113Z,20.93
2019-02-28T17:48:21.886Z,23.33
2019-02-28T17:51:14.948Z,25.00
2019-02-28T17:54:21.095Z,20.30
2019-02-28T17:57:48.782Z,17.03
2019-02-28T18:00:53.560Z,19.13
2019-02-28T18:04:27.157Z,18.30
2019-02-28T18:07:42.340Z,20.80
2019-02-28T18:10:35.611Z,18.80
2019-02-28T18:13:29.230Z,18.37
2019-02-28T18:19:33.593Z,22.87
2019-02-28T18:22:40.198Z,21.10
2019-02-28T18:26:11.839Z,23.97
2019-02-28T18:29:04.689Z,24.90
2019-02-28T18:31:34.171Z,23.97
2019-02-28T18:34:08.635Z,22.73
2019-02-28T18:36:40.139Z,24.00
2019-02-28T18:39:11.655Z,26.27
2019-02-28T18:41:42.189Z,26.13
2019-02-28T18:44:12.460Z,23.30
2019-02-28T18:46:41.861Z,23.93
2019-02-28T18:49:11.215Z,18.63
2019-02-28T18:51:40.484Z,21.37
2019-02-28T18:54:09.855Z,20.33
2019-02-28T18:56:39.311Z,20.77
2019-02-28T18:59:08.736Z,17.83
2019-02-28T19:01:38.210Z,15.93
2019-02-28T19:04:08.650Z,14.60
2019-02-28T19:06:38.113Z,14.50
2019-02-28T19:09:19.859Z,13.27
2019-02-28T19:11:49.262Z,12.27
2019-02-28T19:14:18.706Z,13.73
2019-02-28T19:16:48.126Z,12.70
2019-02-28T19:19:17.626Z,14.23
2019-02-28T19:21:47.132Z,14.33
2019-02-28T19:24:16.654Z,16.00
2019-02-28T19:26:46.256Z,12.70
2019-02-28T19:29:15.722Z,10.23
2019-02-28T19:31:47.212Z,10.67
2019-02-28T19:34:16.637Z,14.07
2019-02-28T19:36:46.180Z,13.20
2019-02-28T19:39:15.739Z,14.87
2019-02-28T19:41:45.331Z,17.07
2019-02-28T19:44:14.889Z,14.83
2019-02-28T19:46:45.050Z,14.40
2019-02-28T19:49:14.519Z,18.57
2019-02-28T19:51:43.937Z,14.20
2019-02-28T19:54:13.589Z,16.77
2019-02-28T19:56:43.124Z,17.07
2019-02-28T19:59:12.644Z,12.23
2019-02-28T20:01:42.088Z,14.37
2019-02-28T20:04:11.608Z,16.03
2019-02-28T20:06:40.986Z,11.43
2019-02-28T20:09:11.008Z,14.77
2019-02-28T20:11:40.446Z,13.87
2019-02-28T20:14:10.002Z,19.80
2019-02-28T20:16:39.473Z,15.27
2019-02-28T20:19:09.775Z,18.00
2019-02-28T20:21:41.050Z,17.70
2019-02-28T20:24:11.876Z,18.00
2019-02-28T20:26:41.271Z,15.60
2019-02-28T20:29:10.674Z,18.93
2019-02-28T20:31:40.093Z,18.87
2019-02-28T20:34:09.621Z,15.67
2019-02-28T20:36:39.126Z,17.13
2019-02-28T20:39:10.322Z,16.27
2019-02-28T20:41:39.810Z,14.40
2019-02-28T20:44:09.316Z,11.73
2019-02-28T20:46:41.249Z,16.87
2019-02-28T20:49:10.660Z,15.63
2019-02-28T20:51:40.222Z,17.47
2019-02-28T20:54:11.138Z,20.67
2019-02-28T20:56:40.516Z,21.97
2019-02-28T20:59:10.147Z,21.27
2019-02-28T21:01:39.586Z,32.90
2019-02-28T21:04:09.060Z,30.37
2019-02-28T21:06:38.521Z,18.30
2019-02-28T21:09:08.549Z,16.50
2019-02-28T21:11:37.963Z,17.73
2019-02-28T21:14:07.451Z,14.10
2019-02-28T21:16:36.968Z,17.77
2019-02-28T21:19:06.479Z,21.70
2019-02-28T21:21:36.061Z,17.50
2019-02-28T21:24:05.623Z,19.53
2019-02-28T21:26:35.061Z,19.73
2019-02-28T21:29:04.984Z,19.23
2019-02-28T21:31:34.434Z,17.63
2019-02-28T21:34:04.206Z,18.33
2019-02-28T21:36:34.028Z,18.63
2019-02-28T21:39:04.572Z,16.03
2019-02-28T21:41:34.052Z,18.60
2019-02-28T21:44:05.988Z,17.00
2019-02-28T21:46:35.464Z,18.37
2019-02-28T21:49:06.216Z,23.67
2019-02-28T21:51:35.670Z,21.48
2019-02-28T21:54:05.279Z,25.32
2019-02-28T21:56:35.695Z,21.13
2019-02-28T21:59:05.306Z,18.47
2019-02-28T22:01:34.775Z,21.77
2019-02-28T22:04:04.209Z,27.10
2019-02-28T22:06:33.701Z,19.00
2019-02-28T22:09:04.180Z,21.17
2019-02-28T22:11:33.709Z,23.70
2019-02-28T22:14:03.092Z,22.17
2019-02-28T22:16:33.772Z,25.73
2019-02-28T22:19:03.193Z,23.40
2019-02-28T22:21:32.670Z,27.33
2019-02-28T22:24:04.870Z,22.47
2019-02-28T22:26:34.314Z,22.67
2019-02-28T22:29:03.883Z,23.00
2019-02-28T22:31:55.357Z,23.77
2019-02-28T22:37:20.536Z,23.83
2019-02-28T22:39:49.918Z,23.90
2019-02-28T22:42:22.442Z,23.83
2019-02-28T22:44:50.290Z,24.83
2019-02-28T22:47:19.664Z,22.30
2019-02-28T22:49:49.069Z,24.27
2019-02-28T22:52:18.495Z,23.23
2019-02-28T22:54:47.865Z,22.93
2019-02-28T22:57:17.171Z,24.67
2019-02-28T22:59:48.915Z,27.07
2019-02-28T23:02:18.408Z,27.27
2019-02-28T23:04:47.832Z,27.33
2019-02-28T23:07:17.203Z,23.87
2019-02-28T23:09:46.673Z,20.87
2019-02-28T23:12:16.248Z,25.00
2019-02-28T23:14:45.764Z,25.93
2019-02-28T23:17:15.200Z,24.60
2019-02-28T23:19:44.669Z,25.13
2019-02-28T23:22:14.256Z,23.27
2019-02-28T23:24:43.749Z,25.30
2019-02-28T23:27:19.791Z,23.73
2019-02-28T23:30:27.349Z,23.83
2019-02-28T23:33:19.279Z,27.73
2019-02-28T23:35:49.859Z,24.27
2019-02-28T23:38:19.764Z,26.93
2019-02-28T23:40:49.184Z,25.13
2019-02-28T23:43:18.590Z,24.10
2019-02-28T23:45:47.985Z,27.27
2019-02-28T23:48:17.435Z,25.37
2019-02-28T23:50:46.717Z,28.80
2019-02-28T23:53:16.109Z,31.57
2019-02-28T23:55:45.480Z,33.17
2019-02-28T23:58:15.896Z,30.20
