createdAt,value
2019-06-20T00:00:10.367Z,4.50
2019-06-20T00:04:11.109Z,4.33
2019-06-20T00:08:10.192Z,4.70
2019-06-20T00:12:09.157Z,4.50
2019-06-20T00:16:30.212Z,4.90
2019-06-20T00:20:12.037Z,5.53
2019-06-20T00:24:13.834Z,5.63
2019-06-20T00:28:12.380Z,5.07
2019-06-20T00:32:22.412Z,5.07
2019-06-20T00:36:22.344Z,5.60
2019-06-20T00:40:24.325Z,5.53
2019-06-20T00:44:25.098Z,4.90
2019-06-20T00:48:23.862Z,5.47
2019-06-20T00:52:26.521Z,5.30
2019-06-20T00:56:30.845Z,4.83
2019-06-20T01:00:37.972Z,5.60
2019-06-20T01:04:38.828Z,5.27
2019-06-20T01:08:39.095Z,5.30
2019-06-20T01:12:50.504Z,4.90
2019-06-20T01:16:48.825Z,5.37
2019-06-20T01:20:50.560Z,5.43
2019-06-20T01:24:49.365Z,5.20
2019-06-20T01:28:56.698Z,4.53
2019-06-20T01:32:56.892Z,4.73
2019-06-20T01:36:56.545Z,4.33
2019-06-20T01:40:58.719Z,4.10
2019-06-20T01:44:59.075Z,4.07
2019-06-20T01:48:57.544Z,3.80
2019-06-20T01:52:56.383Z,3.93
2019-06-20T01:56:54.843Z,4.20
2019-06-20T02:01:06.456Z,4.07
2019-06-20T02:05:08.210Z,4.47
2019-06-20T02:09:08.363Z,4.47
2019-06-20T02:17:31.683Z,6.43
2019-06-20T02:21:30.203Z,5.80
2019-06-20T02:25:28.852Z,5.17
2019-06-20T02:29:27.385Z,5.03
2019-06-20T02:33:25.924Z,5.50
2019-06-20T02:37:27.638Z,5.63
2019-06-20T02:41:30.181Z,5.63
2019-06-20T02:45:29.330Z,6.60
2019-06-20T02:49:32.841Z,6.10
2019-06-20T02:53:31.612Z,9.40
2019-06-20T02:57:30.658Z,8.70
2019-06-20T03:01:48.306Z,9.30
2019-06-20T03:05:42.936Z,9.43
2019-06-20T03:09:42.587Z,8.57
2019-06-20T03:13:41.091Z,9.37
2019-06-20T03:17:39.631Z,10.47
2019-06-20T03:21:46.637Z,12.53
2019-06-20T03:25:50.726Z,11.90
2019-06-20T03:29:51.533Z,12.60
2019-06-20T03:33:52.171Z,13.03
2019-06-20T03:37:52.729Z,12.73
2019-06-20T03:41:55.497Z,13.70
2019-06-20T03:45:57.207Z,14.13
2019-06-20T03:49:55.765Z,14.00
2019-06-20T03:54:29.427Z,13.97
2019-06-20T03:58:05.571Z,12.93
2019-06-20T04:02:04.110Z,14.90
2019-06-20T04:06:19.546Z,14.50
2019-06-20T04:10:20.104Z,14.57
2019-06-20T04:14:18.715Z,16.23
2019-06-20T04:18:17.267Z,15.27
2019-06-20T04:22:20.476Z,16.53
2019-06-20T04:26:25.285Z,16.83
2019-06-20T04:30:26.349Z,15.70
2019-06-20T04:34:43.651Z,16.60
2019-06-20T04:38:57.773Z,15.13
2019-06-20T04:42:57.820Z,15.00
2019-06-20T04:47:13.265Z,15.20
2019-06-20T04:51:11.806Z,15.53
2019-06-20T04:55:19.912Z,15.03
2019-06-20T04:59:24.532Z,15.70
2019-06-20T05:03:22.985Z,16.07
2019-06-20T05:07:26.460Z,16.77
2019-06-20T05:11:24.973Z,16.87
2019-06-20T05:15:29.532Z,16.17
2019-06-20T05:19:28.428Z,18.87
2019-06-20T05:23:30.883Z,19.73
2019-06-20T05:27:29.415Z,21.13
2019-06-20T05:31:29.261Z,21.93
2019-06-20T05:35:31.768Z,22.90
2019-06-20T05:39:30.420Z,23.43
2019-06-20T05:43:36.125Z,23.67
2019-06-20T05:47:35.273Z,25.03
2019-06-20T05:51:34.437Z,25.10
2019-06-20T05:55:33.003Z,24.77
2019-06-20T05:59:33.935Z,20.60
2019-06-20T06:03:38.376Z,22.93
2019-06-20T06:07:36.896Z,20.73
2019-06-20T06:11:35.448Z,21.30
2019-06-20T06:15:51.716Z,21.83
2019-06-20T06:19:55.362Z,19.27
2019-06-20T06:23:53.914Z,22.43
2019-06-20T06:28:14.009Z,20.93
2019-06-20T06:32:20.014Z,18.10
2019-06-20T06:36:20.576Z,17.50
2019-06-20T06:40:29.210Z,18.00
2019-06-20T06:44:31.920Z,18.47
2019-06-20T06:48:33.347Z,17.77
2019-06-20T06:57:01.878Z,16.87
2019-06-20T07:01:00.099Z,16.80
2019-06-20T07:05:10.539Z,17.63
2019-06-20T07:09:10.457Z,16.37
2019-06-20T07:13:08.933Z,16.23
2019-06-20T07:17:07.437Z,15.17
2019-06-20T07:21:09.727Z,15.57
2019-06-20T07:29:26.461Z,16.43
2019-06-20T07:33:25.859Z,17.27
2019-06-20T07:37:24.883Z,18.80
2019-06-20T07:41:26.913Z,16.37
2019-06-20T07:45:28.633Z,17.43
2019-06-20T07:49:33.365Z,15.57
2019-06-20T07:53:34.118Z,15.47
2019-06-20T07:57:34.675Z,14.70
2019-06-20T08:01:35.840Z,13.67
2019-06-20T08:05:38.992Z,12.90
2019-06-20T08:09:47.791Z,11.57
2019-06-20T08:13:54.034Z,11.67
2019-06-20T08:17:52.572Z,12.07
2019-06-20T08:21:54.705Z,10.70
2019-06-20T08:25:53.239Z,10.87
2019-06-20T08:29:56.575Z,10.07
2019-06-20T08:33:55.959Z,10.13
2019-06-20T08:37:57.815Z,7.80
2019-06-20T08:42:00.547Z,9.30
2019-06-20T08:46:01.735Z,7.63
2019-06-20T08:50:03.850Z,9.20
2019-06-20T08:54:11.016Z,8.93
2019-06-20T08:58:11.354Z,7.73
2019-06-20T09:02:09.888Z,7.90
2019-06-20T09:06:12.576Z,6.80
2019-06-20T09:10:18.030Z,6.80
2019-06-20T09:14:16.611Z,7.87
2019-06-20T09:18:29.726Z,6.93
2019-06-20T09:26:55.439Z,4.87
2019-06-20T09:30:55.193Z,4.60
2019-06-20T09:34:54.530Z,5.13
2019-06-20T09:38:59.496Z,6.03
2019-06-20T09:43:00.937Z,5.80
2019-06-20T09:46:59.640Z,5.97
2019-06-20T09:50:58.615Z,5.30
2019-06-20T09:55:05.744Z,5.10
2019-06-20T09:59:06.609Z,4.97
2019-06-20T10:03:05.726Z,4.97
2019-06-20T10:07:05.557Z,5.33
2019-06-20T10:11:06.504Z,4.90
2019-06-20T10:15:08.915Z,4.57
2019-06-20T10:19:09.091Z,4.50
2019-06-20T10:23:10.753Z,4.47
2019-06-20T10:27:11.898Z,5.60
2019-06-20T10:31:18.553Z,6.30
2019-06-20T10:35:19.629Z,5.97
2019-06-20T10:39:25.541Z,5.70
2019-06-20T10:43:24.812Z,5.90
2019-06-20T10:47:33.658Z,5.97
2019-06-20T10:51:47.643Z,4.73
2019-06-20T10:55:55.879Z,4.90
2019-06-20T11:00:03.756Z,4.27
2019-06-20T11:04:04.953Z,5.43
2019-06-20T11:08:06.677Z,5.03
2019-06-20T11:12:04.769Z,5.70
2019-06-20T11:16:03.244Z,5.30
2019-06-20T11:20:04.273Z,5.97
2019-06-20T11:24:03.271Z,5.87
2019-06-20T11:28:01.741Z,5.27
2019-06-20T11:32:00.287Z,4.80
2019-06-20T11:35:58.884Z,3.63
2019-06-20T11:39:57.367Z,3.80
2019-06-20T11:43:57.857Z,4.47
2019-06-20T11:47:56.403Z,4.53
2019-06-20T11:51:55.166Z,4.30
2019-06-20T11:55:53.644Z,4.33
2019-06-20T11:59:52.479Z,4.53
2019-06-20T12:03:51.138Z,4.60
2019-06-20T12:07:50.168Z,4.60
2019-06-20T12:11:49.056Z,4.30
2019-06-20T12:15:49.053Z,3.90
2019-06-20T12:19:48.772Z,4.20
2019-06-20T12:23:52.149Z,3.90
2019-06-20T12:27:50.942Z,3.90
2019-06-20T12:31:49.844Z,4.43
2019-06-20T12:35:48.664Z,4.53
2019-06-20T12:39:48.611Z,4.40
2019-06-20T12:43:48.304Z,4.70
2019-06-20T12:47:54.278Z,4.10
2019-06-20T12:52:23.869Z,4.60
2019-06-20T12:56:18.207Z,3.90
2019-06-20T13:00:22.658Z,5.07
2019-06-20T13:04:21.233Z,5.67
2019-06-20T13:08:19.826Z,6.70
2019-06-20T13:12:18.523Z,7.20
2019-06-20T13:16:18.373Z,8.53
2019-06-20T13:20:24.936Z,10.13
2019-06-20T13:24:27.012Z,10.07
2019-06-20T13:28:25.395Z,10.30
2019-06-20T13:32:47.383Z,9.83
2019-06-20T13:36:42.950Z,9.10
2019-06-20T13:40:43.098Z,9.63
2019-06-20T13:44:44.139Z,9.97
2019-06-20T13:48:43.996Z,9.70
2019-06-20T13:52:45.367Z,10.83
2019-06-20T13:56:49.691Z,8.77
2019-06-20T14:00:48.200Z,10.60
2019-06-20T14:04:50.644Z,11.20
2019-06-20T14:08:50.155Z,10.67
2019-06-20T14:12:52.055Z,10.67
2019-06-20T14:16:50.820Z,9.77
2019-06-20T14:20:52.961Z,9.73
2019-06-20T14:24:51.526Z,9.13
2019-06-20T14:28:51.133Z,8.20
2019-06-20T14:32:55.905Z,8.97
2019-06-20T14:36:59.945Z,8.13
2019-06-20T14:41:02.419Z,8.10
2019-06-20T14:45:13.451Z,6.73
2019-06-20T14:53:26.858Z,6.70
2019-06-20T14:57:25.397Z,6.47
2019-06-20T15:01:25.976Z,5.47
2019-06-20T15:05:29.569Z,6.23
2019-06-20T15:09:31.525Z,5.57
2019-06-20T15:13:46.192Z,5.70
2019-06-20T15:17:57.413Z,6.33
2019-06-20T15:21:59.956Z,6.27
2019-06-20T15:26:05.882Z,6.47
2019-06-20T15:30:04.899Z,6.07
2019-06-20T15:34:02.846Z,6.53
2019-06-20T15:38:01.387Z,5.93
2019-06-20T15:42:05.641Z,5.40
2019-06-20T15:46:04.646Z,5.60
2019-06-20T15:50:05.082Z,6.23
2019-06-20T15:54:03.706Z,4.50
2019-06-20T15:58:03.118Z,4.83
2019-06-20T16:02:01.676Z,4.70
2019-06-20T16:06:03.029Z,4.90
2019-06-20T16:10:02.085Z,5.13
2019-06-20T16:14:00.744Z,4.30
2019-06-20T16:17:59.283Z,4.50
2019-06-20T16:21:57.883Z,4.37
2019-06-20T16:25:57.242Z,4.80
2019-06-20T16:29:57.182Z,5.00
2019-06-20T16:33:55.731Z,4.57
2019-06-20T16:37:56.771Z,4.80
2019-06-20T16:41:55.732Z,4.83
2019-06-20T16:45:54.243Z,4.20
2019-06-20T16:49:55.926Z,4.27
2019-06-20T16:53:56.384Z,4.90
2019-06-20T16:57:58.553Z,4.10
2019-06-20T17:02:09.321Z,4.03
2019-06-20T17:06:10.816Z,3.80
2019-06-20T17:10:15.087Z,3.10
2019-06-20T17:14:14.511Z,2.77
2019-06-20T17:18:16.015Z,2.67
2019-06-20T17:22:46.250Z,2.55
2019-06-20T17:26:45.305Z,2.80
2019-06-20T17:30:58.860Z,3.00
2019-06-20T17:34:57.618Z,2.90
2019-06-20T17:39:02.039Z,3.60
2019-06-20T17:43:04.097Z,4.00
2019-06-20T17:47:02.939Z,5.30
2019-06-20T17:51:01.493Z,4.43
2019-06-20T17:55:02.549Z,3.47
2019-06-20T17:59:01.238Z,2.90
2019-06-20T18:02:59.831Z,3.43
2019-06-20T18:07:04.928Z,3.13
2019-06-20T18:11:04.464Z,3.10
2019-06-20T18:15:06.529Z,3.00
2019-06-20T18:19:05.531Z,3.03
2019-06-20T18:23:04.471Z,3.27
2019-06-20T18:27:05.172Z,2.90
2019-06-20T18:31:07.297Z,2.73
2019-06-20T18:35:07.932Z,3.10
2019-06-20T18:39:12.878Z,2.90
2019-06-20T18:43:14.866Z,3.13
2019-06-20T18:47:15.510Z,2.47
2019-06-20T18:51:14.148Z,2.30
2019-06-20T18:55:15.434Z,2.60
2019-06-20T18:59:17.710Z,2.30
2019-06-20T19:07:47.367Z,2.83
2019-06-20T19:11:48.407Z,2.37
2019-06-20T19:15:50.424Z,2.80
2019-06-20T19:19:48.969Z,2.57
2019-06-20T19:23:55.439Z,2.70
2019-06-20T19:27:57.832Z,2.70
