createdAt,value
2017-09-22T00:01:32.286Z,12.00
2017-09-22T00:03:59.737Z,11.90
2017-09-22T00:06:27.500Z,11.80
2017-09-22T00:08:55.271Z,11.80
2017-09-22T00:11:22.715Z,11.80
2017-09-22T00:13:50.485Z,11.80
2017-09-22T00:16:18.136Z,11.70
2017-09-22T00:18:45.705Z,11.70
2017-09-22T00:21:13.150Z,11.70
2017-09-22T00:23:40.580Z,11.60
2017-09-22T00:26:08.004Z,11.60
2017-09-22T00:28:35.456Z,11.60
2017-09-22T00:31:02.888Z,11.50
2017-09-22T00:33:30.361Z,11.40
2017-09-22T00:35:57.800Z,11.40
2017-09-22T00:38:25.270Z,11.30
2017-09-22T00:40:52.814Z,11.30
2017-09-22T00:43:20.252Z,11.20
2017-09-22T00:45:47.724Z,11.30
2017-09-22T00:48:15.169Z,11.30
2017-09-22T00:50:42.636Z,11.20
2017-09-22T00:53:10.082Z,11.10
2017-09-22T00:55:37.509Z,11.10
2017-09-22T00:58:05.025Z,11.10
2017-09-22T01:00:32.658Z,11.10
2017-09-22T01:03:00.095Z,11.00
2017-09-22T01:05:27.601Z,10.90
2017-09-22T01:07:55.046Z,10.90
2017-09-22T01:10:22.508Z,10.90
2017-09-22T01:12:50.045Z,10.90
2017-09-22T01:15:17.721Z,10.90
2017-09-22T01:17:45.270Z,10.90
2017-09-22T01:20:12.715Z,10.90
2017-09-22T01:22:40.149Z,10.80
2017-09-22T01:25:07.592Z,10.90
2017-09-22T01:27:35.017Z,10.80
2017-09-22T01:30:02.452Z,10.80
2017-09-22T01:32:29.920Z,10.70
2017-09-22T01:34:57.360Z,10.70
2017-09-22T01:37:24.912Z,10.70
2017-09-22T01:39:52.373Z,10.60
2017-09-22T01:42:20.061Z,10.60
2017-09-22T01:44:48.265Z,10.50
2017-09-22T01:47:15.700Z,10.50
2017-09-22T01:49:43.424Z,10.50
2017-09-22T01:52:11.187Z,10.50
2017-09-22T01:54:38.612Z,10.50
2017-09-22T01:57:06.048Z,10.40
2017-09-22T01:59:33.477Z,10.40
2017-09-22T02:02:00.925Z,10.40
2017-09-22T02:04:28.477Z,10.40
2017-09-22T02:06:56.134Z,10.50
2017-09-22T02:09:23.572Z,10.40
2017-09-22T02:11:51.062Z,10.50
2017-09-22T02:14:18.505Z,10.40
2017-09-22T02:16:45.932Z,10.40
2017-09-22T02:19:13.421Z,10.40
2017-09-22T02:21:40.834Z,10.40
2017-09-22T02:24:08.343Z,10.40
2017-09-22T02:26:35.800Z,10.40
2017-09-22T02:29:03.337Z,10.40
2017-09-22T02:31:30.801Z,10.40
2017-09-22T02:33:58.250Z,10.50
2017-09-22T02:36:25.681Z,10.50
2017-09-22T02:38:53.170Z,10.50
2017-09-22T02:41:20.628Z,10.50
2017-09-22T02:43:48.080Z,10.50
2017-09-22T02:46:15.847Z,10.60
2017-09-22T02:48:43.329Z,10.60
2017-09-22T02:51:10.936Z,10.40
2017-09-22T02:53:38.389Z,10.40
2017-09-22T02:56:05.981Z,10.30
2017-09-22T02:58:33.423Z,10.30
2017-09-22T03:01:00.869Z,10.20
2017-09-22T03:03:28.303Z,10.20
2017-09-22T03:05:55.813Z,10.20
2017-09-22T03:08:23.240Z,10.30
2017-09-22T03:10:50.697Z,10.20
2017-09-22T03:13:18.172Z,10.10
2017-09-22T03:15:45.817Z,10.10
2017-09-22T03:18:13.392Z,10.10
2017-09-22T03:20:40.853Z,10.00
2017-09-22T03:23:08.621Z,9.90
2017-09-22T03:25:36.381Z,9.90
2017-09-22T03:28:03.796Z,9.90
2017-09-22T03:30:31.280Z,9.90
2017-09-22T03:32:58.742Z,9.80
2017-09-22T03:35:26.439Z,9.80
2017-09-22T03:37:53.964Z,9.80
2017-09-22T03:40:21.421Z,9.80
2017-09-22T03:42:48.877Z,9.80
2017-09-22T03:45:16.345Z,9.90
2017-09-22T03:47:44.116Z,9.90
2017-09-22T03:50:11.548Z,9.80
2017-09-22T03:52:38.984Z,9.80
2017-09-22T03:55:06.460Z,9.80
2017-09-22T03:57:34.169Z,9.90
2017-09-22T04:00:01.593Z,9.90
2017-09-22T04:02:29.036Z,9.90
2017-09-22T04:04:56.497Z,9.90
2017-09-22T04:07:23.913Z,9.90
2017-09-22T04:09:51.340Z,9.80
2017-09-22T04:12:18.801Z,9.80
2017-09-22T04:14:46.305Z,9.80
2017-09-22T04:17:13.882Z,9.90
2017-09-22T04:19:41.325Z,9.90
2017-09-22T04:22:08.745Z,9.80
2017-09-22T04:24:36.181Z,9.80
2017-09-22T04:27:03.605Z,9.80
2017-09-22T04:29:31.102Z,9.80
2017-09-22T04:31:58.588Z,9.80
2017-09-22T04:34:26.017Z,9.80
2017-09-22T04:36:53.525Z,9.70
2017-09-22T04:39:21.174Z,9.70
2017-09-22T04:41:48.620Z,9.70
2017-09-22T04:44:16.121Z,9.70
2017-09-22T04:46:43.548Z,9.70
2017-09-22T04:49:11.117Z,9.70
2017-09-22T04:51:38.901Z,9.70
2017-09-22T04:54:06.342Z,9.70
2017-09-22T04:56:34.094Z,9.70
2017-09-22T04:59:01.556Z,9.70
2017-09-22T05:01:28.985Z,9.60
2017-09-22T05:03:56.408Z,9.60
2017-09-22T05:06:24.229Z,9.60
2017-09-22T05:08:51.695Z,9.60
2017-09-22T05:11:19.833Z,9.50
2017-09-22T05:13:47.317Z,9.50
2017-09-22T05:16:14.990Z,9.50
2017-09-22T05:18:42.737Z,9.50
2017-09-22T05:21:10.189Z,9.50
2017-09-22T05:23:37.625Z,9.60
2017-09-22T05:26:05.107Z,9.60
2017-09-22T05:28:32.565Z,9.60
2017-09-22T05:30:59.997Z,9.60
2017-09-22T05:33:27.498Z,9.50
2017-09-22T05:35:55.237Z,9.50
2017-09-22T05:38:22.676Z,9.40
2017-09-22T05:40:50.120Z,9.40
2017-09-22T05:43:17.537Z,9.50
2017-09-22T05:45:44.968Z,9.50
2017-09-22T05:48:12.520Z,9.50
2017-09-22T05:50:39.976Z,9.50
2017-09-22T05:53:07.401Z,9.50
2017-09-22T05:55:34.836Z,9.50
2017-09-22T05:58:02.350Z,9.60
2017-09-22T06:00:29.805Z,9.50
2017-09-22T06:02:57.234Z,9.50
2017-09-22T06:05:24.657Z,9.40
2017-09-22T06:07:52.086Z,9.40
2017-09-22T06:10:19.514Z,9.40
2017-09-22T06:12:46.948Z,9.40
2017-09-22T06:15:14.541Z,9.40
2017-09-22T06:17:42.524Z,9.40
2017-09-22T06:20:09.949Z,9.50
2017-09-22T06:22:37.540Z,9.50
2017-09-22T06:25:05.289Z,9.60
2017-09-22T06:27:32.720Z,9.60
2017-09-22T06:30:00.149Z,9.60
2017-09-22T06:32:27.658Z,9.70
2017-09-22T06:34:55.288Z,9.70
2017-09-22T06:37:22.725Z,9.70
2017-09-22T06:39:50.913Z,9.90
2017-09-22T06:42:18.349Z,9.90
2017-09-22T06:44:45.857Z,10.00
2017-09-22T06:47:13.292Z,10.00
2017-09-22T06:49:40.729Z,10.10
2017-09-22T06:52:08.169Z,10.10
2017-09-22T06:54:35.684Z,10.20
2017-09-22T06:57:03.140Z,10.30
2017-09-22T06:59:30.904Z,10.40
2017-09-22T07:01:58.344Z,10.40
2017-09-22T07:04:25.775Z,10.50
2017-09-22T07:06:53.217Z,10.60
2017-09-22T07:09:20.732Z,10.70
2017-09-22T07:11:48.372Z,10.80
2017-09-22T07:14:15.888Z,10.90
2017-09-22T07:16:43.413Z,10.90
2017-09-22T07:19:11.169Z,11.00
2017-09-22T07:21:38.597Z,10.90
2017-09-22T07:24:06.036Z,11.00
2017-09-22T07:26:33.469Z,11.20
2017-09-22T07:29:01.008Z,11.30
2017-09-22T07:31:28.448Z,11.30
2017-09-22T07:33:55.880Z,11.30
2017-09-22T07:36:23.361Z,11.40
2017-09-22T07:38:50.800Z,11.40
2017-09-22T07:41:18.238Z,11.50
2017-09-22T07:43:45.680Z,11.50
2017-09-22T07:46:13.127Z,11.70
2017-09-22T07:48:40.567Z,11.80
2017-09-22T07:51:08.092Z,11.80
2017-09-22T07:53:35.557Z,11.90
2017-09-22T07:56:03.013Z,11.90
2017-09-22T07:58:30.656Z,12.00
2017-09-22T08:00:58.232Z,12.10
2017-09-22T08:03:25.886Z,12.20
2017-09-22T08:05:53.332Z,12.40
2017-09-22T08:08:20.838Z,12.50
2017-09-22T08:10:48.389Z,12.70
2017-09-22T08:13:16.008Z,12.80
2017-09-22T08:15:43.495Z,12.90
2017-09-22T08:18:11.013Z,12.90
2017-09-22T08:20:38.496Z,13.00
2017-09-22T08:23:06.045Z,13.00
2017-09-22T08:25:33.717Z,13.20
2017-09-22T08:28:01.173Z,13.30
2017-09-22T08:30:28.808Z,13.50
2017-09-22T08:32:56.285Z,13.60
2017-09-22T08:35:23.731Z,13.70
2017-09-22T08:37:51.309Z,13.70
2017-09-22T08:40:18.768Z,13.80
2017-09-22T08:42:46.416Z,13.90
2017-09-22T08:45:13.857Z,14.10
2017-09-22T08:47:41.287Z,14.10
2017-09-22T08:50:09.513Z,14.30
2017-09-22T08:52:36.945Z,14.20
2017-09-22T08:55:04.388Z,14.40
2017-09-22T08:57:31.816Z,14.50
2017-09-22T08:59:59.336Z,14.60
2017-09-22T09:02:26.965Z,14.80
2017-09-22T09:04:54.536Z,14.80
2017-09-22T09:07:22.009Z,15.00
2017-09-22T09:09:49.467Z,15.00
2017-09-22T09:12:16.900Z,15.10
2017-09-22T09:14:44.381Z,15.20
2017-09-22T09:17:12.017Z,15.40
2017-09-22T09:19:39.616Z,15.50
2017-09-22T09:22:07.229Z,15.70
2017-09-22T09:24:34.707Z,15.80
2017-09-22T09:27:02.177Z,15.90
2017-09-22T09:29:29.640Z,16.10
2017-09-22T09:31:57.188Z,16.00
2017-09-22T09:34:24.625Z,16.00
2017-09-22T09:36:52.062Z,15.90
2017-09-22T09:39:19.560Z,15.80
2017-09-22T09:41:47.197Z,15.70
2017-09-22T09:44:14.772Z,15.80
2017-09-22T09:46:42.228Z,15.90
2017-09-22T09:49:09.669Z,16.10
2017-09-22T09:51:37.169Z,16.20
2017-09-22T09:54:04.913Z,16.30
2017-09-22T09:56:32.357Z,16.50
2017-09-22T09:58:59.781Z,16.60
2017-09-22T10:01:27.281Z,16.60
2017-09-22T10:03:54.708Z,16.80
2017-09-22T10:06:22.189Z,16.90
2017-09-22T10:08:49.617Z,17.10
2017-09-22T10:11:17.052Z,17.30
2017-09-22T10:13:44.557Z,17.40
2017-09-22T10:16:12.213Z,17.60
2017-09-22T10:18:39.689Z,17.80
2017-09-22T10:21:07.121Z,17.80
2017-09-22T10:23:34.689Z,17.80
2017-09-22T10:26:02.130Z,17.90
2017-09-22T10:28:29.608Z,17.90
2017-09-22T10:30:57.052Z,18.00
2017-09-22T10:33:24.517Z,18.00
2017-09-22T10:35:52.157Z,18.00
2017-09-22T10:38:19.641Z,18.10
2017-09-22T10:40:47.200Z,18.20
2017-09-22T10:43:14.833Z,18.40
2017-09-22T10:45:42.289Z,18.50
2017-09-22T10:48:09.729Z,18.60
2017-09-22T10:50:37.330Z,18.70
2017-09-22T10:53:04.967Z,18.80
2017-09-22T10:55:32.453Z,18.90
2017-09-22T10:58:00.040Z,19.10
2017-09-22T11:00:28.968Z,19.30
2017-09-22T11:02:56.426Z,19.30
2017-09-22T11:05:23.853Z,19.40
2017-09-22T11:07:51.365Z,19.50
2017-09-22T11:10:18.853Z,19.70
2017-09-22T11:12:46.296Z,19.80
2017-09-22T11:15:15.245Z,20.10
2017-09-22T11:17:42.725Z,20.10
2017-09-22T11:20:10.181Z,20.20
2017-09-22T11:22:37.630Z,20.40
2017-09-22T11:25:05.082Z,20.50
2017-09-22T11:27:32.501Z,20.40
2017-09-22T11:29:59.937Z,20.50
2017-09-22T11:32:27.380Z,20.60
2017-09-22T11:34:54.816Z,20.80
2017-09-22T11:37:22.268Z,20.90
2017-09-22T11:39:49.877Z,21.10
2017-09-22T11:42:17.597Z,21.30
2017-09-22T11:44:45.036Z,21.40
2017-09-22T11:47:12.485Z,21.60
2017-09-22T11:49:39.937Z,21.60
2017-09-22T11:52:07.372Z,21.60
2017-09-22T11:54:34.873Z,21.60
2017-09-22T11:57:02.325Z,21.60
2017-09-22T11:59:29.777Z,21.70
2017-09-22T12:01:57.220Z,21.60
2017-09-22T12:04:24.680Z,21.60
2017-09-22T12:06:52.165Z,21.70
2017-09-22T12:09:19.620Z,21.70
2017-09-22T12:11:47.253Z,21.60
2017-09-22T12:14:14.756Z,21.90
2017-09-22T12:16:42.192Z,22.00
2017-09-22T12:19:09.668Z,22.10
2017-09-22T12:21:37.159Z,22.20
2017-09-22T12:24:04.573Z,22.30
2017-09-22T12:26:32.116Z,22.50
2017-09-22T12:28:59.771Z,22.60
2017-09-22T12:31:27.333Z,22.80
2017-09-22T12:33:54.784Z,23.00
2017-09-22T12:36:22.281Z,23.10
2017-09-22T12:38:49.702Z,23.10
2017-09-22T12:41:17.132Z,23.20
2017-09-22T12:43:44.649Z,23.40
2017-09-22T12:46:12.248Z,23.40
2017-09-22T12:48:39.832Z,23.50
2017-09-22T12:51:07.289Z,23.80
2017-09-22T12:53:34.792Z,24.40
2017-09-22T12:56:02.429Z,25.10
2017-09-22T12:58:29.968Z,25.90
2017-09-22T13:00:57.601Z,27.30
2017-09-22T13:03:25.131Z,28.70
2017-09-22T13:05:53.329Z,30.60
2017-09-22T13:08:20.907Z,30.60
2017-09-22T13:10:48.385Z,30.60
2017-09-22T13:13:15.872Z,30.40
2017-09-22T13:15:43.314Z,30.40
2017-09-22T13:18:10.857Z,30.30
2017-09-22T13:20:38.296Z,30.10
2017-09-22T13:23:05.721Z,29.70
2017-09-22T13:25:34.132Z,31.20
2017-09-22T13:28:01.569Z,31.10
2017-09-22T13:30:29.005Z,31.80
2017-09-22T13:32:57.212Z,31.40
2017-09-22T13:35:24.771Z,31.30
2017-09-22T13:37:53.137Z,30.40
2017-09-22T13:40:20.656Z,29.70
2017-09-22T13:42:48.079Z,29.80
2017-09-22T13:45:15.532Z,29.50
2017-09-22T13:47:42.961Z,29.10
2017-09-22T13:50:10.425Z,28.80
2017-09-22T13:52:37.869Z,28.30
2017-09-22T13:55:05.370Z,28.00
2017-09-22T13:57:32.908Z,28.20
2017-09-22T14:00:00.342Z,27.90
2017-09-22T14:02:27.760Z,27.50
2017-09-22T14:04:55.277Z,27.40
2017-09-22T14:07:22.701Z,26.80
2017-09-22T14:09:50.185Z,26.10
2017-09-22T14:12:17.618Z,25.50
2017-09-22T14:14:45.068Z,25.10
2017-09-22T14:17:13.112Z,24.80
2017-09-22T14:19:40.548Z,24.70
2017-09-22T14:22:08.089Z,24.40
2017-09-22T14:24:35.858Z,24.30
2017-09-22T14:27:03.287Z,24.30
2017-09-22T14:29:30.764Z,24.20
2017-09-22T14:31:58.211Z,24.00
2017-09-22T14:34:25.650Z,23.90
2017-09-22T14:36:53.076Z,23.90
2017-09-22T14:39:20.496Z,23.70
2017-09-22T14:41:48.045Z,23.50
2017-09-22T14:44:15.538Z,23.40
2017-09-22T14:46:43.181Z,23.20
2017-09-22T14:49:10.609Z,23.00
2017-09-22T14:51:38.063Z,22.80
2017-09-22T14:54:05.665Z,22.70
2017-09-22T14:56:33.413Z,22.60
2017-09-22T14:59:00.862Z,22.50
2017-09-22T15:01:29.140Z,22.50
2017-09-22T15:03:56.593Z,22.50
2017-09-22T15:06:24.148Z,22.40
2017-09-22T15:08:51.908Z,22.40
2017-09-22T15:11:19.660Z,22.50
2017-09-22T15:13:47.125Z,22.30
2017-09-22T15:16:14.556Z,22.20
2017-09-22T15:18:41.988Z,22.10
2017-09-22T15:21:09.431Z,22.10
2017-09-22T15:23:36.948Z,22.00
2017-09-22T15:26:04.388Z,21.90
2017-09-22T15:28:31.824Z,21.70
2017-09-22T15:30:59.357Z,21.60
2017-09-22T15:33:26.988Z,21.60
2017-09-22T15:35:54.485Z,21.50
2017-09-22T15:38:21.986Z,21.40
2017-09-22T15:40:49.431Z,21.30
2017-09-22T15:43:16.857Z,21.30
2017-09-22T15:45:44.294Z,21.40
2017-09-22T15:48:11.728Z,21.50
2017-09-22T15:50:39.265Z,21.50
2017-09-22T15:53:06.738Z,21.50
2017-09-22T15:55:34.179Z,21.50
2017-09-22T15:58:01.616Z,21.30
2017-09-22T16:00:29.101Z,21.30
2017-09-22T16:02:56.568Z,21.20
2017-09-22T16:05:24.193Z,21.10
2017-09-22T16:07:51.688Z,21.10
2017-09-22T16:10:19.149Z,21.10
2017-09-22T16:12:46.685Z,21.10
2017-09-22T16:15:14.149Z,21.10
2017-09-22T16:17:41.609Z,21.00
2017-09-22T16:20:09.036Z,21.00
2017-09-22T16:22:36.520Z,21.00
2017-09-22T16:25:03.980Z,20.90
2017-09-22T16:27:31.419Z,20.90
2017-09-22T16:29:58.884Z,20.90
2017-09-22T16:32:26.528Z,20.80
2017-09-22T16:34:54.009Z,20.80
2017-09-22T16:37:21.445Z,20.80
2017-09-22T16:39:49.041Z,20.80
2017-09-22T16:42:16.472Z,20.80
2017-09-22T16:44:43.938Z,20.70
2017-09-22T16:47:11.390Z,20.70
2017-09-22T16:49:38.821Z,20.70
2017-09-22T16:52:06.269Z,20.70
2017-09-22T16:54:33.773Z,20.60
2017-09-22T16:57:01.232Z,20.60
2017-09-22T16:59:28.653Z,20.50
2017-09-22T17:01:56.120Z,20.50
2017-09-22T17:04:23.553Z,20.40
2017-09-22T17:06:51.029Z,20.40
2017-09-22T17:09:18.467Z,20.40
2017-09-22T17:11:45.921Z,20.30
2017-09-22T17:14:13.405Z,20.30
2017-09-22T17:16:40.847Z,20.30
2017-09-22T17:19:08.272Z,20.20
2017-09-22T17:21:35.710Z,20.20
2017-09-22T17:24:03.193Z,20.10
2017-09-22T17:26:30.690Z,20.10
2017-09-22T17:28:58.126Z,20.00
2017-09-22T17:31:25.613Z,20.00
2017-09-22T17:33:53.238Z,19.90
2017-09-22T17:36:20.809Z,19.90
2017-09-22T17:38:48.249Z,19.90
2017-09-22T17:41:15.689Z,19.80
2017-09-22T17:43:43.136Z,19.80
2017-09-22T17:46:10.568Z,19.70
2017-09-22T17:48:38.102Z,19.60
2017-09-22T17:51:05.569Z,19.60
2017-09-22T17:53:33.014Z,19.60
2017-09-22T17:56:00.444Z,19.60
2017-09-22T17:58:27.877Z,19.50
2017-09-22T18:00:55.377Z,19.40
2017-09-22T18:03:22.816Z,19.40
2017-09-22T18:05:50.245Z,19.30
2017-09-22T18:08:17.701Z,19.20
2017-09-22T18:10:45.205Z,19.10
2017-09-22T18:13:12.639Z,19.10
2017-09-22T18:15:40.116Z,19.10
2017-09-22T18:18:07.565Z,19.00
2017-09-22T18:20:35.036Z,19.10
2017-09-22T18:23:02.515Z,19.10
2017-09-22T18:25:30.249Z,19.00
2017-09-22T18:27:57.893Z,18.90
2017-09-22T18:30:25.520Z,18.80
2017-09-22T18:32:53.149Z,18.70
2017-09-22T18:35:20.597Z,18.60
2017-09-22T18:37:48.022Z,18.50
2017-09-22T18:40:15.600Z,18.50
2017-09-22T18:42:43.062Z,18.50
2017-09-22T18:45:10.497Z,18.50
2017-09-22T18:47:37.917Z,18.40
2017-09-22T18:50:05.356Z,18.40
2017-09-22T18:52:32.789Z,18.30
2017-09-22T18:55:00.341Z,18.20
2017-09-22T18:57:27.765Z,18.10
2017-09-22T18:59:55.251Z,18.20
2017-09-22T19:02:22.676Z,18.20
2017-09-22T19:04:50.117Z,18.20
2017-09-22T19:07:17.553Z,18.10
2017-09-22T19:09:45.076Z,18.00
2017-09-22T19:12:12.513Z,18.00
2017-09-22T19:14:39.989Z,18.10
2017-09-22T19:17:07.767Z,18.00
2017-09-22T19:19:35.513Z,17.90
2017-09-22T19:22:02.980Z,17.90
2017-09-22T19:24:30.733Z,17.90
2017-09-22T19:26:58.161Z,17.80
2017-09-22T19:29:25.608Z,17.80
2017-09-22T19:31:53.028Z,17.70
2017-09-22T19:34:20.479Z,17.70
2017-09-22T19:36:48.022Z,17.70
2017-09-22T19:39:15.667Z,17.60
2017-09-22T19:41:43.156Z,17.60
2017-09-22T19:44:10.597Z,17.50
2017-09-22T19:46:38.172Z,17.40
2017-09-22T19:49:05.794Z,17.30
2017-09-22T19:51:33.268Z,17.30
2017-09-22T19:54:00.718Z,17.30
2017-09-22T19:56:28.184Z,17.30
2017-09-22T19:58:55.624Z,17.20
2017-09-22T20:01:23.189Z,17.20
2017-09-22T20:03:50.829Z,17.10
2017-09-22T20:06:18.329Z,17.10
2017-09-22T20:08:45.872Z,17.00
2017-09-22T20:11:13.325Z,17.10
2017-09-22T20:13:40.756Z,17.10
2017-09-22T20:16:08.236Z,17.10
2017-09-22T20:18:35.664Z,17.10
2017-09-22T20:21:03.106Z,17.10
2017-09-22T20:23:30.617Z,17.00
2017-09-22T20:25:58.056Z,17.00
2017-09-22T20:28:25.484Z,17.00
2017-09-22T20:30:52.976Z,16.90
2017-09-22T20:33:20.436Z,16.80
2017-09-22T20:35:47.881Z,16.80
2017-09-22T20:38:15.344Z,16.80
2017-09-22T20:40:43.105Z,16.70
2017-09-22T20:43:10.564Z,16.60
2017-09-22T20:45:38.014Z,16.60
2017-09-22T20:48:05.441Z,16.50
2017-09-22T20:50:32.930Z,16.50
2017-09-22T20:53:00.365Z,16.40
2017-09-22T20:55:27.844Z,16.40
2017-09-22T20:57:55.613Z,16.40
2017-09-22T21:00:23.073Z,16.20
2017-09-22T21:02:50.516Z,16.20
2017-09-22T21:05:17.980Z,16.20
2017-09-22T21:07:45.746Z,16.20
2017-09-22T21:10:13.517Z,16.10
2017-09-22T21:12:40.960Z,16.10
2017-09-22T21:15:08.729Z,16.00
2017-09-22T21:17:36.152Z,16.10
2017-09-22T21:20:03.588Z,16.00
2017-09-22T21:22:31.016Z,16.00
2017-09-22T21:24:58.458Z,16.00
2017-09-22T21:27:25.989Z,15.90
2017-09-22T21:29:53.417Z,15.90
2017-09-22T21:32:20.857Z,15.80
2017-09-22T21:34:48.286Z,15.80
2017-09-22T21:37:15.809Z,15.70
2017-09-22T21:39:43.242Z,15.70
2017-09-22T21:42:10.752Z,15.70
2017-09-22T21:44:38.381Z,15.60
2017-09-22T21:47:05.844Z,15.60
2017-09-22T21:49:33.344Z,15.60
2017-09-22T21:52:00.788Z,15.50
2017-09-22T21:54:28.237Z,15.50
2017-09-22T21:56:55.785Z,15.40
2017-09-22T21:59:23.212Z,15.50
2017-09-22T22:01:50.697Z,15.40
2017-09-22T22:04:23.779Z,15.30
2017-09-22T22:06:57.164Z,15.30
2017-09-22T22:09:24.661Z,15.30
2017-09-22T22:11:52.142Z,15.30
2017-09-22T22:14:19.558Z,15.20
2017-09-22T22:16:47.021Z,15.20
2017-09-22T22:19:14.929Z,15.10
2017-09-22T22:21:42.537Z,15.10
2017-09-22T22:24:09.965Z,15.10
2017-09-22T22:26:37.549Z,15.10
2017-09-22T22:29:04.973Z,15.00
2017-09-22T22:31:32.460Z,15.00
2017-09-22T22:34:00.088Z,14.90
2017-09-22T22:36:28.613Z,14.90
2017-09-22T22:38:56.041Z,14.90
2017-09-22T22:41:23.472Z,14.90
2017-09-22T22:43:51.765Z,14.90
2017-09-22T22:46:19.317Z,14.90
2017-09-22T22:48:46.751Z,14.90
2017-09-22T22:51:14.266Z,14.90
2017-09-22T22:53:41.928Z,14.80
2017-09-22T22:56:09.388Z,14.80
2017-09-22T22:58:36.832Z,14.80
2017-09-22T23:01:04.268Z,14.90
2017-09-22T23:03:31.863Z,14.80
2017-09-22T23:05:59.288Z,14.80
2017-09-22T23:08:26.733Z,14.80
2017-09-22T23:10:54.233Z,14.80
2017-09-22T23:13:21.870Z,14.80
2017-09-22T23:15:49.444Z,14.80
2017-09-22T23:18:16.880Z,14.70
2017-09-22T23:20:44.348Z,14.70
2017-09-22T23:23:11.808Z,14.60
2017-09-22T23:25:39.242Z,14.60
2017-09-22T23:28:06.676Z,14.60
2017-09-22T23:30:35.108Z,14.60
2017-09-22T23:33:02.562Z,14.50
2017-09-22T23:35:29.989Z,14.60
2017-09-22T23:37:57.472Z,14.60
2017-09-22T23:40:24.932Z,14.60
2017-09-22T23:42:52.374Z,14.60
2017-09-22T23:45:19.809Z,14.50
2017-09-22T23:47:47.248Z,14.50
2017-09-22T23:50:14.755Z,14.50
2017-09-22T23:52:42.211Z,14.60
2017-09-22T23:55:09.849Z,14.60
2017-09-22T23:57:37.341Z,14.60
