createdAt,value
2022-12-25T00:01:13.503Z,0.90
2022-12-25T00:03:11.834Z,0.70
2022-12-25T00:05:10.579Z,1.20
2022-12-25T00:07:08.720Z,0.98
2022-12-25T00:09:07.094Z,0.90
2022-12-25T00:11:08.820Z,0.82
2022-12-25T00:13:06.969Z,0.55
2022-12-25T00:15:06.164Z,0.70
2022-12-25T00:17:04.449Z,1.15
2022-12-25T00:19:01.575Z,0.98
2022-12-25T00:21:01.631Z,1.08
2022-12-25T00:22:59.689Z,1.23
2022-12-25T00:24:57.814Z,1.48
2022-12-25T00:26:57.377Z,1.35
2022-12-25T00:28:56.517Z,1.65
2022-12-25T00:30:54.752Z,0.73
2022-12-25T00:32:52.848Z,1.05
2022-12-25T00:34:51.014Z,0.77
2022-12-25T00:36:51.563Z,1.02
2022-12-25T00:38:49.685Z,1.08
2022-12-25T00:40:47.956Z,0.52
2022-12-25T00:42:49.259Z,0.93
2022-12-25T00:44:47.400Z,0.50
2022-12-25T00:46:45.758Z,0.45
2022-12-25T00:48:45.263Z,0.28
2022-12-25T00:50:43.518Z,0.85
2022-12-25T00:52:41.676Z,0.60
2022-12-25T00:54:39.886Z,0.38
2022-12-25T00:56:38.187Z,0.60
2022-12-25T00:58:37.697Z,0.63
2022-12-25T01:00:35.980Z,0.25
2022-12-25T01:02:34.221Z,0.30
2022-12-25T01:04:32.398Z,0.50
2022-12-25T01:06:31.239Z,0.77
2022-12-25T01:08:31.864Z,0.40
2022-12-25T01:10:29.069Z,0.65
2022-12-25T01:12:26.189Z,0.35
2022-12-25T01:14:25.719Z,0.65
2022-12-25T01:16:24.646Z,0.73
2022-12-25T01:18:24.283Z,0.40
2022-12-25T01:20:22.771Z,0.30
2022-12-25T01:22:21.076Z,0.38
2022-12-25T01:24:19.195Z,0.57
2022-12-25T01:26:19.186Z,1.27
2022-12-25T01:28:17.441Z,1.17
2022-12-25T01:30:17.070Z,1.63
2022-12-25T01:32:15.324Z,2.05
2022-12-25T01:34:13.459Z,1.35
2022-12-25T01:36:16.262Z,2.08
2022-12-25T01:38:14.605Z,1.30
2022-12-25T01:40:13.089Z,1.58
2022-12-25T01:42:17.048Z,1.80
2022-12-25T01:44:48.540Z,1.20
2022-12-25T01:46:48.603Z,2.22
2022-12-25T01:48:46.944Z,2.38
2022-12-25T01:50:48.755Z,0.98
2022-12-25T01:52:48.836Z,1.38
2022-12-25T01:54:51.573Z,0.80
2022-12-25T01:56:52.631Z,0.63
2022-12-25T01:58:51.036Z,1.17
2022-12-25T02:00:49.462Z,0.45
2022-12-25T02:02:50.004Z,2.15
2022-12-25T02:04:53.439Z,1.10
2022-12-25T02:06:53.455Z,1.17
2022-12-25T02:08:52.139Z,1.42
2022-12-25T02:10:50.217Z,1.00
2022-12-25T02:12:50.055Z,0.50
2022-12-25T02:14:50.439Z,0.50
2022-12-25T02:16:57.782Z,1.63
2022-12-25T02:19:04.390Z,1.08
2022-12-25T02:21:29.590Z,0.43
2022-12-25T02:25:52.067Z,0.77
2022-12-25T02:28:11.900Z,0.95
2022-12-25T02:30:11.848Z,0.65
2022-12-25T02:32:19.066Z,0.40
2022-12-25T02:34:21.690Z,0.75
2022-12-25T02:36:25.391Z,0.55
2022-12-25T02:38:32.700Z,0.50
2022-12-25T02:40:35.692Z,0.80
2022-12-25T02:43:05.689Z,0.47
2022-12-25T02:45:24.144Z,0.75
2022-12-25T02:47:40.757Z,0.82
2022-12-25T02:49:58.797Z,0.32
2022-12-25T02:52:20.381Z,0.40
2022-12-25T02:54:41.941Z,0.55
2022-12-25T02:57:08.045Z,0.28
2022-12-25T02:59:22.348Z,0.30
2022-12-25T03:01:42.511Z,0.50
2022-12-25T03:03:59.734Z,0.13
2022-12-25T03:06:20.241Z,0.50
2022-12-25T03:08:23.945Z,0.93
2022-12-25T03:10:40.642Z,0.43
2022-12-25T03:12:47.455Z,0.08
2022-12-25T03:15:03.566Z,0.43
2022-12-25T03:17:02.310Z,0.93
2022-12-25T03:19:21.313Z,0.73
2022-12-25T03:21:37.159Z,0.20
2022-12-25T03:23:53.966Z,0.80
2022-12-25T03:26:09.909Z,0.65
2022-12-25T03:28:08.460Z,0.82
2022-12-25T03:30:25.714Z,0.20
2022-12-25T03:32:40.508Z,0.30
2022-12-25T03:35:06.526Z,0.43
2022-12-25T03:37:42.239Z,0.13
2022-12-25T03:40:06.488Z,0.65
2022-12-25T03:42:25.139Z,0.82
2022-12-25T03:44:48.440Z,0.40
2022-12-25T03:47:06.362Z,0.60
2022-12-25T03:49:30.361Z,0.47
2022-12-25T03:51:51.419Z,0.20
2022-12-25T03:54:12.930Z,0.50
2022-12-25T03:56:29.350Z,0.52
2022-12-25T03:58:46.276Z,0.90
2022-12-25T04:01:10.398Z,0.13
2022-12-25T04:03:26.233Z,0.40
2022-12-25T04:05:43.706Z,0.68
2022-12-25T04:07:59.473Z,0.20
2022-12-25T04:10:15.064Z,0.28
2022-12-25T04:12:30.741Z,0.47
2022-12-25T04:14:46.166Z,0.50
2022-12-25T04:17:01.521Z,0.28
2022-12-25T04:19:16.908Z,0.30
2022-12-25T04:21:34.086Z,0.40
2022-12-25T04:23:49.955Z,0.55
2022-12-25T04:26:05.271Z,0.10
2022-12-25T04:28:22.240Z,0.40
2022-12-25T04:30:37.643Z,0.45
2022-12-25T04:32:55.303Z,0.50
2022-12-25T04:35:11.054Z,0.90
2022-12-25T04:37:10.632Z,0.50
2022-12-25T04:39:09.855Z,0.50
2022-12-25T04:41:10.269Z,0.40
2022-12-25T04:43:08.581Z,0.95
2022-12-25T04:45:07.739Z,0.60
2022-12-25T04:47:11.106Z,0.35
2022-12-25T04:49:10.135Z,0.52
2022-12-25T04:51:16.197Z,0.47
2022-12-25T04:53:16.700Z,0.28
2022-12-25T04:55:17.607Z,0.32
2022-12-25T04:57:15.882Z,0.88
2022-12-25T04:59:14.254Z,0.75
2022-12-25T05:01:13.039Z,1.13
2022-12-25T05:03:11.163Z,0.70
2022-12-25T05:05:09.817Z,0.30
2022-12-25T05:07:08.129Z,0.32
2022-12-25T05:09:07.826Z,0.60
2022-12-25T05:11:10.714Z,0.30
2022-12-25T05:13:09.198Z,0.43
2022-12-25T05:15:08.556Z,0.45
2022-12-25T05:17:07.965Z,0.60
2022-12-25T05:19:06.125Z,0.57
2022-12-25T05:21:05.618Z,0.60
2022-12-25T05:23:03.876Z,1.23
2022-12-25T05:25:03.633Z,0.68
2022-12-25T05:27:01.836Z,0.50
2022-12-25T05:29:00.672Z,0.20
2022-12-25T05:30:59.012Z,0.10
2022-12-25T05:32:57.143Z,0.25
2022-12-25T05:34:55.444Z,0.70
2022-12-25T05:36:53.657Z,0.55
2022-12-25T05:38:52.307Z,0.40
2022-12-25T05:40:52.743Z,0.90
2022-12-25T05:42:50.828Z,0.43
2022-12-25T05:44:49.072Z,0.43
2022-12-25T05:46:47.493Z,0.60
2022-12-25T05:48:46.038Z,0.43
2022-12-25T05:50:44.654Z,0.47
2022-12-25T05:52:42.951Z,0.30
2022-12-25T05:54:41.364Z,1.20
2022-12-25T05:56:41.050Z,0.65
2022-12-25T05:58:41.092Z,0.73
2022-12-25T06:00:39.725Z,0.75
2022-12-25T06:02:38.018Z,0.73
2022-12-25T06:04:36.253Z,0.30
2022-12-25T06:06:34.581Z,0.52
2022-12-25T06:08:34.334Z,0.30
2022-12-25T06:10:32.567Z,0.30
2022-12-25T06:12:32.164Z,0.10
2022-12-25T06:14:30.311Z,0.55
2022-12-25T06:16:31.719Z,0.28
2022-12-25T06:18:37.136Z,0.10
2022-12-25T06:20:35.477Z,0.00
2022-12-25T06:22:35.306Z,0.17
2022-12-25T06:24:33.547Z,0.20
2022-12-25T06:26:31.848Z,0.10
2022-12-25T06:28:31.388Z,0.00
2022-12-25T06:30:29.559Z,0.15
2022-12-25T06:32:27.796Z,0.30
2022-12-25T06:34:26.121Z,0.00
2022-12-25T06:36:26.105Z,0.10
2022-12-25T06:38:24.430Z,0.00
2022-12-25T06:40:22.688Z,0.20
2022-12-25T06:42:20.879Z,0.13
2022-12-25T06:44:20.396Z,0.28
2022-12-25T06:46:19.215Z,0.28
2022-12-25T06:48:17.481Z,0.00
2022-12-25T06:50:15.703Z,0.13
2022-12-25T06:52:13.839Z,0.30
2022-12-25T06:54:11.991Z,0.57
2022-12-25T06:56:15.562Z,0.30
2022-12-25T06:58:13.787Z,0.30
2022-12-25T07:00:14.439Z,0.28
2022-12-25T07:02:19.500Z,0.08
2022-12-25T07:04:22.305Z,0.03
2022-12-25T07:06:20.666Z,0.10
2022-12-25T07:08:18.925Z,0.10
2022-12-25T07:10:17.206Z,0.05
2022-12-25T07:12:17.614Z,0.00
2022-12-25T07:14:23.370Z,0.35
2022-12-25T07:16:24.155Z,0.35
2022-12-25T07:18:22.506Z,0.40
2022-12-25T07:20:20.669Z,0.60
2022-12-25T07:22:18.926Z,0.20
2022-12-25T07:24:20.691Z,0.00
2022-12-25T07:26:19.058Z,0.50
2022-12-25T07:28:17.221Z,0.13
2022-12-25T07:30:15.677Z,0.15
2022-12-25T07:32:15.410Z,0.30
2022-12-25T07:34:13.603Z,0.03
2022-12-25T07:36:13.359Z,0.00
2022-12-25T07:38:12.181Z,0.00
2022-12-25T07:40:11.552Z,0.52
2022-12-25T07:42:09.824Z,16.92
2022-12-25T07:44:09.258Z,7.03
2022-12-25T07:46:07.619Z,14.57
2022-12-25T07:48:11.920Z,9.23
2022-12-25T07:50:13.554Z,3.13
2022-12-25T07:52:11.907Z,0.20
2022-12-25T07:54:10.176Z,0.45
2022-12-25T07:56:11.566Z,0.10
2022-12-25T07:58:09.794Z,0.30
2022-12-25T08:00:09.619Z,0.30
2022-12-25T08:02:11.755Z,0.00
2022-12-25T08:04:12.015Z,0.43
2022-12-25T08:06:11.707Z,0.00
2022-12-25T08:08:09.956Z,0.10
2022-12-25T08:10:09.333Z,0.13
2022-12-25T08:12:07.944Z,0.00
2022-12-25T08:14:07.983Z,0.20
2022-12-25T08:16:09.129Z,0.15
2022-12-25T08:18:07.248Z,0.10
2022-12-25T08:20:08.456Z,0.00
2022-12-25T08:22:07.191Z,1.05
2022-12-25T08:24:06.143Z,3.95
2022-12-25T08:26:06.208Z,5.40
2022-12-25T08:28:04.521Z,2.03
2022-12-25T08:30:02.652Z,5.35
2022-12-25T08:32:01.986Z,0.80
2022-12-25T08:34:00.834Z,2.90
2022-12-25T08:36:04.396Z,0.30
2022-12-25T08:38:02.552Z,0.20
2022-12-25T08:40:00.840Z,0.65
2022-12-25T08:42:00.863Z,0.10
2022-12-25T08:44:02.083Z,0.00
2022-12-25T08:46:00.279Z,0.40
2022-12-25T08:48:02.105Z,0.03
2022-12-25T08:50:00.354Z,0.10
2022-12-25T08:52:00.096Z,0.03
2022-12-25T08:54:01.043Z,0.10
2022-12-25T08:56:00.329Z,0.10
2022-12-25T08:57:58.545Z,0.30
2022-12-25T08:59:56.996Z,0.00
2022-12-25T09:01:55.409Z,0.00
2022-12-25T09:03:53.649Z,0.00
2022-12-25T09:05:51.981Z,0.10
2022-12-25T09:07:51.677Z,0.20
2022-12-25T09:09:49.855Z,0.40
2022-12-25T09:11:50.071Z,0.00
2022-12-25T09:13:48.637Z,0.00
2022-12-25T09:15:46.819Z,0.10
2022-12-25T09:17:45.045Z,0.20
2022-12-25T09:19:43.211Z,0.10
2022-12-25T09:21:41.371Z,0.43
2022-12-25T09:23:41.448Z,0.00
2022-12-25T09:25:39.652Z,0.07
2022-12-25T09:27:37.956Z,0.00
2022-12-25T09:29:36.111Z,0.20
2022-12-25T09:31:34.935Z,0.10
2022-12-25T09:33:33.705Z,0.00
2022-12-25T09:35:32.053Z,0.10
2022-12-25T09:37:30.679Z,0.10
2022-12-25T09:39:30.219Z,0.23
2022-12-25T09:41:32.847Z,0.00
2022-12-25T09:43:34.707Z,0.20
2022-12-25T09:45:36.934Z,0.00
2022-12-25T09:47:39.710Z,0.00
2022-12-25T09:49:42.911Z,0.00
2022-12-25T09:51:43.403Z,0.00
2022-12-25T09:53:47.194Z,0.00
2022-12-25T09:55:54.125Z,0.00
2022-12-25T09:57:55.546Z,0.10
2022-12-25T09:59:56.121Z,0.00
2022-12-25T10:02:31.073Z,0.00
2022-12-25T10:04:52.860Z,0.00
2022-12-25T10:07:01.551Z,0.10
2022-12-25T10:09:23.023Z,0.00
2022-12-25T10:11:31.462Z,0.00
2022-12-25T10:13:47.939Z,0.20
2022-12-25T10:15:55.888Z,0.63
2022-12-25T10:18:22.343Z,0.00
2022-12-25T10:20:34.774Z,0.00
2022-12-25T10:22:38.978Z,0.00
2022-12-25T10:24:41.949Z,0.00
2022-12-25T10:26:41.803Z,0.00
2022-12-25T10:28:44.432Z,0.00
2022-12-25T10:30:45.762Z,0.00
2022-12-25T10:32:45.386Z,0.00
2022-12-25T10:34:43.912Z,0.00
2022-12-25T10:36:45.082Z,0.00
2022-12-25T10:38:43.354Z,0.00
2022-12-25T10:40:54.903Z,0.00
2022-12-25T10:43:02.641Z,0.00
2022-12-25T10:45:02.525Z,0.20
2022-12-25T10:47:02.692Z,0.10
2022-12-25T10:49:04.007Z,0.00
2022-12-25T10:51:02.857Z,0.00
2022-12-25T10:53:04.421Z,0.00
2022-12-25T10:55:12.137Z,0.40
2022-12-25T10:57:17.286Z,0.00
2022-12-25T10:59:16.852Z,0.50
2022-12-25T11:01:15.578Z,0.33
2022-12-25T11:03:23.343Z,0.07
2022-12-25T11:05:28.101Z,0.10
2022-12-25T11:07:27.699Z,1.63
2022-12-25T11:09:25.953Z,0.40
2022-12-25T11:11:25.246Z,1.03
2022-12-25T11:13:26.995Z,0.10
2022-12-25T11:15:36.085Z,0.00
2022-12-25T11:17:34.335Z,0.00
2022-12-25T11:19:34.243Z,0.00
2022-12-25T11:21:34.025Z,0.23
2022-12-25T11:23:33.917Z,0.10
2022-12-25T11:25:32.048Z,0.00
2022-12-25T11:27:33.692Z,0.00
2022-12-25T11:29:38.350Z,0.00
2022-12-25T11:31:42.536Z,0.00
2022-12-25T11:33:46.927Z,0.10
2022-12-25T11:37:49.229Z,0.10
2022-12-25T11:39:47.663Z,3.33
2022-12-25T11:41:47.608Z,1.65
2022-12-25T11:43:50.847Z,0.32
2022-12-25T11:45:53.821Z,0.10
2022-12-25T11:47:57.518Z,0.30
2022-12-25T11:50:01.402Z,0.10
2022-12-25T11:51:59.841Z,0.00
2022-12-25T11:54:02.540Z,0.20
2022-12-25T11:56:04.249Z,0.30
2022-12-25T11:58:07.580Z,0.10
2022-12-25T12:00:10.414Z,0.00
2022-12-25T12:02:25.157Z,0.68
2022-12-25T12:04:31.781Z,0.10
2022-12-25T12:06:39.365Z,0.20
2022-12-25T12:08:38.694Z,0.00
2022-12-25T12:10:48.436Z,0.00
2022-12-25T12:12:55.054Z,0.17
2022-12-25T12:15:01.672Z,0.17
2022-12-25T12:17:01.138Z,0.00
2022-12-25T12:18:59.354Z,0.00
2022-12-25T12:21:08.215Z,0.00
2022-12-25T12:23:16.359Z,0.10
2022-12-25T12:25:19.073Z,0.00
2022-12-25T12:27:25.441Z,0.00
2022-12-25T12:29:26.471Z,0.00
2022-12-25T12:31:25.649Z,0.63
2022-12-25T12:33:25.249Z,0.00
2022-12-25T12:35:27.172Z,0.30
2022-12-25T12:37:31.791Z,0.05
2022-12-25T12:39:37.854Z,0.00
2022-12-25T12:41:46.659Z,0.00
2022-12-25T12:43:48.919Z,0.00
2022-12-25T12:45:47.829Z,0.20
2022-12-25T12:47:50.267Z,0.13
2022-12-25T12:49:59.415Z,0.15
2022-12-25T12:52:07.406Z,6.22
2022-12-25T12:54:21.699Z,0.80
2022-12-25T12:56:21.568Z,0.00
2022-12-25T12:58:30.916Z,0.10
2022-12-25T13:00:41.320Z,0.10
2022-12-25T13:03:06.078Z,0.15
2022-12-25T13:05:06.974Z,0.10
2022-12-25T13:07:17.762Z,0.45
2022-12-25T13:09:32.406Z,0.10
2022-12-25T13:11:33.385Z,0.00
2022-12-25T13:13:37.010Z,0.00
2022-12-25T13:15:36.607Z,0.00
2022-12-25T13:17:34.983Z,0.05
2022-12-25T13:19:33.342Z,0.10
2022-12-25T13:21:31.888Z,0.55
2022-12-25T13:23:32.709Z,0.00
2022-12-25T13:25:32.283Z,0.08
2022-12-25T13:27:31.883Z,0.00
2022-12-25T13:29:31.483Z,0.00
2022-12-25T13:31:31.532Z,0.00
2022-12-25T13:33:30.064Z,0.15
2022-12-25T13:35:28.847Z,0.00
2022-12-25T13:37:29.674Z,0.00
2022-12-25T13:39:28.268Z,0.00
2022-12-25T13:41:50.361Z,0.00
2022-12-25T13:43:54.214Z,0.10
2022-12-25T13:45:55.751Z,0.00
2022-12-25T13:47:55.807Z,0.00
2022-12-25T13:49:56.424Z,0.00
2022-12-25T13:52:10.914Z,0.10
2022-12-25T13:54:12.802Z,0.00
2022-12-25T13:56:16.415Z,0.38
2022-12-25T13:58:24.123Z,0.00
2022-12-25T14:00:25.758Z,0.00
2022-12-25T14:02:30.447Z,0.10
2022-12-25T14:04:29.730Z,0.00
2022-12-25T14:06:30.013Z,0.08
2022-12-25T14:08:31.699Z,0.00
2022-12-25T14:10:34.122Z,0.00
2022-12-25T14:12:34.058Z,0.08
2022-12-25T14:14:33.861Z,0.00
2022-12-25T14:16:32.313Z,0.00
2022-12-25T14:18:31.933Z,0.22
2022-12-25T14:20:32.004Z,0.10
2022-12-25T14:22:32.686Z,0.00
2022-12-25T14:24:33.415Z,0.10
2022-12-25T14:26:33.719Z,0.20
2022-12-25T14:28:34.750Z,0.20
2022-12-25T14:30:34.766Z,0.10
2022-12-25T14:32:45.068Z,0.30
2022-12-25T14:34:46.309Z,0.10
2022-12-25T14:36:44.679Z,0.20
2022-12-25T14:38:44.266Z,0.35
2022-12-25T14:40:45.469Z,0.10
2022-12-25T14:42:43.638Z,0.38
2022-12-25T14:44:42.257Z,0.30
2022-12-25T14:46:41.863Z,0.00
2022-12-25T14:48:40.343Z,0.10
2022-12-25T14:50:43.527Z,0.20
2022-12-25T14:52:45.373Z,0.10
2022-12-25T14:54:47.973Z,0.00
2022-12-25T14:56:48.547Z,0.05
2022-12-25T14:58:51.604Z,0.17
2022-12-25T15:01:25.533Z,0.20
2022-12-25T15:03:28.779Z,0.40
2022-12-25T15:05:33.788Z,0.10
2022-12-25T15:07:32.851Z,0.10
2022-12-25T15:09:31.189Z,0.40
2022-12-25T15:11:30.149Z,0.08
2022-12-25T15:13:29.058Z,0.10
2022-12-25T15:15:27.390Z,0.00
2022-12-25T15:17:27.874Z,0.30
2022-12-25T15:19:34.777Z,0.15
2022-12-25T15:21:37.223Z,0.38
2022-12-25T15:23:35.615Z,0.32
2022-12-25T15:25:33.785Z,0.22
2022-12-25T15:27:32.089Z,1.08
2022-12-25T15:30:09.031Z,2.15
2022-12-25T15:31:49.140Z,1.23
2022-12-25T15:33:47.318Z,1.35
2022-12-25T15:35:46.939Z,2.10
2022-12-25T15:37:45.429Z,1.58
2022-12-25T15:39:43.845Z,1.65
2022-12-25T15:41:59.807Z,1.75
2022-12-25T15:43:58.156Z,1.10
2022-12-25T15:45:56.300Z,1.45
2022-12-25T15:47:54.895Z,1.38
2022-12-25T15:49:53.048Z,2.58
2022-12-25T15:51:52.661Z,1.88
2022-12-25T15:53:50.895Z,2.00
2022-12-25T15:55:49.280Z,1.77
2022-12-25T15:57:49.398Z,1.60
2022-12-25T15:59:47.618Z,1.38
2022-12-25T16:01:49.106Z,1.55
2022-12-25T16:03:47.938Z,1.08
2022-12-25T16:05:46.106Z,1.50
2022-12-25T16:07:45.751Z,1.60
2022-12-25T16:09:44.112Z,1.80
2022-12-25T16:11:42.282Z,1.00
2022-12-25T16:13:40.582Z,0.80
2022-12-25T16:15:39.093Z,9.90
2022-12-25T16:17:37.466Z,4.45
2022-12-25T16:19:35.651Z,3.53
2022-12-25T16:21:39.853Z,1.70
2022-12-25T16:23:39.507Z,1.48
2022-12-25T16:25:37.674Z,0.35
2022-12-25T16:27:35.878Z,0.75
2022-12-25T16:29:34.071Z,1.15
2022-12-25T16:31:32.528Z,2.50
2022-12-25T16:33:30.866Z,1.70
2022-12-25T16:35:29.588Z,1.30
2022-12-25T16:37:28.298Z,0.98
2022-12-25T16:39:27.879Z,1.55
2022-12-25T16:41:26.146Z,1.42
2022-12-25T16:43:24.569Z,1.48
2022-12-25T16:45:22.846Z,0.50
2022-12-25T16:47:21.202Z,0.55
2022-12-25T16:49:19.483Z,1.02
2022-12-25T16:51:19.785Z,0.90
2022-12-25T16:53:18.077Z,0.88
2022-12-25T16:55:17.644Z,1.38
2022-12-25T16:57:15.880Z,0.65
2022-12-25T16:59:14.149Z,1.17
2022-12-25T17:01:13.308Z,0.80
2022-12-25T17:03:11.692Z,1.58
2022-12-25T17:05:10.717Z,1.60
2022-12-25T17:07:09.072Z,0.82
2022-12-25T17:09:07.703Z,0.95
2022-12-25T17:11:07.536Z,1.27
2022-12-25T17:13:05.830Z,1.08
2022-12-25T17:15:04.083Z,1.70
2022-12-25T17:17:02.488Z,13.32
2022-12-25T17:19:02.574Z,2.20
2022-12-25T17:21:00.758Z,1.35
2022-12-25T17:22:59.611Z,1.33
2022-12-25T17:24:57.917Z,0.98
2022-12-25T17:26:57.594Z,1.30
2022-12-25T17:28:57.302Z,17.13
2022-12-25T17:30:55.536Z,15.70
2022-12-25T17:32:55.177Z,12.20
2022-12-25T17:34:53.599Z,7.53
2022-12-25T17:36:51.784Z,1.08
2022-12-25T17:38:50.435Z,0.75
2022-12-25T17:40:56.664Z,0.77
2022-12-25T17:42:56.455Z,1.60
2022-12-25T17:44:54.645Z,1.20
2022-12-25T17:46:53.214Z,1.00
2022-12-25T17:48:52.531Z,1.13
2022-12-25T17:50:50.650Z,1.70
2022-12-25T17:52:48.885Z,1.10
2022-12-25T17:54:47.216Z,1.58
2022-12-25T17:56:45.428Z,1.80
2022-12-25T17:58:45.755Z,0.98
2022-12-25T18:00:44.044Z,1.05
2022-12-25T18:02:43.890Z,2.22
2022-12-25T18:04:42.358Z,2.50
2022-12-25T18:06:40.738Z,1.58
2022-12-25T18:08:39.915Z,1.73
2022-12-25T18:10:38.991Z,1.95
2022-12-25T18:12:37.466Z,2.25
2022-12-25T18:14:37.212Z,1.08
2022-12-25T18:16:38.080Z,0.65
2022-12-25T18:18:36.665Z,0.93
2022-12-25T18:20:39.947Z,0.75
2022-12-25T18:22:38.733Z,0.57
2022-12-25T18:24:36.942Z,1.45
2022-12-25T18:26:36.002Z,1.10
2022-12-25T18:28:34.448Z,0.65
2022-12-25T18:30:34.126Z,1.10
2022-12-25T18:32:32.469Z,1.85
2022-12-25T18:34:30.656Z,1.75
2022-12-25T18:36:30.087Z,1.25
2022-12-25T18:38:28.977Z,1.77
2022-12-25T18:40:27.433Z,1.15
2022-12-25T18:42:40.664Z,1.60
2022-12-25T18:44:38.939Z,2.17
2022-12-25T18:46:38.655Z,1.98
2022-12-25T18:48:37.831Z,1.92
2022-12-25T18:50:37.045Z,2.10
2022-12-25T18:52:49.217Z,3.00
2022-12-25T18:54:49.512Z,2.45
2022-12-25T18:56:53.391Z,1.05
2022-12-25T18:58:52.017Z,1.17
2022-12-25T19:00:50.355Z,2.30
2022-12-25T19:02:50.326Z,2.25
2022-12-25T19:04:48.717Z,0.95
2022-12-25T19:06:48.110Z,1.15
2022-12-25T19:08:46.716Z,2.25
2022-12-25T19:10:45.542Z,2.10
2022-12-25T19:12:43.638Z,2.22
2022-12-25T19:14:47.526Z,1.88
2022-12-25T19:16:46.551Z,1.73
2022-12-25T19:18:46.590Z,2.83
2022-12-25T19:20:44.871Z,5.93
2022-12-25T19:22:43.129Z,6.55
2022-12-25T19:24:41.732Z,6.28
2022-12-25T19:26:40.147Z,15.45
2022-12-25T19:28:39.861Z,9.73
2022-12-25T19:30:39.294Z,6.60
2022-12-25T19:32:37.672Z,4.22
2022-12-25T19:34:37.503Z,4.93
2022-12-25T19:36:36.180Z,3.67
2022-12-25T19:38:34.535Z,3.28
2022-12-25T19:40:32.925Z,2.95
2022-12-25T19:42:31.264Z,4.63
2022-12-25T19:44:29.576Z,5.22
2022-12-25T19:46:29.485Z,3.45
2022-12-25T19:48:27.756Z,3.53
2022-12-25T19:50:28.641Z,5.85
2022-12-25T19:52:26.934Z,2.60
2022-12-25T19:54:25.155Z,3.45
2022-12-25T19:56:23.439Z,3.60
2022-12-25T19:58:22.269Z,3.47
2022-12-25T20:00:20.570Z,4.38
2022-12-25T20:02:19.140Z,3.40
2022-12-25T20:04:18.330Z,4.40
2022-12-25T20:06:22.035Z,3.95
2022-12-25T20:08:20.730Z,2.17
2022-12-25T20:10:18.912Z,2.45
2022-12-25T20:12:17.179Z,2.10
2022-12-25T20:14:17.248Z,4.50
2022-12-25T20:16:15.809Z,3.17
2022-12-25T20:18:14.018Z,4.50
2022-12-25T20:20:13.079Z,3.80
2022-12-25T20:22:12.734Z,13.13
2022-12-25T20:24:11.197Z,6.70
2022-12-25T20:26:11.564Z,6.88
2022-12-25T20:28:10.326Z,10.90
2022-12-25T20:30:09.299Z,11.43
2022-12-25T20:32:07.588Z,6.68
2022-12-25T20:34:08.451Z,4.28
2022-12-25T20:36:07.907Z,3.78
2022-12-25T20:38:07.663Z,2.90
2022-12-25T20:40:09.505Z,10.80
2022-12-25T20:42:08.122Z,17.00
2022-12-25T20:44:08.705Z,22.30
2022-12-25T20:46:07.719Z,23.15
2022-12-25T20:48:06.364Z,9.13
2022-12-25T20:50:05.192Z,6.63
2022-12-25T20:52:05.861Z,6.47
2022-12-25T20:54:09.672Z,5.90
2022-12-25T20:56:10.079Z,6.95
2022-12-25T20:58:08.352Z,4.20
2022-12-25T21:00:09.630Z,3.15
2022-12-25T21:02:09.804Z,6.25
2022-12-25T21:04:27.893Z,3.92
2022-12-25T21:06:26.431Z,6.07
2022-12-25T21:08:26.341Z,5.93
2022-12-25T21:10:25.992Z,6.80
2022-12-25T21:12:24.282Z,5.30
2022-12-25T21:14:22.390Z,6.53
2022-12-25T21:16:23.238Z,6.65
2022-12-25T21:18:23.905Z,5.85
2022-12-25T21:20:22.081Z,6.65
2022-12-25T21:22:20.304Z,4.85
2022-12-25T21:24:18.524Z,7.28
2022-12-25T21:26:20.777Z,5.30
2022-12-25T21:28:18.858Z,3.90
2022-12-25T21:30:17.328Z,6.43
2022-12-25T21:32:33.272Z,6.90
2022-12-25T21:34:31.769Z,5.90
2022-12-25T21:36:32.739Z,7.65
2022-12-25T21:38:32.421Z,6.05
2022-12-25T21:40:30.689Z,7.82
2022-12-25T21:42:30.351Z,4.13
2022-12-25T21:44:28.569Z,4.93
2022-12-25T21:46:27.948Z,4.85
2022-12-25T21:48:26.241Z,4.15
2022-12-25T21:50:42.059Z,3.10
2022-12-25T21:52:40.131Z,4.68
2022-12-25T21:54:38.530Z,4.93
2022-12-25T21:56:43.994Z,6.85
2022-12-25T21:58:44.376Z,6.30
2022-12-25T22:00:42.531Z,5.72
2022-12-25T22:02:40.741Z,7.00
2022-12-25T22:04:39.651Z,6.70
2022-12-25T22:06:55.687Z,4.97
2022-12-25T22:08:54.049Z,5.93
2022-12-25T22:10:52.198Z,6.07
2022-12-25T22:13:08.128Z,8.68
2022-12-25T22:15:09.865Z,8.38
2022-12-25T22:17:25.869Z,5.60
2022-12-25T22:19:43.743Z,7.78
2022-12-25T22:21:41.985Z,6.05
2022-12-25T22:23:40.169Z,4.97
2022-12-25T22:25:38.432Z,6.60
2022-12-25T22:27:38.811Z,5.00
2022-12-25T22:29:37.406Z,5.05
2022-12-25T22:31:42.621Z,5.65
2022-12-25T22:33:44.516Z,6.90
2022-12-25T22:35:42.885Z,5.65
2022-12-25T22:37:41.355Z,6.80
2022-12-25T22:39:39.785Z,5.78
2022-12-25T22:41:38.638Z,5.10
2022-12-25T22:44:14.487Z,4.22
2022-12-25T22:45:55.145Z,3.45
2022-12-25T22:47:54.709Z,4.97
2022-12-25T22:49:53.637Z,4.53
2022-12-25T22:51:52.409Z,3.42
2022-12-25T22:53:50.992Z,6.03
2022-12-25T22:55:50.485Z,6.30
2022-12-25T22:57:49.144Z,5.28
2022-12-25T22:59:47.394Z,2.92
2022-12-25T23:01:45.829Z,5.22
2022-12-25T23:03:45.667Z,3.85
2022-12-25T23:05:44.098Z,10.63
2022-12-25T23:07:42.931Z,10.02
2022-12-25T23:09:41.324Z,7.47
2022-12-25T23:11:39.669Z,6.50
2022-12-25T23:13:56.073Z,3.83
2022-12-25T23:15:54.424Z,4.18
2022-12-25T23:18:10.001Z,6.82
2022-12-25T23:20:34.097Z,5.40
2022-12-25T23:22:49.742Z,5.22
2022-12-25T23:25:05.419Z,3.53
2022-12-25T23:27:04.891Z,4.78
2022-12-25T23:29:21.476Z,4.05
2022-12-25T23:31:21.550Z,6.57
2022-12-25T23:33:19.817Z,6.47
2022-12-25T23:35:19.409Z,5.78
2022-12-25T23:37:17.845Z,6.65
2022-12-25T23:39:16.048Z,7.28
2022-12-25T23:41:14.295Z,5.05
2022-12-25T23:43:12.705Z,6.38
2022-12-25T23:45:13.891Z,5.32
2022-12-25T23:47:12.342Z,4.47
2022-12-25T23:49:11.685Z,5.95
2022-12-25T23:51:11.286Z,5.68
2022-12-25T23:53:10.522Z,6.68
2022-12-25T23:55:09.858Z,4.72
2022-12-25T23:57:08.103Z,4.45
2022-12-25T23:59:07.348Z,5.22
