createdAt,value
2018-12-07T00:02:13.146Z,80.55
2018-12-07T00:04:44.399Z,81.45
2018-12-07T00:07:16.716Z,85.83
2018-12-07T00:09:47.438Z,81.02
2018-12-07T00:12:18.128Z,82.40
2018-12-07T00:14:49.316Z,75.83
2018-12-07T00:17:20.038Z,74.90
2018-12-07T00:19:50.749Z,72.80
2018-12-07T00:22:21.441Z,71.65
2018-12-07T00:24:52.068Z,70.67
2018-12-07T00:27:22.739Z,66.02
2018-12-07T00:29:53.830Z,66.05
2018-12-07T00:32:25.174Z,66.92
2018-12-07T00:34:55.842Z,62.43
2018-12-07T00:37:26.583Z,63.90
2018-12-07T00:39:57.711Z,63.35
2018-12-07T00:42:28.618Z,62.43
2018-12-07T00:44:59.370Z,61.65
2018-12-07T00:47:29.973Z,63.15
2018-12-07T00:50:00.794Z,59.48
2018-12-07T00:52:33.613Z,57.48
2018-12-07T00:55:08.123Z,57.38
2018-12-07T00:57:40.109Z,55.63
2018-12-07T01:00:11.164Z,52.53
2018-12-07T01:02:42.409Z,53.30
2018-12-07T01:05:14.561Z,52.98
2018-12-07T01:07:45.212Z,54.20
2018-12-07T01:10:16.102Z,48.55
2018-12-07T01:12:46.766Z,44.42
2018-12-07T01:15:17.567Z,39.63
2018-12-07T01:17:48.270Z,39.63
2018-12-07T01:20:18.923Z,39.95
2018-12-07T01:22:49.641Z,40.20
2018-12-07T01:25:20.259Z,36.85
2018-12-07T01:27:50.910Z,37.28
2018-12-07T01:30:21.523Z,36.40
2018-12-07T01:32:52.181Z,37.53
2018-12-07T01:35:22.814Z,35.85
2018-12-07T01:37:54.538Z,35.65
2018-12-07T01:40:25.148Z,36.73
2018-12-07T01:42:55.779Z,32.75
2018-12-07T01:45:26.432Z,34.55
2018-12-07T01:47:57.057Z,35.50
2018-12-07T01:50:28.017Z,35.88
2018-12-07T01:52:58.715Z,34.15
2018-12-07T01:55:29.376Z,33.83
2018-12-07T01:58:00.038Z,37.13
2018-12-07T02:00:31.895Z,35.78
2018-12-07T02:03:04.638Z,34.90
2018-12-07T02:05:35.669Z,34.50
2018-12-07T02:08:06.310Z,34.20
2018-12-07T02:10:37.052Z,33.60
2018-12-07T02:13:07.719Z,31.33
2018-12-07T02:15:38.382Z,32.75
2018-12-07T02:18:10.215Z,30.82
2018-12-07T02:20:41.169Z,31.27
2018-12-07T02:23:11.938Z,31.62
2018-12-07T02:25:42.792Z,32.55
2018-12-07T02:28:14.385Z,30.20
2018-12-07T02:30:45.547Z,29.50
2018-12-07T02:33:16.212Z,29.00
2018-12-07T02:35:46.911Z,29.32
2018-12-07T02:38:17.606Z,28.10
2018-12-07T02:40:48.260Z,27.37
2018-12-07T02:43:19.464Z,27.58
2018-12-07T02:45:50.129Z,28.90
2018-12-07T02:48:20.806Z,26.00
2018-12-07T02:50:51.479Z,27.20
2018-12-07T02:53:22.098Z,27.17
2018-12-07T02:55:52.777Z,25.00
2018-12-07T02:58:23.372Z,24.52
2018-12-07T03:00:54.103Z,26.60
2018-12-07T03:03:25.530Z,24.52
2018-12-07T03:05:56.241Z,25.70
2018-12-07T03:08:26.887Z,23.42
2018-12-07T03:10:57.734Z,26.27
2018-12-07T03:13:28.851Z,24.57
2018-12-07T03:15:59.596Z,24.63
2018-12-07T03:18:32.623Z,24.37
2018-12-07T03:21:05.379Z,23.38
2018-12-07T03:23:36.092Z,23.90
2018-12-07T03:26:14.108Z,22.73
2018-12-07T03:28:45.822Z,22.70
2018-12-07T03:31:17.414Z,23.87
2018-12-07T03:33:49.162Z,21.87
2018-12-07T03:36:20.473Z,21.73
2018-12-07T03:38:51.402Z,21.55
2018-12-07T03:41:28.412Z,22.50
2018-12-07T03:43:59.285Z,21.77
2018-12-07T03:46:30.041Z,21.17
2018-12-07T03:49:00.738Z,21.02
2018-12-07T03:51:31.436Z,22.65
2018-12-07T03:54:05.176Z,25.08
2018-12-07T03:56:35.854Z,26.23
2018-12-07T03:59:06.530Z,24.98
2018-12-07T04:01:37.530Z,23.35
2018-12-07T04:04:09.267Z,23.90
2018-12-07T04:06:41.991Z,22.85
2018-12-07T04:09:13.482Z,21.23
2018-12-07T04:11:44.215Z,22.75
2018-12-07T04:14:15.245Z,21.42
2018-12-07T04:16:45.906Z,21.77
2018-12-07T04:19:16.651Z,19.50
2018-12-07T04:21:48.058Z,19.45
2018-12-07T04:24:18.821Z,18.25
2018-12-07T04:26:49.634Z,20.10
2018-12-07T04:29:20.278Z,19.57
2018-12-07T04:31:51.592Z,19.75
2018-12-07T04:34:22.762Z,18.48
2018-12-07T04:36:53.456Z,19.62
2018-12-07T04:39:24.494Z,21.25
2018-12-07T04:41:55.596Z,21.07
2018-12-07T04:44:26.242Z,21.42
2018-12-07T04:46:59.497Z,21.45
2018-12-07T04:49:30.151Z,19.75
2018-12-07T04:52:00.774Z,20.70
2018-12-07T04:54:33.353Z,21.12
2018-12-07T04:57:05.045Z,21.27
2018-12-07T04:59:35.990Z,20.72
2018-12-07T05:02:06.813Z,20.80
2018-12-07T05:04:38.343Z,19.85
2018-12-07T05:07:09.044Z,19.07
2018-12-07T05:09:39.737Z,19.40
2018-12-07T05:12:10.348Z,19.70
2018-12-07T05:14:42.290Z,19.95
2018-12-07T05:17:13.449Z,20.20
2018-12-07T05:19:44.131Z,20.05
2018-12-07T05:22:14.729Z,18.57
2018-12-07T05:24:45.383Z,19.62
2018-12-07T05:27:16.022Z,18.52
2018-12-07T05:29:46.698Z,18.77
2018-12-07T05:32:17.508Z,18.50
2018-12-07T05:34:48.229Z,17.75
2018-12-07T05:37:18.914Z,18.32
2018-12-07T05:39:51.487Z,16.15
2018-12-07T05:42:22.180Z,17.75
2018-12-07T05:44:52.806Z,18.15
2018-12-07T05:47:23.554Z,14.80
2018-12-07T05:49:54.238Z,16.60
2018-12-07T05:52:24.999Z,15.48
2018-12-07T05:54:55.658Z,15.20
2018-12-07T05:57:26.302Z,15.58
2018-12-07T05:59:56.960Z,18.27
2018-12-07T06:02:28.550Z,16.55
2018-12-07T06:04:59.303Z,16.07
2018-12-07T06:07:29.992Z,17.17
2018-12-07T06:10:00.666Z,17.20
2018-12-07T06:12:32.818Z,16.62
2018-12-07T06:15:06.086Z,17.77
2018-12-07T06:17:37.902Z,17.25
2018-12-07T06:20:08.802Z,16.37
2018-12-07T06:22:39.639Z,19.17
2018-12-07T06:25:10.351Z,18.35
2018-12-07T06:27:41.375Z,18.98
2018-12-07T06:30:12.088Z,20.05
2018-12-07T06:32:42.919Z,18.92
2018-12-07T06:35:13.547Z,18.80
2018-12-07T06:37:44.243Z,18.98
2018-12-07T06:40:14.982Z,19.73
2018-12-07T06:42:45.655Z,19.67
2018-12-07T06:45:16.323Z,19.20
2018-12-07T06:47:46.957Z,19.85
2018-12-07T06:50:17.643Z,19.67
2018-12-07T06:52:48.298Z,18.40
2018-12-07T06:55:18.965Z,19.75
2018-12-07T06:57:49.630Z,19.40
2018-12-07T07:00:20.951Z,20.32
2018-12-07T07:02:51.582Z,19.45
2018-12-07T07:05:22.236Z,21.68
2018-12-07T07:07:53.289Z,20.52
2018-12-07T07:10:23.987Z,20.85
2018-12-07T07:12:54.652Z,21.50
2018-12-07T07:15:25.375Z,22.22
2018-12-07T07:17:56.058Z,21.45
2018-12-07T07:20:26.763Z,21.37
2018-12-07T07:22:58.399Z,22.22
2018-12-07T07:25:29.054Z,20.90
2018-12-07T07:27:59.835Z,21.80
2018-12-07T07:30:30.506Z,22.07
2018-12-07T07:33:03.306Z,21.07
2018-12-07T07:35:33.998Z,20.65
2018-12-07T07:38:05.118Z,19.27
2018-12-07T07:40:35.886Z,18.98
2018-12-07T07:43:08.049Z,21.52
2018-12-07T07:45:45.033Z,21.40
2018-12-07T07:48:15.715Z,20.80
2018-12-07T07:50:46.679Z,21.77
2018-12-07T07:53:17.337Z,22.30
2018-12-07T07:55:54.194Z,22.98
2018-12-07T07:58:25.720Z,23.32
2018-12-07T08:00:56.326Z,22.73
2018-12-07T08:03:29.984Z,22.48
2018-12-07T08:06:00.810Z,23.12
2018-12-07T08:08:31.472Z,21.65
2018-12-07T08:11:03.430Z,23.02
2018-12-07T08:13:34.095Z,24.10
2018-12-07T08:16:05.150Z,23.77
2018-12-07T08:18:35.798Z,22.15
2018-12-07T08:21:06.388Z,23.07
2018-12-07T08:23:38.528Z,22.98
2018-12-07T08:26:09.322Z,24.60
2018-12-07T08:28:39.989Z,23.55
2018-12-07T08:31:11.732Z,24.57
2018-12-07T08:33:42.475Z,25.20
2018-12-07T08:36:14.467Z,22.87
2018-12-07T08:38:45.391Z,21.27
2018-12-07T08:41:16.051Z,21.15
2018-12-07T08:43:46.806Z,22.07
2018-12-07T08:46:18.310Z,22.62
2018-12-07T08:48:49.022Z,23.57
2018-12-07T08:51:19.707Z,23.22
2018-12-07T08:53:50.354Z,22.27
2018-12-07T08:56:21.748Z,23.55
2018-12-07T08:58:52.475Z,22.27
2018-12-07T09:01:23.346Z,23.77
2018-12-07T09:03:54.313Z,24.12
2018-12-07T09:06:26.190Z,23.52
2018-12-07T09:08:57.410Z,25.02
2018-12-07T09:11:28.088Z,23.42
2018-12-07T09:14:04.685Z,23.77
2018-12-07T09:16:36.170Z,26.73
2018-12-07T09:19:06.782Z,23.22
2018-12-07T09:21:37.514Z,24.30
2018-12-07T09:24:08.135Z,24.07
2018-12-07T09:26:38.866Z,24.18
2018-12-07T09:29:09.464Z,23.15
2018-12-07T09:31:40.183Z,21.85
2018-12-07T09:34:10.866Z,28.73
2018-12-07T09:36:41.548Z,28.45
2018-12-07T09:39:12.219Z,29.55
2018-12-07T09:41:42.871Z,45.85
2018-12-07T09:44:13.670Z,38.10
2018-12-07T09:46:44.702Z,31.25
2018-12-07T09:49:15.362Z,30.92
2018-12-07T09:51:46.017Z,30.45
2018-12-07T09:54:17.830Z,27.02
2018-12-07T09:56:49.083Z,26.25
2018-12-07T09:59:19.757Z,26.77
2018-12-07T10:01:50.366Z,26.45
2018-12-07T10:04:21.057Z,24.50
2018-12-07T10:06:51.792Z,23.67
2018-12-07T10:09:25.084Z,23.75
2018-12-07T10:12:07.813Z,26.85
2018-12-07T10:14:39.595Z,26.62
2018-12-07T10:17:10.247Z,27.27
2018-12-07T10:19:47.463Z,39.20
2018-12-07T10:22:18.413Z,34.95
2018-12-07T10:24:49.275Z,37.70
2018-12-07T10:27:20.431Z,38.13
2018-12-07T10:29:52.466Z,36.13
2018-12-07T10:32:23.199Z,28.42
2018-12-07T10:34:54.247Z,31.80
2018-12-07T10:37:24.901Z,32.65
2018-12-07T10:39:55.573Z,29.18
2018-12-07T10:42:26.247Z,30.27
2018-12-07T10:44:57.059Z,29.10
2018-12-07T10:47:27.896Z,30.08
2018-12-07T10:49:59.295Z,30.08
2018-12-07T10:52:31.019Z,31.33
2018-12-07T10:55:03.374Z,35.10
2018-12-07T10:57:34.025Z,38.75
2018-12-07T11:00:09.209Z,40.65
2018-12-07T11:02:46.083Z,42.30
2018-12-07T11:05:22.429Z,42.13
2018-12-07T11:07:58.230Z,47.75
2018-12-07T11:10:34.076Z,54.83
2018-12-07T11:13:11.097Z,58.87
2018-12-07T11:15:46.752Z,57.05
2018-12-07T11:18:22.478Z,61.42
2018-12-07T11:20:58.098Z,69.37
2018-12-07T11:23:35.764Z,71.87
2018-12-07T11:26:13.279Z,64.58
2018-12-07T11:28:50.298Z,58.40
2018-12-07T11:31:25.978Z,57.67
2018-12-07T11:34:05.541Z,57.30
2018-12-07T11:36:36.200Z,54.77
2018-12-07T11:39:09.547Z,55.78
2018-12-07T11:41:40.194Z,56.37
2018-12-07T11:44:12.947Z,54.20
2018-12-07T11:46:44.371Z,52.80
2018-12-07T11:49:15.085Z,53.65
2018-12-07T11:51:45.883Z,54.85
2018-12-07T11:54:16.570Z,53.63
2018-12-07T11:56:47.185Z,56.68
2018-12-07T11:59:17.886Z,53.35
2018-12-07T12:01:48.566Z,50.43
2018-12-07T12:04:19.249Z,50.20
2018-12-07T12:06:50.903Z,53.42
2018-12-07T12:09:21.582Z,52.62
2018-12-07T12:11:54.430Z,51.58
2018-12-07T12:14:26.675Z,52.23
2018-12-07T12:16:57.359Z,52.25
2018-12-07T12:19:28.006Z,50.12
2018-12-07T12:21:58.709Z,48.78
2018-12-07T12:24:29.962Z,50.38
2018-12-07T12:27:06.721Z,52.05
2018-12-07T12:29:37.453Z,50.00
2018-12-07T12:32:09.768Z,47.50
2018-12-07T12:34:40.596Z,45.78
2018-12-07T12:37:11.571Z,46.80
2018-12-07T12:39:42.360Z,47.17
2018-12-07T12:42:13.009Z,45.55
2018-12-07T12:44:45.030Z,45.48
2018-12-07T12:47:15.682Z,46.00
2018-12-07T12:49:46.342Z,45.33
2018-12-07T12:52:16.945Z,44.50
2018-12-07T12:54:47.587Z,44.08
2018-12-07T12:57:24.562Z,46.30
2018-12-07T12:59:55.246Z,44.33
2018-12-07T13:02:25.864Z,43.60
2018-12-07T13:04:56.496Z,42.70
2018-12-07T13:07:27.128Z,41.37
2018-12-07T13:09:57.884Z,39.27
2018-12-07T13:12:28.545Z,41.02
2018-12-07T13:14:59.182Z,40.58
2018-12-07T13:17:29.858Z,41.65
2018-12-07T13:20:00.501Z,41.35
2018-12-07T13:22:34.660Z,43.13
2018-12-07T13:25:09.100Z,44.63
2018-12-07T13:27:39.750Z,42.88
2018-12-07T13:30:10.450Z,43.00
2018-12-07T13:32:41.127Z,41.65
2018-12-07T13:35:11.868Z,45.05
2018-12-07T13:37:42.571Z,46.13
2018-12-07T13:40:13.426Z,43.02
2018-12-07T13:42:44.224Z,40.20
2018-12-07T13:45:14.958Z,39.85
2018-12-07T13:47:46.865Z,39.35
2018-12-07T13:50:22.721Z,39.65
2018-12-07T13:52:53.477Z,31.60
2018-12-07T13:55:24.302Z,30.90
2018-12-07T13:57:57.194Z,35.08
2018-12-07T14:00:28.263Z,31.93
2018-12-07T14:02:59.172Z,29.12
2018-12-07T14:05:32.367Z,27.25
2018-12-07T14:08:08.068Z,28.45
2018-12-07T14:10:38.850Z,30.50
2018-12-07T14:13:09.706Z,30.02
2018-12-07T14:15:40.579Z,26.30
2018-12-07T14:18:11.390Z,25.82
2018-12-07T14:20:42.156Z,25.60
2018-12-07T14:23:13.031Z,112.22
2018-12-07T14:25:43.817Z,70.90
2018-12-07T14:28:14.602Z,31.52
2018-12-07T14:30:45.701Z,23.80
2018-12-07T14:33:16.415Z,22.75
2018-12-07T14:35:48.352Z,21.90
2018-12-07T14:38:19.175Z,27.37
2018-12-07T14:40:50.320Z,26.77
2018-12-07T14:43:21.208Z,33.88
2018-12-07T14:45:51.955Z,28.67
2018-12-07T14:48:29.209Z,23.52
2018-12-07T14:50:59.916Z,25.20
2018-12-07T14:53:32.656Z,28.98
2018-12-07T14:56:05.524Z,29.85
2018-12-07T14:58:36.739Z,24.50
2018-12-07T15:01:07.621Z,21.97
2018-12-07T15:03:38.548Z,21.80
2018-12-07T15:06:09.308Z,21.05
2018-12-07T15:08:40.033Z,24.05
2018-12-07T15:11:11.080Z,36.23
2018-12-07T15:13:41.989Z,19.77
2018-12-07T15:16:12.764Z,27.58
2018-12-07T15:18:44.085Z,30.65
2018-12-07T15:21:14.843Z,23.57
2018-12-07T15:23:45.522Z,26.62
2018-12-07T15:26:16.285Z,32.30
2018-12-07T15:28:47.149Z,43.83
2018-12-07T15:31:18.869Z,72.90
2018-12-07T15:33:50.036Z,36.95
2018-12-07T15:36:22.569Z,27.00
2018-12-07T15:38:53.354Z,19.57
2018-12-07T15:41:24.162Z,16.30
2018-12-07T15:43:55.069Z,17.30
2018-12-07T15:46:26.169Z,44.35
2018-12-07T15:48:57.156Z,23.45
2018-12-07T15:51:28.709Z,16.57
2018-12-07T15:53:59.425Z,20.92
2018-12-07T15:56:31.226Z,45.00
2018-12-07T15:59:02.826Z,19.95
2018-12-07T16:01:33.745Z,15.80
2018-12-07T16:04:08.138Z,17.15
2018-12-07T16:06:38.881Z,18.15
2018-12-07T16:09:09.929Z,17.98
2018-12-07T16:11:40.777Z,19.23
2018-12-07T16:14:13.006Z,19.98
2018-12-07T16:16:43.966Z,19.42
2018-12-07T16:19:14.929Z,31.85
2018-12-07T16:21:45.721Z,33.25
2018-12-07T16:24:16.638Z,37.35
2018-12-07T16:26:47.859Z,24.85
2018-12-07T16:29:18.736Z,26.23
2018-12-07T16:31:49.502Z,25.20
2018-12-07T16:34:20.741Z,24.70
2018-12-07T16:36:51.421Z,33.30
2018-12-07T16:39:22.611Z,56.15
2018-12-07T16:41:53.586Z,31.15
2018-12-07T16:44:24.531Z,22.77
2018-12-07T16:46:55.775Z,22.15
2018-12-07T16:49:26.564Z,25.80
2018-12-07T16:51:57.458Z,23.77
2018-12-07T16:54:28.585Z,31.52
2018-12-07T16:56:59.637Z,29.72
2018-12-07T16:59:31.881Z,21.75
2018-12-07T17:02:06.652Z,19.80
2018-12-07T17:04:37.433Z,21.82
2018-12-07T17:07:08.246Z,24.67
2018-12-07T17:09:38.906Z,20.05
2018-12-07T17:12:09.598Z,22.48
2018-12-07T17:14:40.437Z,19.65
2018-12-07T17:17:11.342Z,19.95
2018-12-07T17:19:42.143Z,19.50
2018-12-07T17:22:12.929Z,18.67
2018-12-07T17:24:43.670Z,19.57
2018-12-07T17:27:15.143Z,19.23
2018-12-07T17:29:46.002Z,21.12
2018-12-07T17:32:17.045Z,20.82
2018-12-07T17:34:47.847Z,19.90
2018-12-07T17:37:19.384Z,21.73
2018-12-07T17:39:50.636Z,23.00
2018-12-07T17:42:29.261Z,25.70
2018-12-07T17:44:54.372Z,23.98
2018-12-07T17:47:25.541Z,22.73
2018-12-07T17:49:59.937Z,22.80
2018-12-07T17:52:35.054Z,22.05
2018-12-07T17:55:06.418Z,33.20
2018-12-07T17:57:37.325Z,31.90
2018-12-07T18:00:12.199Z,25.00
2018-12-07T18:02:43.314Z,22.90
2018-12-07T18:05:17.461Z,23.73
2018-12-07T18:07:57.206Z,31.73
2018-12-07T18:10:31.151Z,27.02
2018-12-07T18:15:42.470Z,22.02
2018-12-07T18:18:14.899Z,20.40
2018-12-07T18:20:48.921Z,36.10
2018-12-07T18:23:20.718Z,31.23
2018-12-07T18:25:51.570Z,32.93
2018-12-07T18:28:22.764Z,24.75
2018-12-07T18:31:03.045Z,21.00
2018-12-07T18:33:40.169Z,20.12
2018-12-07T18:36:12.550Z,20.97
2018-12-07T18:38:44.506Z,21.70
2018-12-07T18:41:16.461Z,21.87
2018-12-07T18:43:47.536Z,21.70
2018-12-07T18:46:18.450Z,23.62
2018-12-07T18:48:49.299Z,22.67
2018-12-07T18:51:20.364Z,23.47
2018-12-07T18:53:51.694Z,24.92
2018-12-07T18:56:22.770Z,25.75
2018-12-07T18:58:53.581Z,23.95
2018-12-07T19:01:24.624Z,24.50
2018-12-07T19:03:55.576Z,23.07
2018-12-07T19:06:26.687Z,43.13
2018-12-07T19:08:57.490Z,69.60
2018-12-07T19:11:28.406Z,32.08
2018-12-07T19:13:59.244Z,27.27
2018-12-07T19:16:30.176Z,21.77
2018-12-07T19:19:05.321Z,21.97
2018-12-07T19:21:36.031Z,19.77
2018-12-07T19:24:07.931Z,21.87
2018-12-07T19:26:38.870Z,20.77
2018-12-07T19:29:09.698Z,25.80
2018-12-07T19:31:40.549Z,27.15
2018-12-07T19:34:11.373Z,22.10
2018-12-07T19:36:42.339Z,19.48
2018-12-07T19:39:13.255Z,20.88
2018-12-07T19:41:44.054Z,19.07
2018-12-07T19:44:14.803Z,17.55
2018-12-07T19:46:45.697Z,18.17
2018-12-07T19:49:16.781Z,18.05
2018-12-07T19:51:49.532Z,19.30
2018-12-07T19:54:20.211Z,19.85
2018-12-07T19:56:51.358Z,21.00
2018-12-07T19:59:22.519Z,22.85
2018-12-07T20:01:59.794Z,32.15
2018-12-07T20:04:30.736Z,66.30
2018-12-07T20:07:04.451Z,40.28
2018-12-07T20:09:36.121Z,26.20
2018-12-07T20:12:08.188Z,37.38
2018-12-07T20:14:39.144Z,41.53
2018-12-07T20:17:10.153Z,25.00
2018-12-07T20:19:41.095Z,23.90
2018-12-07T20:22:12.243Z,25.68
2018-12-07T20:24:44.924Z,25.70
2018-12-07T20:27:16.468Z,26.45
2018-12-07T20:29:47.615Z,30.02
2018-12-07T20:32:18.872Z,26.40
2018-12-07T20:34:49.935Z,26.20
2018-12-07T20:37:20.842Z,25.90
2018-12-07T20:39:52.292Z,25.12
2018-12-07T20:42:23.304Z,28.42
2018-12-07T20:44:54.410Z,35.17
2018-12-07T20:47:25.963Z,32.75
2018-12-07T20:49:58.107Z,29.05
2018-12-07T20:52:29.402Z,27.17
2018-12-07T20:55:00.441Z,26.90
2018-12-07T20:57:31.280Z,27.82
2018-12-07T21:00:02.439Z,30.75
2018-12-07T21:02:34.795Z,27.80
2018-12-07T21:05:52.203Z,30.60
2018-12-07T21:09:34.748Z,29.77
2018-12-07T21:12:18.499Z,102.97
2018-12-07T21:14:52.713Z,77.45
2018-12-07T21:17:33.713Z,55.70
2018-12-07T21:20:25.718Z,47.53
2018-12-07T21:22:56.848Z,36.58
2018-12-07T21:25:28.591Z,89.97
2018-12-07T21:27:59.726Z,103.53
2018-12-07T21:30:57.031Z,87.35
2018-12-07T21:33:48.446Z,60.98
2018-12-07T21:36:34.853Z,37.78
2018-12-07T21:40:15.693Z,36.50
2018-12-07T21:42:47.305Z,32.83
2018-12-07T21:45:19.349Z,30.65
2018-12-07T21:48:27.312Z,28.50
2018-12-07T21:51:41.118Z,27.65
2018-12-07T21:54:12.362Z,25.52
2018-12-07T21:56:43.833Z,34.25
2018-12-07T21:59:15.100Z,36.05
2018-12-07T22:01:46.660Z,33.25
2018-12-07T22:04:18.504Z,36.38
2018-12-07T22:06:49.762Z,32.25
2018-12-07T22:09:20.742Z,37.48
2018-12-07T22:11:52.759Z,38.38
2018-12-07T22:14:24.746Z,37.25
2018-12-07T22:16:56.848Z,34.55
2018-12-07T22:19:27.727Z,29.20
2018-12-07T22:21:58.873Z,32.60
2018-12-07T22:24:30.040Z,30.45
2018-12-07T22:27:01.050Z,33.53
2018-12-07T22:29:33.212Z,34.98
2018-12-07T22:32:05.983Z,30.48
2018-12-07T22:34:37.155Z,27.80
2018-12-07T22:37:08.364Z,27.98
2018-12-07T22:39:39.649Z,28.30
2018-12-07T22:42:10.692Z,28.62
2018-12-07T22:44:41.963Z,30.35
2018-12-07T22:47:13.082Z,27.25
2018-12-07T22:49:43.890Z,30.17
2018-12-07T22:52:14.785Z,26.15
2018-12-07T22:54:45.653Z,27.85
2018-12-07T22:57:16.742Z,27.37
2018-12-07T22:59:47.561Z,29.07
2018-12-07T23:02:19.115Z,28.40
2018-12-07T23:04:50.325Z,26.07
2018-12-07T23:07:22.163Z,26.12
2018-12-07T23:09:52.914Z,25.85
2018-12-07T23:12:24.392Z,26.48
2018-12-07T23:14:55.259Z,25.80
2018-12-07T23:17:25.939Z,28.60
2018-12-07T23:19:58.788Z,29.45
2018-12-07T23:22:29.472Z,29.20
2018-12-07T23:25:00.191Z,31.93
2018-12-07T23:27:32.879Z,27.58
2018-12-07T23:30:08.130Z,28.27
2018-12-07T23:32:39.730Z,31.60
2018-12-07T23:35:10.505Z,29.72
2018-12-07T23:37:41.170Z,30.52
2018-12-07T23:40:11.889Z,38.95
2018-12-07T23:42:42.582Z,37.33
2018-12-07T23:45:13.439Z,39.15
2018-12-07T23:47:44.210Z,39.83
2018-12-07T23:50:14.843Z,37.63
2018-12-07T23:52:45.531Z,38.95
2018-12-07T23:55:16.169Z,39.88
2018-12-07T23:57:46.847Z,38.90
