createdAt,value
2019-01-22T00:02:22.289Z,76.00
2019-01-22T00:04:50.991Z,75.60
2019-01-22T00:07:19.444Z,75.40
2019-01-22T00:09:48.271Z,75.30
2019-01-22T00:12:16.765Z,75.30
2019-01-22T00:14:45.630Z,75.30
2019-01-22T00:17:14.147Z,75.50
2019-01-22T00:19:42.882Z,75.60
2019-01-22T00:22:11.769Z,75.80
2019-01-22T00:24:40.172Z,75.90
2019-01-22T00:27:08.946Z,75.90
2019-01-22T00:29:37.617Z,75.70
2019-01-22T00:32:06.064Z,75.60
2019-01-22T00:34:34.828Z,75.80
2019-01-22T00:37:03.813Z,76.00
2019-01-22T00:39:32.321Z,76.20
2019-01-22T00:42:00.919Z,76.00
2019-01-22T00:44:29.777Z,76.30
2019-01-22T00:46:58.240Z,76.30
2019-01-22T00:49:27.026Z,76.20
2019-01-22T00:51:55.911Z,75.90
2019-01-22T00:54:24.599Z,76.00
2019-01-22T00:56:53.072Z,76.10
2019-01-22T00:59:21.768Z,76.00
2019-01-22T01:01:50.300Z,76.00
2019-01-22T01:04:19.184Z,76.30
2019-01-22T01:06:47.793Z,76.10
2019-01-22T01:09:16.627Z,76.20
2019-01-22T01:11:45.511Z,76.50
2019-01-22T01:14:14.291Z,76.50
2019-01-22T01:16:42.958Z,77.30
2019-01-22T01:19:12.075Z,76.50
2019-01-22T01:21:40.694Z,76.10
2019-01-22T01:24:09.531Z,76.30
2019-01-22T01:26:38.460Z,76.10
2019-01-22T01:29:07.222Z,76.30
2019-01-22T01:31:37.647Z,76.00
2019-01-22T01:34:06.571Z,76.30
2019-01-22T01:36:35.118Z,76.40
2019-01-22T01:39:05.163Z,76.50
2019-01-22T01:41:33.944Z,76.70
2019-01-22T01:44:02.517Z,76.70
2019-01-22T01:46:31.475Z,77.20
2019-01-22T01:48:59.983Z,77.60
2019-01-22T01:51:28.416Z,77.60
2019-01-22T01:53:56.966Z,78.40
2019-01-22T01:56:25.478Z,77.10
2019-01-22T01:58:54.305Z,76.60
2019-01-22T02:01:23.222Z,76.70
2019-01-22T02:03:52.138Z,77.20
2019-01-22T02:06:20.594Z,77.30
2019-01-22T02:08:49.165Z,77.10
2019-01-22T02:11:17.670Z,76.90
2019-01-22T02:13:46.589Z,76.80
2019-01-22T02:16:30.667Z,76.70
2019-01-22T02:19:08.063Z,76.80
2019-01-22T02:21:59.479Z,76.70
2019-01-22T02:24:46.605Z,76.80
2019-01-22T02:27:24.142Z,76.90
2019-01-22T02:29:56.042Z,77.40
2019-01-22T02:32:33.558Z,77.50
2019-01-22T02:35:07.642Z,77.20
2019-01-22T02:37:55.991Z,77.50
2019-01-22T02:40:33.324Z,76.80
2019-01-22T02:43:13.892Z,77.40
2019-01-22T02:45:52.385Z,77.70
2019-01-22T02:48:33.049Z,77.40
2019-01-22T02:51:13.373Z,77.40
2019-01-22T02:53:54.066Z,77.00
2019-01-22T02:56:40.053Z,77.00
2019-01-22T02:59:34.514Z,77.00
2019-01-22T03:02:39.670Z,76.90
2019-01-22T03:05:35.399Z,77.10
2019-01-22T03:08:09.964Z,77.10
2019-01-22T03:10:50.325Z,77.60
2019-01-22T03:13:22.110Z,77.60
2019-01-22T03:16:29.943Z,77.60
2019-01-22T03:19:04.164Z,77.80
2019-01-22T03:21:43.942Z,77.90
2019-01-22T03:24:41.246Z,77.80
2019-01-22T03:27:15.579Z,78.00
2019-01-22T03:30:09.786Z,78.00
2019-01-22T03:32:47.123Z,78.20
2019-01-22T03:35:21.658Z,78.80
2019-01-22T03:37:56.144Z,77.70
2019-01-22T03:40:31.792Z,77.60
2019-01-22T03:43:09.219Z,77.20
2019-01-22T03:45:43.231Z,77.10
2019-01-22T03:48:31.991Z,77.00
2019-01-22T03:51:20.146Z,77.00
2019-01-22T03:54:13.215Z,76.90
2019-01-22T03:57:05.618Z,76.80
2019-01-22T03:59:34.416Z,76.50
2019-01-22T04:02:02.834Z,76.50
2019-01-22T04:04:31.582Z,76.60
2019-01-22T04:07:00.074Z,76.40
2019-01-22T04:09:30.082Z,76.30
2019-01-22T04:11:59.195Z,76.40
2019-01-22T04:14:27.677Z,76.50
2019-01-22T04:16:56.529Z,76.60
2019-01-22T04:19:25.010Z,76.90
2019-01-22T04:21:53.917Z,77.00
2019-01-22T04:24:40.829Z,77.00
2019-01-22T04:27:12.362Z,76.90
2019-01-22T04:29:43.857Z,77.00
2019-01-22T04:32:16.193Z,77.30
2019-01-22T04:34:59.926Z,77.50
2019-01-22T04:37:43.559Z,77.60
2019-01-22T04:40:18.026Z,77.60
2019-01-22T04:42:55.331Z,77.50
2019-01-22T04:45:44.986Z,77.40
2019-01-22T04:48:24.137Z,77.50
2019-01-22T04:51:20.742Z,77.40
2019-01-22T04:53:55.356Z,77.70
2019-01-22T04:56:26.884Z,77.90
2019-01-22T04:59:20.917Z,77.70
2019-01-22T05:02:15.979Z,77.90
2019-01-22T05:05:06.688Z,77.80
2019-01-22T05:07:40.940Z,77.70
2019-01-22T05:10:21.402Z,77.30
2019-01-22T05:13:11.750Z,77.40
2019-01-22T05:16:01.643Z,77.40
2019-01-22T05:18:36.365Z,77.60
2019-01-22T05:21:13.793Z,77.70
2019-01-22T05:24:08.156Z,77.90
2019-01-22T05:26:57.271Z,77.70
2019-01-22T05:29:37.730Z,78.20
2019-01-22T05:32:27.738Z,77.80
2019-01-22T05:35:14.133Z,77.60
2019-01-22T05:38:00.636Z,77.50
2019-01-22T05:40:41.025Z,77.50
2019-01-22T05:43:18.396Z,77.60
2019-01-22T05:46:01.981Z,77.60
2019-01-22T05:48:48.363Z,77.30
2019-01-22T05:51:25.832Z,77.20
2019-01-22T05:54:14.171Z,77.20
2019-01-22T05:56:45.739Z,77.10
2019-01-22T05:59:23.317Z,77.00
2019-01-22T06:01:54.840Z,77.10
2019-01-22T06:04:49.579Z,77.00
2019-01-22T06:07:26.811Z,76.90
2019-01-22T06:10:24.143Z,76.70
2019-01-22T06:13:04.462Z,76.80
2019-01-22T06:15:36.238Z,77.00
2019-01-22T06:18:23.393Z,77.10
2019-01-22T06:21:00.683Z,77.40
2019-01-22T06:23:48.883Z,77.60
2019-01-22T06:26:20.614Z,77.80
2019-01-22T06:29:20.995Z,78.00
2019-01-22T06:31:55.390Z,78.10
2019-01-22T06:34:56.043Z,78.10
2019-01-22T06:37:30.213Z,78.00
2019-01-22T06:40:07.533Z,77.80
2019-01-22T06:43:00.771Z,77.90
2019-01-22T06:45:32.252Z,77.70
2019-01-22T06:48:13.014Z,77.70
2019-01-22T06:50:50.395Z,77.70
2019-01-22T06:53:27.567Z,77.60
2019-01-22T06:56:15.821Z,77.70
2019-01-22T06:59:08.962Z,77.70
2019-01-22T07:01:43.141Z,77.70
2019-01-22T07:04:23.743Z,77.90
2019-01-22T07:06:58.050Z,77.90
2019-01-22T07:09:41.590Z,77.90
2019-01-22T07:12:22.002Z,78.00
2019-01-22T07:15:05.426Z,77.90
2019-01-22T07:17:42.809Z,78.10
2019-01-22T07:20:34.053Z,78.40
2019-01-22T07:23:14.335Z,79.50
2019-01-22T07:25:48.658Z,79.80
2019-01-22T07:28:20.423Z,80.10
2019-01-22T07:31:05.741Z,80.00
2019-01-22T07:33:43.081Z,80.10
2019-01-22T07:36:23.963Z,79.90
2019-01-22T07:38:58.374Z,79.60
2019-01-22T07:41:29.905Z,79.80
2019-01-22T07:44:04.067Z,79.80
2019-01-22T07:46:41.152Z,79.80
2019-01-22T07:49:31.938Z,79.20
2019-01-22T07:52:09.514Z,78.90
2019-01-22T07:54:53.646Z,79.00
2019-01-22T07:57:35.164Z,79.00
2019-01-22T08:00:24.797Z,79.30
2019-01-22T08:03:14.649Z,79.30
2019-01-22T08:05:51.080Z,79.20
2019-01-22T08:08:35.352Z,79.60
2019-01-22T08:11:37.204Z,79.60
2019-01-22T08:14:25.358Z,79.50
2019-01-22T08:17:11.812Z,79.30
2019-01-22T08:19:52.294Z,79.60
2019-01-22T08:22:40.745Z,79.70
2019-01-22T08:25:32.259Z,79.90
2019-01-22T08:28:20.561Z,79.60
2019-01-22T08:30:52.049Z,79.70
2019-01-22T08:33:32.928Z,79.60
2019-01-22T08:36:21.182Z,79.50
2019-01-22T08:39:10.974Z,79.40
2019-01-22T08:41:42.478Z,79.30
2019-01-22T08:44:39.271Z,79.20
2019-01-22T08:47:10.781Z,79.80
2019-01-22T08:49:51.482Z,79.50
2019-01-22T08:52:23.001Z,79.80
2019-01-22T08:54:54.630Z,80.00
2019-01-22T08:57:41.014Z,80.10
2019-01-22T09:00:16.807Z,80.20
2019-01-22T09:02:51.395Z,80.10
2019-01-22T09:05:31.918Z,80.30
2019-01-22T09:08:09.977Z,80.90
2019-01-22T09:11:11.827Z,80.80
2019-01-22T09:13:43.395Z,81.00
2019-01-22T09:16:14.886Z,81.50
2019-01-22T09:18:58.631Z,81.60
2019-01-22T09:21:39.618Z,81.70
2019-01-22T09:24:20.277Z,81.40
2019-01-22T09:26:57.965Z,81.50
2019-01-22T09:29:35.690Z,81.90
2019-01-22T09:32:22.665Z,82.00
2019-01-22T09:35:20.047Z,81.00
2019-01-22T09:37:49.656Z,81.10
2019-01-22T09:40:18.446Z,80.60
2019-01-22T09:42:47.111Z,80.50
2019-01-22T09:45:15.816Z,79.20
2019-01-22T09:47:44.243Z,78.80
2019-01-22T09:50:12.806Z,78.20
2019-01-22T09:52:41.294Z,78.00
2019-01-22T09:55:12.641Z,77.50
2019-01-22T09:57:41.399Z,77.20
2019-01-22T10:00:15.708Z,77.00
2019-01-22T10:02:44.178Z,77.00
2019-01-22T10:05:12.641Z,76.40
2019-01-22T10:07:41.538Z,76.20
2019-01-22T10:10:16.782Z,76.40
2019-01-22T10:12:45.541Z,77.00
2019-01-22T10:15:17.102Z,77.60
2019-01-22T10:17:45.923Z,77.70
2019-01-22T10:20:20.539Z,77.70
2019-01-22T10:22:49.286Z,77.20
2019-01-22T10:25:18.222Z,75.80
2019-01-22T10:27:46.708Z,75.90
2019-01-22T10:30:18.258Z,76.00
2019-01-22T10:32:46.929Z,75.80
2019-01-22T10:35:15.595Z,75.40
2019-01-22T10:37:44.809Z,74.20
2019-01-22T10:40:22.163Z,73.80
2019-01-22T10:42:51.524Z,74.30
2019-01-22T10:45:21.010Z,74.00
2019-01-22T10:47:49.517Z,72.20
2019-01-22T10:50:21.074Z,72.40
2019-01-22T10:52:49.478Z,71.80
2019-01-22T10:55:18.119Z,71.40
2019-01-22T10:57:46.598Z,71.10
2019-01-22T11:00:21.016Z,71.00
2019-01-22T11:02:49.799Z,70.60
2019-01-22T11:05:21.742Z,69.60
2019-01-22T11:07:50.399Z,69.20
2019-01-22T11:10:18.864Z,70.40
2019-01-22T11:12:47.607Z,71.20
2019-01-22T11:15:16.502Z,70.40
2019-01-22T11:17:44.964Z,68.80
2019-01-22T11:20:17.027Z,67.10
2019-01-22T11:22:45.551Z,67.20
2019-01-22T11:25:17.177Z,66.30
2019-01-22T11:27:45.628Z,66.10
2019-01-22T11:30:17.414Z,64.30
2019-01-22T11:32:46.204Z,63.60
2019-01-22T11:35:17.246Z,64.10
2019-01-22T11:37:46.011Z,65.00
2019-01-22T11:40:29.547Z,63.60
2019-01-22T11:42:58.344Z,63.50
2019-01-22T11:45:26.742Z,60.10
2019-01-22T11:47:55.522Z,60.90
2019-01-22T11:50:24.489Z,61.90
2019-01-22T11:52:52.930Z,60.80
2019-01-22T11:55:21.670Z,58.10
2019-01-22T11:57:50.277Z,57.10
2019-01-22T12:00:35.335Z,57.50
2019-01-22T12:03:04.357Z,57.90
2019-01-22T12:05:33.216Z,57.70
2019-01-22T12:08:01.817Z,57.60
2019-01-22T12:10:30.682Z,56.90
2019-01-22T12:12:59.094Z,53.60
2019-01-22T12:15:27.538Z,53.60
2019-01-22T12:17:56.278Z,55.10
2019-01-22T12:20:30.478Z,52.70
2019-01-22T12:22:59.226Z,54.50
2019-01-22T12:25:27.906Z,53.90
2019-01-22T12:27:57.708Z,51.30
2019-01-22T12:30:31.625Z,50.60
2019-01-22T12:33:00.165Z,48.40
2019-01-22T12:35:28.914Z,48.50
2019-01-22T12:37:57.404Z,46.60
2019-01-22T12:40:28.110Z,47.80
2019-01-22T12:42:56.989Z,46.50
2019-01-22T12:45:28.499Z,45.90
2019-01-22T12:47:56.974Z,45.80
2019-01-22T12:50:27.153Z,46.10
2019-01-22T12:52:55.704Z,44.10
2019-01-22T12:55:24.423Z,43.60
2019-01-22T12:57:53.230Z,46.20
2019-01-22T13:00:27.393Z,45.00
2019-01-22T13:02:56.138Z,44.30
2019-01-22T13:05:42.610Z,44.60
2019-01-22T13:08:11.722Z,43.90
2019-01-22T13:10:40.150Z,43.20
2019-01-22T13:13:08.642Z,44.80
2019-01-22T13:15:37.344Z,45.40
2019-01-22T13:18:06.453Z,45.90
2019-01-22T13:20:35.238Z,44.60
2019-01-22T13:23:04.109Z,44.10
2019-01-22T13:25:32.566Z,44.30
2019-01-22T13:28:00.980Z,45.80
2019-01-22T13:30:30.664Z,41.80
2019-01-22T13:32:59.563Z,41.10
2019-01-22T13:35:28.067Z,41.00
2019-01-22T13:37:56.478Z,39.60
2019-01-22T13:40:25.230Z,37.80
2019-01-22T13:42:53.778Z,37.80
2019-01-22T13:45:31.501Z,37.20
2019-01-22T13:48:02.823Z,38.00
2019-01-22T13:50:31.394Z,37.00
2019-01-22T13:52:59.874Z,37.50
2019-01-22T13:55:30.893Z,35.70
2019-01-22T13:57:59.651Z,35.90
2019-01-22T14:00:29.563Z,36.50
2019-01-22T14:03:00.210Z,37.60
2019-01-22T14:05:28.903Z,36.70
2019-01-22T14:07:57.864Z,36.70
2019-01-22T14:10:26.666Z,36.80
2019-01-22T14:12:56.601Z,37.20
2019-01-22T14:15:28.550Z,37.90
2019-01-22T14:17:57.207Z,37.60
2019-01-22T14:20:25.715Z,37.40
2019-01-22T14:22:54.580Z,38.10
2019-01-22T14:25:23.633Z,38.40
2019-01-22T14:27:52.326Z,38.60
2019-01-22T14:30:29.999Z,38.60
2019-01-22T14:32:58.470Z,39.30
2019-01-22T14:35:27.226Z,39.10
2019-01-22T14:37:56.046Z,39.20
2019-01-22T14:40:24.507Z,39.50
2019-01-22T14:42:53.497Z,39.80
2019-01-22T14:45:23.550Z,39.50
2019-01-22T14:47:52.311Z,39.50
2019-01-22T14:50:32.570Z,39.50
2019-01-22T14:53:01.345Z,39.70
2019-01-22T14:55:29.857Z,39.70
2019-01-22T14:57:58.616Z,39.80
2019-01-22T15:00:29.554Z,40.30
2019-01-22T15:02:59.676Z,40.70
2019-01-22T15:05:28.446Z,40.90
2019-01-22T15:07:57.239Z,41.10
2019-01-22T15:10:25.934Z,41.00
2019-01-22T15:12:56.876Z,41.20
2019-01-22T15:15:25.653Z,41.80
2019-01-22T15:17:54.426Z,42.10
2019-01-22T15:20:24.829Z,42.00
2019-01-22T15:22:53.343Z,42.30
2019-01-22T15:25:22.199Z,42.00
2019-01-22T15:27:50.641Z,42.50
2019-01-22T15:30:27.928Z,42.60
2019-01-22T15:32:56.442Z,42.70
2019-01-22T15:35:24.856Z,43.00
2019-01-22T15:37:53.290Z,43.50
2019-01-22T15:40:26.857Z,43.50
2019-01-22T15:42:55.367Z,43.70
2019-01-22T15:45:24.571Z,44.10
2019-01-22T15:47:53.100Z,44.70
2019-01-22T15:50:23.285Z,45.10
2019-01-22T15:52:52.219Z,44.90
2019-01-22T15:55:26.580Z,45.70
2019-01-22T15:57:55.339Z,45.70
2019-01-22T16:00:25.985Z,45.70
2019-01-22T16:02:54.426Z,45.90
2019-01-22T16:05:24.751Z,46.30
2019-01-22T16:07:53.195Z,46.40
2019-01-22T16:10:21.940Z,47.10
2019-01-22T16:12:50.668Z,47.00
2019-01-22T16:15:22.018Z,47.10
2019-01-22T16:17:50.730Z,46.80
2019-01-22T16:20:21.174Z,47.10
2019-01-22T16:22:49.772Z,47.30
2019-01-22T16:25:18.250Z,47.90
2019-01-22T16:27:47.104Z,48.00
2019-01-22T16:30:21.034Z,47.50
2019-01-22T16:32:58.322Z,48.40
2019-01-22T16:35:27.309Z,48.20
2019-01-22T16:37:56.105Z,48.60
2019-01-22T16:40:24.582Z,48.80
2019-01-22T16:42:53.463Z,48.90
2019-01-22T16:45:24.750Z,49.00
2019-01-22T16:47:53.494Z,49.10
2019-01-22T16:50:22.380Z,49.10
2019-01-22T16:52:50.824Z,49.60
2019-01-22T16:55:28.485Z,49.90
2019-01-22T16:57:57.231Z,50.20
2019-01-22T17:00:28.703Z,50.00
2019-01-22T17:02:57.208Z,50.30
2019-01-22T17:05:25.855Z,50.10
2019-01-22T17:07:54.771Z,50.40
2019-01-22T17:10:23.180Z,50.80
2019-01-22T17:12:51.928Z,51.10
2019-01-22T17:15:22.035Z,51.90
2019-01-22T17:17:50.942Z,52.10
2019-01-22T17:20:34.378Z,51.70
2019-01-22T17:23:02.821Z,52.20
2019-01-22T17:25:31.721Z,52.40
2019-01-22T17:28:00.592Z,52.70
2019-01-22T17:30:30.913Z,52.70
2019-01-22T17:33:03.529Z,53.00
2019-01-22T17:35:34.140Z,53.50
2019-01-22T17:38:02.942Z,52.70
2019-01-22T17:40:31.617Z,53.30
2019-01-22T17:43:00.023Z,53.40
2019-01-22T17:45:28.460Z,53.00
2019-01-22T17:47:57.270Z,53.20
2019-01-22T17:50:25.694Z,54.40
2019-01-22T17:52:54.157Z,53.80
2019-01-22T17:55:24.444Z,53.90
2019-01-22T17:57:52.852Z,54.10
2019-01-22T18:00:26.113Z,53.70
2019-01-22T18:02:54.827Z,53.50
2019-01-22T18:05:23.994Z,53.90
2019-01-22T18:07:52.680Z,54.40
2019-01-22T18:10:24.042Z,54.50
2019-01-22T18:12:52.712Z,54.90
2019-01-22T18:15:21.620Z,55.20
2019-01-22T18:17:50.078Z,55.00
2019-01-22T18:20:27.470Z,54.80
2019-01-22T18:22:56.282Z,55.50
2019-01-22T18:25:25.066Z,55.60
2019-01-22T18:27:53.843Z,56.00
2019-01-22T18:30:26.554Z,56.00
2019-01-22T18:32:54.963Z,56.30
2019-01-22T18:35:29.374Z,56.20
2019-01-22T18:37:58.110Z,56.40
2019-01-22T18:40:26.559Z,56.20
2019-01-22T18:42:55.281Z,56.60
2019-01-22T18:45:23.898Z,56.60
2019-01-22T18:47:52.307Z,56.90
2019-01-22T18:50:25.263Z,56.60
2019-01-22T18:52:53.682Z,57.20
2019-01-22T18:55:22.958Z,57.90
2019-01-22T18:57:51.778Z,57.30
2019-01-22T19:00:24.278Z,57.80
2019-01-22T19:02:53.364Z,57.30
2019-01-22T19:05:21.946Z,57.40
2019-01-22T19:07:50.918Z,57.40
2019-01-22T19:10:22.099Z,57.30
2019-01-22T19:12:50.562Z,58.10
2019-01-22T19:15:19.887Z,58.30
2019-01-22T19:17:49.371Z,58.10
2019-01-22T19:20:17.835Z,58.20
2019-01-22T19:22:46.316Z,58.30
2019-01-22T19:25:17.647Z,58.60
2019-01-22T19:27:46.184Z,58.40
2019-01-22T19:30:21.210Z,58.70
2019-01-22T19:32:50.183Z,59.00
2019-01-22T19:35:19.973Z,59.20
2019-01-22T19:37:48.966Z,58.90
2019-01-22T19:40:18.831Z,59.20
2019-01-22T19:42:47.808Z,59.20
2019-01-22T19:45:19.017Z,59.70
2019-01-22T19:47:47.604Z,59.70
2019-01-22T19:50:17.026Z,60.10
2019-01-22T19:52:46.016Z,60.80
2019-01-22T19:55:15.007Z,61.00
2019-01-22T19:57:43.877Z,61.30
2019-01-22T20:00:17.687Z,61.00
2019-01-22T20:02:46.495Z,60.90
2019-01-22T20:05:15.584Z,61.20
2019-01-22T20:07:44.480Z,61.30
2019-01-22T20:10:17.208Z,60.90
2019-01-22T20:12:45.705Z,61.20
2019-01-22T20:15:21.804Z,61.40
2019-01-22T20:17:50.683Z,62.10
2019-01-22T20:20:20.131Z,62.10
2019-01-22T20:22:48.708Z,62.20
2019-01-22T20:25:17.982Z,62.00
2019-01-22T20:27:48.189Z,61.90
2019-01-22T20:30:22.532Z,61.80
2019-01-22T20:32:51.030Z,62.10
2019-01-22T20:35:19.775Z,62.60
2019-01-22T20:37:48.543Z,63.30
2019-01-22T20:40:17.247Z,64.00
2019-01-22T20:42:46.022Z,64.60
2019-01-22T20:45:26.146Z,64.60
2019-01-22T20:47:54.971Z,64.60
2019-01-22T20:50:23.666Z,65.10
2019-01-22T20:52:52.453Z,65.80
2019-01-22T20:55:22.891Z,66.00
2019-01-22T20:57:54.980Z,66.50
2019-01-22T21:00:23.424Z,67.00
2019-01-22T21:02:52.499Z,67.40
2019-01-22T21:05:26.622Z,66.90
2019-01-22T21:07:55.404Z,67.00
2019-01-22T21:10:28.654Z,67.30
2019-01-22T21:12:57.116Z,67.70
2019-01-22T21:15:26.070Z,67.50
2019-01-22T21:17:54.507Z,67.60
2019-01-22T21:20:22.990Z,67.70
2019-01-22T21:22:51.463Z,68.00
2019-01-22T21:25:21.843Z,68.30
2019-01-22T21:27:50.426Z,68.50
2019-01-22T21:30:30.146Z,68.40
2019-01-22T21:32:58.953Z,68.90
2019-01-22T21:35:27.932Z,69.10
2019-01-22T21:37:56.631Z,69.30
2019-01-22T21:40:25.074Z,69.30
2019-01-22T21:42:53.488Z,69.40
2019-01-22T21:45:24.458Z,69.00
2019-01-22T21:47:52.889Z,69.40
2019-01-22T21:50:21.695Z,70.00
2019-01-22T21:52:50.374Z,70.40
2019-01-22T21:55:23.770Z,70.70
2019-01-22T21:57:52.421Z,71.00
2019-01-22T22:00:22.814Z,70.50
2019-01-22T22:02:51.862Z,70.50
2019-01-22T22:05:23.208Z,70.90
2019-01-22T22:07:51.799Z,71.10
2019-01-22T22:10:21.625Z,71.60
2019-01-22T22:12:50.086Z,72.20
2019-01-22T22:15:23.465Z,72.90
2019-01-22T22:17:51.986Z,73.80
2019-01-22T22:20:20.983Z,74.30
2019-01-22T22:22:49.388Z,74.20
2019-01-22T22:25:19.774Z,74.80
2019-01-22T22:27:48.175Z,75.40
2019-01-22T22:30:28.339Z,75.50
2019-01-22T22:32:57.103Z,76.00
2019-01-22T22:35:26.202Z,76.50
2019-01-22T22:37:54.614Z,76.60
2019-01-22T22:40:23.758Z,76.60
2019-01-22T22:42:52.360Z,76.80
2019-01-22T22:45:22.747Z,76.50
2019-01-22T22:47:51.858Z,76.60
2019-01-22T22:50:25.834Z,76.70
2019-01-22T22:52:54.382Z,76.20
2019-01-22T22:55:23.248Z,76.50
2019-01-22T22:57:51.922Z,76.60
2019-01-22T23:00:30.662Z,76.70
2019-01-22T23:02:59.412Z,77.10
2019-01-22T23:05:27.897Z,77.60
2019-01-22T23:07:56.304Z,77.90
2019-01-22T23:10:24.878Z,77.80
2019-01-22T23:12:53.752Z,76.90
2019-01-22T23:15:22.569Z,77.30
2019-01-22T23:17:51.142Z,77.40
2019-01-22T23:20:19.650Z,77.30
2019-01-22T23:22:48.049Z,77.30
2019-01-22T23:25:16.875Z,76.80
2019-01-22T23:27:45.654Z,77.40
2019-01-22T23:30:16.393Z,77.00
2019-01-22T23:32:44.811Z,76.70
2019-01-22T23:35:14.183Z,77.60
2019-01-22T23:37:42.878Z,77.40
2019-01-22T23:40:16.010Z,77.80
2019-01-22T23:42:44.863Z,77.90
2019-01-22T23:45:14.974Z,77.60
2019-01-22T23:47:43.383Z,77.80
2019-01-22T23:50:14.233Z,77.20
2019-01-22T23:52:42.881Z,76.60
2019-01-22T23:55:12.245Z,77.00
2019-01-22T23:57:40.655Z,76.90
