createdAt,value
2018-03-02T00:03:44.672Z,0.0
2018-03-02T00:13:59.666Z,0.0
2018-03-02T00:24:11.872Z,0.0
2018-03-02T00:34:24.417Z,0.0
2018-03-02T00:44:42.824Z,0.0
2018-03-02T00:55:28.868Z,0.0
2018-03-02T01:06:17.848Z,0.0
2018-03-02T01:16:31.533Z,0.0
2018-03-02T01:27:18.880Z,0.0
2018-03-02T01:37:33.005Z,0.0
2018-03-02T01:47:46.942Z,0.0
2018-03-02T01:57:58.923Z,0.0
2018-03-02T02:08:13.455Z,0.0
2018-03-02T02:18:32.017Z,0.0
2018-03-02T02:28:49.245Z,0.0
2018-03-02T02:49:52.168Z,0.0
2018-03-02T03:00:44.172Z,0.0
2018-03-02T03:11:42.634Z,0.0
2018-03-02T03:22:04.696Z,0.0
2018-03-02T03:32:28.689Z,0.0
2018-03-02T03:42:43.653Z,0.0
2018-03-02T03:52:58.114Z,0.0
2018-03-02T04:03:49.147Z,0.0
2018-03-02T04:14:15.007Z,0.0
2018-03-02T04:25:00.658Z,0.0
2018-03-02T04:35:46.628Z,0.0
2018-03-02T04:46:32.118Z,0.0
2018-03-02T04:56:45.173Z,0.0
2018-03-02T05:06:58.549Z,0.0
2018-03-02T05:17:43.761Z,0.0
2018-03-02T05:27:55.702Z,0.0
2018-03-02T05:38:10.853Z,0.0
2018-03-02T05:48:56.291Z,4.0
2018-03-02T06:00:05.606Z,24.0
2018-03-02T06:10:17.618Z,104.0
2018-03-02T06:20:32.106Z,232.0
2018-03-02T06:30:56.148Z,576.0
2018-03-02T06:41:10.215Z,1032.0
2018-03-02T06:51:55.980Z,1884.0
2018-03-02T07:02:41.360Z,2604.0
2018-03-02T07:13:26.158Z,2484.0
2018-03-02T07:24:10.680Z,3288.0
2018-03-02T07:36:03.605Z,4072.0
2018-03-02T07:46:17.208Z,4844.0
2018-03-02T07:56:31.497Z,10280.0
2018-03-02T08:06:45.949Z,23936.0
2018-03-02T08:17:31.980Z,27392.0
2018-03-02T08:27:45.956Z,29408.0
2018-03-02T08:38:00.331Z,34624.0
2018-03-02T08:48:40.913Z,38976.0
2018-03-02T08:59:16.306Z,42432.0
2018-03-02T09:09:30.903Z,10152.0
2018-03-02T09:20:55.119Z,9292.0
2018-03-02T09:34:11.906Z,34464.0
2018-03-02T09:44:48.291Z,51680.0
2018-03-02T09:55:32.223Z,56352.0
2018-03-02T10:06:03.356Z,59744.0
2018-03-02T10:16:29.260Z,65632.0
2018-03-02T10:26:53.760Z,66912.0
2018-03-02T10:37:17.970Z,67680.0
2018-03-02T10:48:53.110Z,68832.0
2018-03-02T10:59:21.990Z,68512.0
2018-03-02T11:10:01.228Z,72576.0
2018-03-02T11:20:15.618Z,69216.0
2018-03-02T11:30:50.927Z,69120.0
2018-03-02T11:41:16.300Z,64736.0
2018-03-02T12:12:38.714Z,69696.0
2018-03-02T12:22:56.538Z,68384.0
2018-03-02T12:33:20.014Z,62464.0
2018-03-02T12:43:44.573Z,66208.0
2018-03-02T12:55:02.194Z,64928.0
2018-03-02T13:05:26.648Z,61984.0
2018-03-02T13:16:37.242Z,62208.0
2018-03-02T13:28:30.437Z,51616.0
2018-03-02T13:39:17.730Z,63680.0
2018-03-02T13:49:51.566Z,56928.0
2018-03-02T14:01:41.114Z,52608.0
2018-03-02T14:23:58.211Z,41952.0
2018-03-02T14:53:29.757Z,13568.0
2018-03-02T15:26:48.994Z,5588.0
2018-03-02T16:35:23.935Z,1280.0
2018-03-02T16:45:43.401Z,796.0
2018-03-02T17:00:10.947Z,316.0
2018-03-02T17:57:52.167Z,0.0
2018-03-02T18:09:24.065Z,0.0
2018-03-02T18:19:54.388Z,0.0
2018-03-02T18:30:59.740Z,0.0
2018-03-02T18:42:41.569Z,0.0
2018-03-02T18:53:20.497Z,0.0
2018-03-02T19:16:34.286Z,0.0
2018-03-02T20:10:27.719Z,0.0
2018-03-02T20:52:43.251Z,0.0
2018-03-02T21:19:41.328Z,0.0
2018-03-02T21:29:56.378Z,0.0
2018-03-02T21:40:11.374Z,0.0
2018-03-02T21:50:27.424Z,0.0
2018-03-02T22:00:41.930Z,0.0
2018-03-02T22:10:54.330Z,0.0
2018-03-02T22:21:08.331Z,0.0
2018-03-02T22:31:22.520Z,0.0
2018-03-02T22:41:36.925Z,0.0
2018-03-02T22:52:14.378Z,0.0
2018-03-02T23:02:28.584Z,0.0
2018-03-02T23:12:42.285Z,0.0
2018-03-02T23:22:56.602Z,0.0
2018-03-02T23:33:11.145Z,0.0
2018-03-02T23:43:23.512Z,0.0
2018-03-02T23:53:37.171Z,0.0
