createdAt,value
2022-12-17T00:00:39.540Z,1020.95
2022-12-17T00:02:35.735Z,1020.95
2022-12-17T00:04:36.042Z,1020.86
2022-12-17T00:06:36.061Z,1020.86
2022-12-17T00:08:35.249Z,1020.82
2022-12-17T00:10:35.743Z,1020.82
2022-12-17T00:12:35.157Z,1020.74
2022-12-17T00:14:35.459Z,1020.74
2022-12-17T00:16:36.365Z,1020.73
2022-12-17T00:18:35.993Z,1020.73
2022-12-17T00:20:35.192Z,1020.67
2022-12-17T00:22:35.531Z,1020.67
2022-12-17T00:24:35.858Z,1020.75
2022-12-17T00:26:35.212Z,1020.75
2022-12-17T00:28:35.432Z,1020.69
2022-12-17T00:30:35.618Z,1020.69
2022-12-17T00:32:35.314Z,1020.73
2022-12-17T00:34:35.537Z,1020.73
2022-12-17T00:36:35.683Z,1020.9
2022-12-17T00:38:35.081Z,1020.9
2022-12-17T00:40:35.530Z,1020.78
2022-12-17T00:42:35.879Z,1020.78
2022-12-17T00:44:35.193Z,1020.84
2022-12-17T00:46:35.700Z,1020.84
2022-12-17T00:48:36.354Z,1020.77
2022-12-17T00:50:35.274Z,1020.77
2022-12-17T00:52:35.595Z,1020.87
2022-12-17T00:54:35.728Z,1020.87
2022-12-17T00:56:35.988Z,1020.85
2022-12-17T00:58:35.189Z,1020.85
2022-12-17T01:00:38.892Z,1020.86
2022-12-17T01:02:35.786Z,1020.86
2022-12-17T01:04:35.335Z,1020.93
2022-12-17T01:06:35.531Z,1020.93
2022-12-17T01:08:35.828Z,1021.08
2022-12-17T01:10:35.249Z,1021.08
2022-12-17T01:12:35.377Z,1021.13
2022-12-17T01:14:35.550Z,1021.13
2022-12-17T01:16:35.358Z,1020.96
2022-12-17T01:18:35.336Z,1020.96
2022-12-17T01:20:35.749Z,1020.93
2022-12-17T01:22:34.982Z,1020.93
2022-12-17T01:24:35.385Z,1020.97
2022-12-17T01:26:35.771Z,1020.97
2022-12-17T01:28:35.886Z,1020.97
2022-12-17T01:30:35.097Z,1020.97
2022-12-17T01:32:35.924Z,1020.95
2022-12-17T01:34:35.067Z,1020.95
2022-12-17T01:36:35.253Z,1021
2022-12-17T01:38:35.473Z,1021
2022-12-17T01:40:36.028Z,1021.09
2022-12-17T01:42:35.172Z,1021.09
2022-12-17T01:44:35.367Z,1020.93
2022-12-17T01:46:35.927Z,1020.93
2022-12-17T01:48:35.135Z,1021.05
2022-12-17T01:50:35.424Z,1021.05
2022-12-17T01:52:35.694Z,1021.09
2022-12-17T01:54:35.207Z,1021.09
2022-12-17T01:56:35.432Z,1021.17
2022-12-17T01:58:35.764Z,1021.17
2022-12-17T02:00:38.217Z,1021.24
2022-12-17T02:02:36.128Z,1021.24
2022-12-17T02:04:35.511Z,1021.28
2022-12-17T02:06:35.838Z,1021.28
2022-12-17T02:08:35.052Z,1021.22
2022-12-17T02:10:35.411Z,1021.22
2022-12-17T02:12:35.853Z,1021.3
2022-12-17T02:14:35.165Z,1021.3
2022-12-17T02:16:35.784Z,1021.19
2022-12-17T02:18:35.806Z,1021.19
2022-12-17T02:20:35.162Z,1021.34
2022-12-17T02:22:35.397Z,1021.34
2022-12-17T02:24:35.809Z,1021.3
2022-12-17T02:26:35.247Z,1021.3
2022-12-17T02:28:35.502Z,1021.36
2022-12-17T02:30:35.918Z,1021.4
2022-12-17T02:32:35.378Z,1021.4
2022-12-17T02:34:35.568Z,1021.36
2022-12-17T02:36:35.920Z,1021.36
2022-12-17T02:38:34.982Z,1021.46
2022-12-17T02:40:35.525Z,1021.46
2022-12-17T02:42:35.920Z,1021.47
2022-12-17T02:44:35.326Z,1021.47
2022-12-17T02:46:36.074Z,1021.48
2022-12-17T02:48:36.059Z,1021.48
2022-12-17T02:50:35.469Z,1021.45
2022-12-17T02:52:35.724Z,1021.45
2022-12-17T02:54:35.163Z,1021.64
2022-12-17T02:56:35.358Z,1021.64
2022-12-17T02:58:35.504Z,1021.56
2022-12-17T03:00:37.989Z,1021.56
2022-12-17T03:02:36.799Z,1021.63
2022-12-17T03:04:35.387Z,1021.63
2022-12-17T03:06:35.658Z,1021.55
2022-12-17T03:08:35.131Z,1021.55
2022-12-17T03:10:35.769Z,1021.56
2022-12-17T03:12:35.180Z,1021.56
2022-12-17T03:14:35.809Z,1021.63
2022-12-17T03:16:37.942Z,1021.63
2022-12-17T03:18:35.187Z,1021.73
2022-12-17T03:20:35.438Z,1021.73
2022-12-17T03:22:35.755Z,1021.9
2022-12-17T03:24:35.224Z,1021.9
2022-12-17T03:26:35.610Z,1021.78
2022-12-17T03:28:35.749Z,1021.78
2022-12-17T03:30:36.517Z,1021.68
2022-12-17T03:32:35.582Z,1021.68
2022-12-17T03:34:35.826Z,1021.68
2022-12-17T03:36:35.179Z,1021.68
2022-12-17T03:38:35.663Z,1021.76
2022-12-17T03:40:35.197Z,1021.76
2022-12-17T03:42:35.479Z,1021.8
2022-12-17T03:44:35.683Z,1021.8
2022-12-17T03:46:35.518Z,1021.82
2022-12-17T03:48:35.691Z,1021.82
2022-12-17T03:50:36.052Z,1021.64
2022-12-17T03:52:35.280Z,1021.64
2022-12-17T03:54:35.591Z,1021.67
2022-12-17T03:56:35.881Z,1021.67
2022-12-17T03:58:35.001Z,1021.66
2022-12-17T04:00:38.922Z,1021.66
2022-12-17T04:02:36.541Z,1021.6
2022-12-17T04:04:35.088Z,1021.6
2022-12-17T04:06:35.413Z,1021.71
2022-12-17T04:08:35.661Z,1021.71
2022-12-17T04:10:36.005Z,1021.79
2022-12-17T04:12:35.182Z,1021.79
2022-12-17T04:14:35.703Z,1021.7
2022-12-17T04:16:36.219Z,1021.7
2022-12-17T04:18:35.226Z,1021.48
2022-12-17T04:20:35.783Z,1021.48
2022-12-17T04:22:35.056Z,1021.57
2022-12-17T04:24:35.330Z,1021.57
2022-12-17T04:26:35.591Z,1021.59
2022-12-17T04:28:35.919Z,1021.59
2022-12-17T04:30:36.413Z,1021.88
2022-12-17T04:32:35.839Z,1021.88
2022-12-17T04:34:35.933Z,1021.85
2022-12-17T04:36:35.206Z,1021.85
2022-12-17T04:38:35.487Z,1021.64
2022-12-17T04:40:35.978Z,1021.64
2022-12-17T04:42:35.170Z,1021.71
2022-12-17T04:44:37.485Z,1021.71
2022-12-17T04:46:36.367Z,1021.69
2022-12-17T04:48:35.297Z,1021.69
2022-12-17T04:50:35.627Z,1021.79
2022-12-17T04:52:35.781Z,1021.79
2022-12-17T04:54:35.212Z,1021.78
2022-12-17T04:56:35.563Z,1021.78
2022-12-17T04:58:35.722Z,1021.87
2022-12-17T05:00:39.114Z,1021.87
2022-12-17T05:02:42.375Z,1021.9
2022-12-17T05:04:35.443Z,1021.9
2022-12-17T05:06:35.562Z,1021.81
2022-12-17T05:08:41.278Z,1021.81
2022-12-17T05:10:35.221Z,1021.81
2022-12-17T05:12:35.458Z,1021.81
2022-12-17T05:14:35.666Z,1021.89
2022-12-17T05:16:36.242Z,1021.89
2022-12-17T05:18:35.397Z,1021.91
2022-12-17T05:20:35.681Z,1021.91
2022-12-17T05:22:35.858Z,1021.94
2022-12-17T05:24:35.253Z,1021.94
2022-12-17T05:26:35.536Z,1021.76
2022-12-17T05:28:35.631Z,1021.76
2022-12-17T05:30:36.109Z,1021.92
2022-12-17T05:32:35.578Z,1021.92
2022-12-17T05:34:35.877Z,1021.8
2022-12-17T05:36:35.301Z,1021.8
2022-12-17T05:38:35.554Z,1021.95
2022-12-17T05:40:35.807Z,1021.95
2022-12-17T05:42:36.027Z,1021.89
2022-12-17T05:44:35.219Z,1021.89
2022-12-17T05:46:35.836Z,1021.99
2022-12-17T05:48:35.707Z,1021.99
2022-12-17T05:50:35.951Z,1022
2022-12-17T05:52:35.081Z,1022
2022-12-17T05:54:35.339Z,1022.08
2022-12-17T05:56:35.640Z,1022.2
2022-12-17T05:58:35.762Z,1022.2
2022-12-17T06:00:40.775Z,1022.19
2022-12-17T06:02:35.770Z,1022.19
2022-12-17T06:04:36.102Z,1022.2
2022-12-17T06:06:36.234Z,1022.2
2022-12-17T06:08:35.177Z,1022.2
2022-12-17T06:10:35.435Z,1022.2
2022-12-17T06:12:37.036Z,1022.2
2022-12-17T06:14:35.223Z,1022.2
2022-12-17T06:16:36.077Z,1022.08
2022-12-17T06:18:39.843Z,1022.08
2022-12-17T06:20:35.342Z,1022.18
2022-12-17T06:22:35.821Z,1022.18
2022-12-17T06:24:35.926Z,1022.25
2022-12-17T06:26:35.202Z,1022.25
2022-12-17T06:28:35.516Z,1022.49
2022-12-17T06:30:41.314Z,1022.49
2022-12-17T06:32:35.083Z,1022.33
2022-12-17T06:34:35.488Z,1022.33
2022-12-17T06:36:44.087Z,1022.27
2022-12-17T06:38:35.221Z,1022.27
2022-12-17T06:40:35.373Z,1022.23
2022-12-17T06:42:38.473Z,1022.23
2022-12-17T06:44:35.826Z,1022.34
2022-12-17T06:46:35.566Z,1022.34
2022-12-17T06:48:35.491Z,1022.3
2022-12-17T06:50:35.785Z,1022.3
2022-12-17T06:52:35.899Z,1022.43
2022-12-17T06:54:35.263Z,1022.43
2022-12-17T06:56:35.553Z,1022.4
2022-12-17T06:58:35.828Z,1022.4
2022-12-17T07:00:38.585Z,1022.42
2022-12-17T07:02:35.791Z,1022.42
2022-12-17T07:04:35.517Z,1022.5
2022-12-17T07:06:35.660Z,1022.5
2022-12-17T07:08:35.172Z,1022.56
2022-12-17T07:10:37.172Z,1022.56
2022-12-17T07:12:36.228Z,1022.62
2022-12-17T07:14:35.261Z,1022.62
2022-12-17T07:16:35.945Z,1022.54
2022-12-17T07:18:35.884Z,1022.54
2022-12-17T07:20:37.062Z,1022.51
2022-12-17T07:22:35.964Z,1022.51
2022-12-17T07:24:35.251Z,1022.53
2022-12-17T07:26:35.732Z,1022.53
2022-12-17T07:28:35.926Z,1022.64
2022-12-17T07:30:35.240Z,1022.64
2022-12-17T07:32:35.440Z,1022.76
2022-12-17T07:34:35.830Z,1022.76
2022-12-17T07:36:35.081Z,1022.72
2022-12-17T07:38:35.558Z,1022.72
2022-12-17T07:40:35.748Z,1022.7
2022-12-17T07:42:35.796Z,1022.7
2022-12-17T07:44:35.191Z,1022.76
2022-12-17T07:46:35.875Z,1022.76
2022-12-17T07:48:35.669Z,1022.78
2022-12-17T07:50:35.935Z,1022.78
2022-12-17T07:52:35.146Z,1022.7
2022-12-17T07:54:35.557Z,1022.7
2022-12-17T07:56:35.909Z,1022.88
2022-12-17T07:58:35.119Z,1022.88
2022-12-17T08:00:38.585Z,1022.75
2022-12-17T08:02:36.696Z,1022.75
2022-12-17T08:04:35.714Z,1022.98
2022-12-17T08:06:35.214Z,1022.98
2022-12-17T08:08:35.482Z,1022.94
2022-12-17T08:10:35.697Z,1022.94
2022-12-17T08:12:35.927Z,1022.99
2022-12-17T08:14:35.136Z,1022.99
2022-12-17T08:16:35.689Z,1023.1
2022-12-17T08:18:38.320Z,1023.1
2022-12-17T08:20:36.017Z,1023.08
2022-12-17T08:22:35.357Z,1023.08
2022-12-17T08:24:35.660Z,1023.1
2022-12-17T08:26:35.009Z,1023.1
2022-12-17T08:29:12.475Z,1023.09
2022-12-17T08:30:35.926Z,1023.09
2022-12-17T08:32:35.283Z,1023.1
2022-12-17T08:34:41.731Z,1023.1
2022-12-17T08:36:35.992Z,1023.16
2022-12-17T08:38:35.366Z,1023.16
2022-12-17T08:40:35.743Z,1023.19
2022-12-17T08:42:38.376Z,1023.19
2022-12-17T08:44:35.324Z,1023.36
2022-12-17T08:46:36.103Z,1023.36
2022-12-17T08:48:38.101Z,1023.32
2022-12-17T08:50:35.276Z,1023.32
2022-12-17T08:52:35.754Z,1023.4
2022-12-17T08:54:35.130Z,1023.4
2022-12-17T08:56:35.290Z,1023.46
2022-12-17T08:58:35.772Z,1023.46
2022-12-17T09:00:39.556Z,1023.61
2022-12-17T09:02:36.805Z,1023.61
2022-12-17T09:04:35.796Z,1023.61
2022-12-17T09:06:39.104Z,1023.61
2022-12-17T09:08:35.489Z,1023.56
2022-12-17T09:10:35.769Z,1023.56
2022-12-17T09:12:34.989Z,1023.38
2022-12-17T09:14:35.243Z,1023.68
2022-12-17T09:16:35.977Z,1023.68
2022-12-17T09:18:36.648Z,1023.7
2022-12-17T09:20:40.791Z,1023.7
2022-12-17T09:22:35.175Z,1023.83
2022-12-17T09:24:35.570Z,1023.83
2022-12-17T09:26:35.686Z,1023.72
2022-12-17T09:28:35.138Z,1023.72
2022-12-17T09:30:35.643Z,1023.82
2022-12-17T09:32:35.768Z,1023.82
2022-12-17T09:34:35.227Z,1023.89
2022-12-17T09:36:35.571Z,1023.89
2022-12-17T09:38:35.702Z,1023.89
2022-12-17T09:40:35.277Z,1023.89
2022-12-17T09:42:35.526Z,1023.94
2022-12-17T09:44:35.957Z,1023.94
2022-12-17T09:46:35.629Z,1023.86
2022-12-17T09:48:43.408Z,1023.86
2022-12-17T09:50:35.949Z,1024.05
2022-12-17T09:52:35.384Z,1024.05
2022-12-17T09:54:35.541Z,1024.23
2022-12-17T09:56:35.838Z,1024.23
2022-12-17T09:58:35.247Z,1024.18
2022-12-17T10:00:38.875Z,1024.18
2022-12-17T10:02:37.335Z,1023.97
2022-12-17T10:04:35.202Z,1023.97
2022-12-17T10:06:41.751Z,1024.09
2022-12-17T10:08:35.814Z,1024.09
2022-12-17T10:10:35.186Z,1024.2
2022-12-17T10:12:35.672Z,1024.2
2022-12-17T10:14:35.866Z,1024.13
2022-12-17T10:16:35.611Z,1024.13
2022-12-17T10:18:35.690Z,1024.09
2022-12-17T10:20:35.027Z,1024.09
2022-12-17T10:22:38.952Z,1024.03
2022-12-17T10:24:41.235Z,1024.03
2022-12-17T10:26:35.929Z,1024.01
2022-12-17T10:28:35.405Z,1024.01
2022-12-17T10:30:35.890Z,1023.96
2022-12-17T10:32:36.007Z,1023.96
2022-12-17T10:34:35.248Z,1023.83
2022-12-17T10:36:35.591Z,1023.83
2022-12-17T10:38:35.143Z,1023.84
2022-12-17T10:40:35.557Z,1023.84
2022-12-17T10:42:35.742Z,1023.96
2022-12-17T10:44:35.887Z,1023.96
2022-12-17T10:46:35.646Z,1023.88
2022-12-17T10:48:35.356Z,1023.88
2022-12-17T10:50:35.851Z,1023.91
2022-12-17T10:52:35.281Z,1023.91
2022-12-17T10:54:36.074Z,1024.07
2022-12-17T10:56:35.814Z,1024.07
2022-12-17T10:58:35.280Z,1024.08
2022-12-17T11:00:41.941Z,1024.08
2022-12-17T11:02:37.243Z,1023.84
2022-12-17T11:04:35.363Z,1023.84
2022-12-17T11:06:40.520Z,1023.95
2022-12-17T11:08:36.039Z,1023.95
2022-12-17T11:10:43.143Z,1024.01
2022-12-17T11:12:42.673Z,1024.01
2022-12-17T11:14:35.599Z,1023.93
2022-12-17T11:16:36.272Z,1023.93
2022-12-17T11:18:40.442Z,1023.89
2022-12-17T11:20:35.485Z,1023.89
2022-12-17T11:22:35.899Z,1023.93
2022-12-17T11:24:40.229Z,1023.93
2022-12-17T11:26:35.473Z,1023.8
2022-12-17T11:28:35.715Z,1023.8
2022-12-17T11:30:42.117Z,1023.91
2022-12-17T11:32:35.082Z,1023.91
2022-12-17T11:34:35.349Z,1023.97
2022-12-17T11:36:46.573Z,1023.97
2022-12-17T11:38:35.417Z,1024.08
2022-12-17T11:40:35.478Z,1024.08
2022-12-17T11:42:43.339Z,1024.1
2022-12-17T11:44:35.181Z,1024.1
2022-12-17T11:46:35.858Z,1023.96
2022-12-17T11:48:36.291Z,1023.96
2022-12-17T11:50:35.381Z,1023.95
2022-12-17T11:52:35.429Z,1023.95
2022-12-17T11:54:35.493Z,1023.95
2022-12-17T11:56:36.275Z,1023.95
2022-12-17T11:58:35.798Z,1023.7
2022-12-17T12:00:38.663Z,1023.7
2022-12-17T12:02:36.055Z,1023.84
2022-12-17T12:04:36.366Z,1023.84
2022-12-17T12:06:35.491Z,1023.82
2022-12-17T12:08:36.189Z,1023.82
2022-12-17T12:10:36.101Z,1023.83
2022-12-17T12:12:35.488Z,1023.83
2022-12-17T12:14:35.894Z,1023.83
2022-12-17T12:16:40.609Z,1023.83
2022-12-17T12:18:36.106Z,1023.85
2022-12-17T12:20:35.929Z,1023.85
2022-12-17T12:22:41.978Z,1023.8
2022-12-17T12:24:35.801Z,1023.8
2022-12-17T12:26:35.239Z,1023.81
2022-12-17T12:28:35.961Z,1023.81
2022-12-17T12:30:35.684Z,1023.85
2022-12-17T12:32:36.179Z,1023.85
2022-12-17T12:34:35.352Z,1023.77
2022-12-17T12:36:35.681Z,1023.71
2022-12-17T12:38:35.473Z,1023.71
2022-12-17T12:40:35.518Z,1023.89
2022-12-17T12:42:35.866Z,1023.89
2022-12-17T12:44:35.148Z,1023.69
2022-12-17T12:46:35.987Z,1023.69
2022-12-17T12:48:36.079Z,1023.67
2022-12-17T12:50:35.292Z,1023.67
2022-12-17T12:52:35.376Z,1023.77
2022-12-17T12:54:35.671Z,1023.77
2022-12-17T12:56:35.116Z,1023.84
2022-12-17T12:58:35.602Z,1023.84
2022-12-17T13:00:41.136Z,1023.73
2022-12-17T13:02:35.760Z,1023.73
2022-12-17T13:04:35.342Z,1023.77
2022-12-17T13:06:35.617Z,1023.77
2022-12-17T13:08:36.474Z,1023.87
2022-12-17T13:10:35.294Z,1023.87
2022-12-17T13:12:35.423Z,1023.71
2022-12-17T13:14:35.742Z,1023.71
2022-12-17T13:16:36.433Z,1023.7
2022-12-17T13:18:35.882Z,1023.7
2022-12-17T13:20:35.547Z,1023.63
2022-12-17T13:22:35.976Z,1023.63
2022-12-17T13:24:35.859Z,1023.66
2022-12-17T13:26:35.190Z,1023.66
2022-12-17T13:28:37.390Z,1023.59
2022-12-17T13:30:35.824Z,1023.59
2022-12-17T13:32:35.412Z,1023.59
2022-12-17T13:34:35.468Z,1023.59
2022-12-17T13:36:35.607Z,1023.49
2022-12-17T13:38:36.257Z,1023.49
2022-12-17T13:40:35.392Z,1023.62
2022-12-17T13:42:35.667Z,1023.62
2022-12-17T13:44:35.845Z,1023.66
2022-12-17T13:46:36.359Z,1023.66
2022-12-17T13:48:36.041Z,1023.63
2022-12-17T13:51:07.518Z,1023.63
2022-12-17T13:52:40.403Z,1023.62
2022-12-17T13:54:35.687Z,1023.62
2022-12-17T13:56:35.841Z,1023.66
2022-12-17T13:58:36.392Z,1023.66
2022-12-17T14:00:38.349Z,1023.65
2022-12-17T14:02:35.797Z,1023.65
2022-12-17T14:04:41.277Z,1023.68
2022-12-17T14:06:35.630Z,1023.68
2022-12-17T14:08:35.979Z,1023.67
2022-12-17T14:10:36.069Z,1023.67
2022-12-17T14:12:35.675Z,1023.74
2022-12-17T14:14:35.964Z,1023.74
2022-12-17T14:16:35.704Z,1023.71
2022-12-17T14:18:36.003Z,1023.71
2022-12-17T14:20:35.698Z,1023.74
2022-12-17T14:22:35.877Z,1023.74
2022-12-17T14:24:35.206Z,1023.89
2022-12-17T14:26:35.451Z,1023.89
2022-12-17T14:28:36.080Z,1023.93
2022-12-17T14:30:35.987Z,1023.93
2022-12-17T14:32:35.512Z,1023.86
2022-12-17T14:34:35.704Z,1023.86
2022-12-17T14:36:35.951Z,1024
2022-12-17T14:39:00.137Z,1024
2022-12-17T14:40:35.715Z,1024.05
2022-12-17T14:42:36.115Z,1024.05
2022-12-17T14:44:42.493Z,1024.14
2022-12-17T14:46:35.952Z,1024.14
2022-12-17T14:48:36.356Z,1024.15
2022-12-17T14:50:35.280Z,1024.15
2022-12-17T14:52:35.630Z,1024.13
2022-12-17T14:54:35.908Z,1024.13
2022-12-17T14:56:35.360Z,1024.22
2022-12-17T14:58:36.040Z,1024.22
2022-12-17T15:00:38.574Z,1024.17
2022-12-17T15:02:36.264Z,1024.17
2022-12-17T15:04:35.602Z,1024.18
2022-12-17T15:06:35.776Z,1024.18
2022-12-17T15:08:36.211Z,1024.2
2022-12-17T15:10:35.490Z,1024.2
2022-12-17T15:12:35.807Z,1024.32
2022-12-17T15:14:35.112Z,1024.32
2022-12-17T15:16:35.800Z,1024.41
2022-12-17T15:18:36.084Z,1024.41
2022-12-17T15:20:35.261Z,1024.41
2022-12-17T15:22:35.355Z,1024.41
2022-12-17T15:24:35.845Z,1024.43
2022-12-17T15:26:35.232Z,1024.43
2022-12-17T15:28:35.826Z,1024.54
2022-12-17T15:30:35.705Z,1024.54
2022-12-17T15:32:36.022Z,1024.52
2022-12-17T15:34:35.323Z,1024.52
2022-12-17T15:36:35.572Z,1024.58
2022-12-17T15:38:36.332Z,1024.58
2022-12-17T15:40:35.729Z,1024.73
2022-12-17T15:42:35.841Z,1024.73
2022-12-17T15:44:35.043Z,1024.72
2022-12-17T15:46:36.045Z,1024.72
2022-12-17T15:48:36.168Z,1024.63
2022-12-17T15:50:35.996Z,1024.63
2022-12-17T15:52:35.287Z,1024.72
2022-12-17T15:54:35.846Z,1024.72
2022-12-17T15:56:36.034Z,1024.72
2022-12-17T15:58:35.514Z,1024.72
2022-12-17T16:00:37.836Z,1024.75
2022-12-17T16:02:36.658Z,1024.77
2022-12-17T16:04:45.719Z,1024.77
2022-12-17T16:06:35.080Z,1024.69
2022-12-17T16:08:35.904Z,1024.69
2022-12-17T16:10:39.546Z,1024.67
2022-12-17T16:12:36.025Z,1024.67
2022-12-17T16:14:35.204Z,1024.82
2022-12-17T16:16:38.492Z,1024.82
2022-12-17T16:18:36.406Z,1024.76
2022-12-17T16:20:35.402Z,1024.76
2022-12-17T16:22:35.807Z,1024.82
2022-12-17T16:24:35.216Z,1024.82
2022-12-17T16:26:35.551Z,1024.8
2022-12-17T16:28:35.281Z,1024.8
2022-12-17T16:30:35.424Z,1024.86
2022-12-17T16:32:36.829Z,1024.86
2022-12-17T16:34:35.857Z,1024.72
2022-12-17T16:36:35.324Z,1024.72
2022-12-17T16:38:36.156Z,1024.74
2022-12-17T16:40:36.195Z,1024.74
2022-12-17T16:42:35.270Z,1024.78
2022-12-17T16:44:35.676Z,1024.78
2022-12-17T16:46:38.565Z,1024.7
2022-12-17T16:48:35.791Z,1024.7
2022-12-17T16:50:35.612Z,1024.73
2022-12-17T16:52:35.772Z,1024.73
2022-12-17T16:54:35.116Z,1024.73
2022-12-17T16:56:39.718Z,1024.73
2022-12-17T16:58:36.191Z,1024.65
2022-12-17T17:00:38.132Z,1024.65
2022-12-17T17:02:36.399Z,1024.8
2022-12-17T17:04:35.945Z,1024.8
2022-12-17T17:06:43.001Z,1024.82
2022-12-17T17:08:35.671Z,1024.82
2022-12-17T17:10:35.918Z,1024.83
2022-12-17T17:12:35.216Z,1024.83
2022-12-17T17:14:35.581Z,1024.82
2022-12-17T17:16:36.252Z,1024.82
2022-12-17T17:18:36.410Z,1024.96
2022-12-17T17:20:35.521Z,1024.96
2022-12-17T17:22:35.901Z,1024.95
2022-12-17T17:24:42.876Z,1024.95
2022-12-17T17:26:35.682Z,1024.91
2022-12-17T17:28:36.216Z,1024.91
2022-12-17T17:30:37.918Z,1024.9
2022-12-17T17:32:45.214Z,1024.9
2022-12-17T17:34:35.359Z,1024.86
2022-12-17T17:36:38.004Z,1024.86
2022-12-17T17:38:35.577Z,1024.95
2022-12-17T17:40:35.608Z,1024.95
2022-12-17T17:42:35.818Z,1024.91
2022-12-17T17:44:35.186Z,1024.91
2022-12-17T17:46:35.635Z,1024.98
2022-12-17T17:48:35.927Z,1024.98
2022-12-17T17:50:36.008Z,1025
2022-12-17T17:52:44.697Z,1025
2022-12-17T17:54:37.271Z,1024.92
2022-12-17T17:56:35.416Z,1024.92
2022-12-17T17:58:35.986Z,1025.01
2022-12-17T18:00:38.382Z,1025.01
2022-12-17T18:02:37.088Z,1024.9
2022-12-17T18:04:35.652Z,1024.9
2022-12-17T18:06:35.653Z,1024.81
2022-12-17T18:08:35.661Z,1024.81
2022-12-17T18:10:36.024Z,1025.01
2022-12-17T18:12:35.291Z,1025.01
2022-12-17T18:14:41.798Z,1025.01
2022-12-17T18:16:36.635Z,1025.01
2022-12-17T18:18:37.801Z,1025.05
2022-12-17T18:20:35.377Z,1025.05
2022-12-17T18:22:35.942Z,1025.05
2022-12-17T18:24:36.264Z,1025.05
2022-12-17T18:26:35.248Z,1025.07
2022-12-17T18:28:35.893Z,1025.07
2022-12-17T18:30:35.981Z,1025.13
2022-12-17T18:32:35.284Z,1025.13
2022-12-17T18:34:35.690Z,1025.17
2022-12-17T18:36:35.614Z,1025.17
2022-12-17T18:38:36.400Z,1025.14
2022-12-17T18:40:42.851Z,1025.14
2022-12-17T18:42:35.702Z,1025.25
2022-12-17T18:44:35.111Z,1025.25
2022-12-17T18:46:35.771Z,1025.18
2022-12-17T18:48:35.952Z,1025.18
2022-12-17T18:50:35.964Z,1025.18
2022-12-17T18:52:40.011Z,1025.18
2022-12-17T18:54:35.641Z,1025.18
2022-12-17T18:57:12.493Z,1025.18
2022-12-17T18:58:36.385Z,1025.18
2022-12-17T19:00:41.584Z,1025.18
2022-12-17T19:02:36.542Z,1025.22
2022-12-17T19:04:35.080Z,1025.22
2022-12-17T19:06:35.442Z,1025.34
2022-12-17T19:08:36.079Z,1025.34
2022-12-17T19:10:35.995Z,1025.48
2022-12-17T19:12:35.400Z,1025.48
2022-12-17T19:14:35.618Z,1025.37
2022-12-17T19:16:36.391Z,1025.37
2022-12-17T19:18:35.483Z,1025.35
2022-12-17T19:20:35.362Z,1025.35
2022-12-17T19:22:35.815Z,1025.37
2022-12-17T19:24:35.132Z,1025.51
2022-12-17T19:26:35.396Z,1025.51
2022-12-17T19:28:36.145Z,1025.5
2022-12-17T19:30:35.534Z,1025.5
2022-12-17T19:32:35.987Z,1025.57
2022-12-17T19:34:35.971Z,1025.57
2022-12-17T19:36:39.817Z,1025.57
2022-12-17T19:38:35.687Z,1025.57
2022-12-17T19:40:35.977Z,1025.56
2022-12-17T19:42:37.311Z,1025.56
2022-12-17T19:44:35.574Z,1025.59
2022-12-17T19:46:36.192Z,1025.59
2022-12-17T19:48:36.357Z,1025.51
2022-12-17T19:50:35.392Z,1025.51
2022-12-17T19:52:35.724Z,1025.68
2022-12-17T19:54:42.901Z,1025.68
2022-12-17T19:56:35.559Z,1025.75
2022-12-17T19:58:36.041Z,1025.75
2022-12-17T20:00:36.861Z,1025.71
2022-12-17T20:02:44.133Z,1025.71
2022-12-17T20:04:35.016Z,1025.67
2022-12-17T20:06:35.330Z,1025.67
2022-12-17T20:08:39.014Z,1025.66
2022-12-17T20:10:35.955Z,1025.66
2022-12-17T20:12:35.263Z,1025.78
2022-12-17T20:14:35.577Z,1025.78
2022-12-17T20:16:36.156Z,1025.86
2022-12-17T20:18:35.446Z,1025.86
2022-12-17T20:20:35.400Z,1025.86
2022-12-17T20:22:35.872Z,1025.86
2022-12-17T20:24:42.655Z,1025.78
2022-12-17T20:26:35.292Z,1025.78
2022-12-17T20:28:35.998Z,1025.82
2022-12-17T20:30:35.157Z,1025.82
2022-12-17T20:32:35.709Z,1025.76
2022-12-17T20:34:35.812Z,1025.76
2022-12-17T20:36:35.912Z,1025.77
2022-12-17T20:38:35.254Z,1025.77
2022-12-17T20:40:35.524Z,1025.97
2022-12-17T20:42:35.518Z,1025.97
2022-12-17T20:44:35.863Z,1025.87
2022-12-17T20:46:36.451Z,1025.87
2022-12-17T20:48:35.620Z,1025.93
2022-12-17T20:50:35.704Z,1025.93
2022-12-17T20:52:35.268Z,1025.9
2022-12-17T20:54:35.546Z,1025.9
2022-12-17T20:56:35.826Z,1025.83
2022-12-17T20:58:36.377Z,1025.83
2022-12-17T21:00:40.275Z,1025.9
2022-12-17T21:02:36.316Z,1025.9
2022-12-17T21:04:35.417Z,1025.92
2022-12-17T21:06:35.744Z,1025.92
2022-12-17T21:08:36.403Z,1025.92
2022-12-17T21:10:35.555Z,1025.92
2022-12-17T21:12:35.590Z,1025.85
2022-12-17T21:14:44.926Z,1025.85
2022-12-17T21:16:35.552Z,1025.93
2022-12-17T21:18:35.904Z,1025.93
2022-12-17T21:20:42.302Z,1025.98
2022-12-17T21:22:35.543Z,1025.98
2022-12-17T21:24:36.075Z,1025.99
2022-12-17T21:26:35.695Z,1025.99
2022-12-17T21:28:35.779Z,1026.01
2022-12-17T21:30:41.512Z,1026.01
2022-12-17T21:32:41.592Z,1026.11
2022-12-17T21:34:36.535Z,1026.11
2022-12-17T21:36:42.275Z,1026.21
2022-12-17T21:38:35.658Z,1026.21
2022-12-17T21:40:36.575Z,1026.21
2022-12-17T21:42:35.020Z,1026.21
2022-12-17T21:44:36.455Z,1026.33
2022-12-17T21:46:35.957Z,1026.33
2022-12-17T21:48:41.679Z,1026.38
2022-12-17T21:50:35.457Z,1026.38
2022-12-17T21:52:35.590Z,1026.48
2022-12-17T21:54:42.979Z,1026.48
2022-12-17T21:56:36.203Z,1026.62
2022-12-17T21:58:36.028Z,1026.62
2022-12-17T22:00:38.243Z,1026.55
2022-12-17T22:02:37.293Z,1026.55
2022-12-17T22:04:35.824Z,1026.57
2022-12-17T22:06:44.840Z,1026.57
2022-12-17T22:08:37.431Z,1026.6
2022-12-17T22:11:21.921Z,1026.57
2022-12-17T22:14:43.922Z,1026.57
2022-12-17T22:16:36.239Z,1026.7
2022-12-17T22:18:35.497Z,1026.7
2022-12-17T22:20:35.830Z,1026.59
2022-12-17T22:22:36.049Z,1026.59
2022-12-17T22:24:36.272Z,1026.6
2022-12-17T22:26:35.518Z,1026.6
2022-12-17T22:28:37.177Z,1026.57
2022-12-17T22:30:35.309Z,1026.57
2022-12-17T22:32:39.011Z,1026.47
2022-12-17T22:45:08.727Z,1026.27
2022-12-17T22:45:23.969Z,1026.27
2022-12-17T22:45:34.448Z,1026.27
2022-12-17T22:46:35.972Z,1026.27
2022-12-17T22:48:37.517Z,1026.27
2022-12-17T22:50:59.722Z,1026.33
2022-12-17T22:52:37.858Z,1026.33
2022-12-17T22:54:37.020Z,1026.51
2022-12-17T22:57:49.591Z,1026.51
2022-12-17T22:58:35.701Z,1026.52
2022-12-17T23:00:41.773Z,1026.52
2022-12-17T23:02:36.092Z,1026.53
2022-12-17T23:04:36.394Z,1026.53
2022-12-17T23:06:35.262Z,1026.56
2022-12-17T23:08:35.735Z,1026.56
2022-12-17T23:10:36.054Z,1026.53
2022-12-17T23:12:35.274Z,1026.53
2022-12-17T23:14:35.502Z,1026.5
2022-12-17T23:16:36.339Z,1026.5
2022-12-17T23:18:35.288Z,1026.45
2022-12-17T23:20:35.683Z,1026.45
2022-12-17T23:22:41.317Z,1026.52
2022-12-17T23:24:36.012Z,1026.52
2022-12-17T23:26:35.388Z,1026.3
2022-12-17T23:28:35.473Z,1026.3
2022-12-17T23:30:35.911Z,1026.25
2022-12-17T23:32:35.236Z,1026.25
2022-12-17T23:34:35.433Z,1026.31
2022-12-17T23:36:35.787Z,1026.31
2022-12-17T23:38:35.152Z,1026.28
2022-12-17T23:40:35.399Z,1026.28
2022-12-17T23:42:35.701Z,1026.39
2022-12-17T23:44:35.963Z,1026.39
2022-12-17T23:46:35.608Z,1026.32
2022-12-17T23:48:38.305Z,1026.32
2022-12-17T23:50:35.875Z,1026.23
2022-12-17T23:52:35.110Z,1026.23
2022-12-17T23:54:35.594Z,1026.25
2022-12-17T23:56:36.028Z,1026.25
2022-12-17T23:58:35.433Z,1026.26
