createdAt,value
2018-07-28T00:03:04.116Z,8.47
2018-07-28T00:07:08.803Z,8.80
2018-07-28T00:11:13.061Z,9.73
2018-07-28T00:15:17.324Z,9.13
2018-07-28T00:19:21.745Z,8.43
2018-07-28T00:23:25.968Z,9.60
2018-07-28T00:27:31.341Z,8.63
2018-07-28T00:31:35.590Z,9.03
2018-07-28T00:35:40.034Z,9.97
2018-07-28T00:39:44.297Z,8.60
2018-07-28T00:43:48.652Z,9.57
2018-07-28T00:47:52.869Z,8.93
2018-07-28T00:51:57.244Z,8.80
2018-07-28T00:56:01.489Z,9.90
2018-07-28T01:00:07.134Z,9.47
2018-07-28T01:04:11.463Z,8.70
2018-07-28T01:08:15.686Z,9.40
2018-07-28T01:12:19.864Z,7.20
2018-07-28T01:16:24.273Z,7.73
2018-07-28T01:20:28.674Z,9.20
2018-07-28T01:24:32.945Z,8.73
2018-07-28T01:28:37.286Z,9.43
2018-07-28T01:32:41.627Z,8.70
2018-07-28T01:36:46.954Z,8.77
2018-07-28T01:40:51.180Z,8.67
2018-07-28T01:44:55.467Z,9.17
2018-07-28T01:48:59.749Z,8.73
2018-07-28T01:53:03.956Z,9.33
2018-07-28T01:57:08.185Z,7.40
2018-07-28T02:01:12.628Z,8.60
2018-07-28T02:05:16.888Z,8.90
2018-07-28T02:09:21.224Z,9.80
2018-07-28T02:13:25.586Z,8.47
2018-07-28T02:17:29.873Z,9.77
2018-07-28T02:21:34.238Z,8.20
2018-07-28T02:25:38.771Z,8.60
2018-07-28T02:29:42.984Z,9.30
2018-07-28T02:33:47.359Z,9.10
2018-07-28T02:37:51.625Z,9.47
2018-07-28T02:41:55.834Z,8.93
2018-07-28T02:46:00.201Z,9.60
2018-07-28T02:50:05.328Z,8.90
2018-07-28T02:54:09.660Z,9.30
2018-07-28T02:58:13.884Z,8.77
2018-07-28T03:02:18.105Z,8.83
2018-07-28T03:06:22.441Z,8.50
2018-07-28T03:10:26.701Z,9.10
2018-07-28T03:14:31.046Z,8.67
2018-07-28T03:18:35.411Z,8.13
2018-07-28T03:22:39.668Z,8.70
2018-07-28T03:26:43.952Z,8.90
2018-07-28T03:30:48.388Z,9.70
2018-07-28T03:34:52.614Z,8.57
2018-07-28T03:38:56.892Z,9.23
2018-07-28T03:43:01.145Z,9.53
2018-07-28T03:47:05.405Z,8.20
2018-07-28T03:51:09.715Z,9.10
2018-07-28T03:55:13.965Z,9.13
2018-07-28T03:59:18.219Z,9.93
2018-07-28T04:03:22.504Z,8.77
2018-07-28T04:07:26.761Z,7.90
2018-07-28T04:11:31.050Z,8.30
2018-07-28T04:15:35.269Z,8.10
2018-07-28T04:19:39.500Z,8.53
2018-07-28T04:23:43.792Z,8.50
2018-07-28T04:27:48.237Z,8.77
2018-07-28T04:31:52.469Z,7.93
2018-07-28T04:35:56.770Z,8.70
2018-07-28T04:40:01.046Z,9.80
2018-07-28T04:44:05.339Z,8.67
2018-07-28T04:48:09.730Z,8.60
2018-07-28T04:52:13.956Z,8.43
2018-07-28T04:56:18.310Z,8.20
2018-07-28T05:00:22.533Z,8.33
2018-07-28T05:04:26.967Z,8.83
2018-07-28T05:08:31.616Z,8.57
2018-07-28T05:12:36.034Z,8.50
2018-07-28T05:16:40.353Z,8.10
2018-07-28T05:20:45.001Z,7.97
2018-07-28T05:24:49.235Z,8.00
2018-07-28T05:28:53.611Z,8.43
2018-07-28T05:32:58.874Z,7.90
2018-07-28T05:37:05.280Z,8.40
2018-07-28T05:41:16.750Z,8.33
2018-07-28T05:45:24.427Z,7.30
2018-07-28T05:49:28.867Z,7.20
2018-07-28T05:53:33.395Z,7.63
2018-07-28T05:57:37.676Z,7.83
2018-07-28T06:01:47.795Z,8.20
2018-07-28T06:05:58.749Z,7.90
2018-07-28T06:10:08.400Z,8.03
2018-07-28T06:14:17.516Z,8.00
2018-07-28T06:18:26.574Z,6.87
2018-07-28T06:22:35.972Z,7.93
2018-07-28T06:26:44.538Z,7.87
2018-07-28T06:30:55.118Z,6.87
2018-07-28T06:35:04.600Z,7.67
2018-07-28T06:39:16.485Z,6.90
2018-07-28T06:43:25.578Z,6.97
2018-07-28T06:47:35.396Z,7.20
2018-07-28T06:51:45.153Z,7.07
2018-07-28T06:55:56.282Z,6.93
2018-07-28T07:00:05.888Z,6.87
2018-07-28T07:04:17.008Z,7.10
2018-07-28T07:08:26.502Z,7.40
2018-07-28T07:12:36.293Z,7.23
2018-07-28T07:16:45.977Z,7.67
2018-07-28T07:20:54.884Z,7.23
2018-07-28T07:25:04.922Z,6.57
2018-07-28T07:29:13.166Z,6.87
2018-07-28T07:33:24.029Z,7.00
2018-07-28T07:37:32.717Z,7.03
2018-07-28T07:41:42.259Z,7.43
2018-07-28T07:45:52.545Z,7.27
2018-07-28T07:50:01.954Z,7.90
2018-07-28T07:54:11.730Z,8.00
2018-07-28T07:58:21.371Z,7.50
2018-07-28T08:02:32.349Z,7.50
2018-07-28T08:06:41.756Z,7.60
2018-07-28T08:10:51.438Z,8.00
2018-07-28T08:15:01.181Z,8.50
2018-07-28T08:19:10.368Z,7.50
2018-07-28T08:23:20.558Z,7.10
2018-07-28T08:27:31.800Z,7.10
2018-07-28T08:31:42.402Z,7.30
2018-07-28T08:35:52.324Z,8.03
2018-07-28T08:40:03.527Z,7.83
2018-07-28T08:44:13.363Z,6.70
2018-07-28T08:48:22.844Z,7.53
2018-07-28T08:52:32.756Z,7.27
2018-07-28T08:56:42.542Z,7.97
2018-07-28T09:00:53.373Z,7.43
2018-07-28T09:05:03.157Z,6.93
2018-07-28T09:09:14.468Z,7.43
2018-07-28T09:13:24.021Z,7.23
2018-07-28T09:17:33.811Z,7.67
2018-07-28T09:21:43.533Z,7.30
2018-07-28T09:25:53.199Z,6.87
2018-07-28T09:30:02.817Z,6.83
2018-07-28T09:34:12.824Z,8.27
2018-07-28T09:38:22.607Z,7.07
2018-07-28T09:42:33.600Z,6.90
2018-07-28T09:46:42.692Z,6.90
2018-07-28T09:50:52.119Z,7.77
2018-07-28T09:55:01.880Z,8.30
2018-07-28T09:59:10.843Z,7.73
2018-07-28T10:03:19.876Z,8.07
2018-07-28T10:07:28.720Z,7.87
2018-07-28T10:11:38.635Z,8.10
2018-07-28T10:15:48.371Z,8.37
2018-07-28T10:20:02.374Z,8.90
2018-07-28T10:24:12.313Z,7.20
2018-07-28T10:28:23.133Z,7.90
2018-07-28T10:32:32.913Z,7.10
2018-07-28T10:36:43.889Z,7.30
2018-07-28T10:40:53.840Z,6.80
2018-07-28T10:45:03.895Z,7.30
2018-07-28T10:49:13.021Z,7.80
2018-07-28T10:53:22.177Z,6.63
2018-07-28T10:57:31.235Z,7.80
2018-07-28T11:01:40.193Z,6.97
2018-07-28T11:05:50.638Z,6.77
2018-07-28T11:10:00.318Z,7.05
2018-07-28T11:14:09.595Z,7.20
2018-07-28T11:18:19.218Z,7.00
2018-07-28T11:22:23.768Z,7.47
2018-07-28T11:26:28.211Z,6.90
2018-07-28T11:30:32.361Z,7.13
2018-07-28T11:34:47.527Z,7.40
2018-07-28T11:39:02.991Z,6.13
2018-07-28T11:43:18.320Z,6.10
2018-07-28T11:47:22.625Z,6.40
2018-07-28T11:51:27.448Z,5.87
2018-07-28T11:55:32.909Z,6.70
2018-07-28T11:59:37.483Z,7.73
2018-07-28T12:03:41.730Z,5.77
2018-07-28T12:07:46.192Z,6.70
2018-07-28T12:11:50.410Z,6.23
2018-07-28T12:15:54.703Z,6.03
2018-07-28T12:19:58.974Z,6.40
2018-07-28T12:24:03.496Z,6.43
2018-07-28T12:28:07.989Z,6.07
2018-07-28T12:32:12.217Z,6.40
2018-07-28T12:36:16.457Z,5.63
2018-07-28T12:40:20.789Z,5.77
2018-07-28T12:44:25.171Z,6.47
2018-07-28T12:48:29.384Z,6.07
2018-07-28T12:52:33.675Z,5.47
2018-07-28T12:56:37.937Z,6.20
2018-07-28T13:00:42.191Z,5.70
2018-07-28T13:04:46.656Z,5.83
2018-07-28T13:08:50.935Z,5.50
2018-07-28T13:12:55.314Z,5.90
2018-07-28T13:16:59.699Z,5.43
2018-07-28T13:21:03.963Z,5.77
2018-07-28T13:25:08.401Z,5.80
2018-07-28T13:29:12.588Z,5.30
2018-07-28T13:33:18.664Z,5.87
2018-07-28T13:37:23.094Z,5.60
2018-07-28T13:41:29.152Z,5.58
2018-07-28T13:45:33.471Z,5.40
2018-07-28T13:49:37.813Z,5.63
2018-07-28T13:53:42.072Z,5.90
2018-07-28T13:57:46.385Z,6.03
2018-07-28T14:01:50.933Z,6.90
2018-07-28T14:06:00.991Z,6.40
2018-07-28T14:10:12.579Z,6.30
2018-07-28T14:14:23.531Z,5.20
2018-07-28T14:18:33.115Z,5.77
2018-07-28T14:22:42.934Z,6.53
2018-07-28T14:26:50.783Z,6.77
2018-07-28T14:30:59.786Z,6.40
2018-07-28T14:35:07.838Z,7.40
2018-07-28T14:39:17.814Z,6.40
2018-07-28T14:43:25.966Z,5.93
2018-07-28T14:47:34.647Z,6.70
2018-07-28T14:51:43.498Z,5.50
2018-07-28T14:55:52.220Z,5.80
2018-07-28T15:00:01.025Z,6.57
2018-07-28T15:04:11.643Z,6.27
2018-07-28T15:08:24.930Z,6.07
2018-07-28T15:12:34.408Z,5.77
2018-07-28T15:16:46.235Z,5.73
2018-07-28T15:20:55.713Z,5.70
2018-07-28T15:25:08.551Z,5.17
2018-07-28T15:29:17.170Z,5.80
2018-07-28T15:33:27.850Z,5.33
2018-07-28T15:37:37.371Z,6.43
2018-07-28T15:41:49.116Z,6.27
2018-07-28T15:45:58.362Z,6.60
2018-07-28T15:50:07.634Z,5.47
2018-07-28T15:54:18.044Z,5.60
2018-07-28T15:58:27.173Z,5.53
2018-07-28T16:02:37.252Z,5.80
2018-07-28T16:06:45.978Z,6.57
2018-07-28T16:10:54.612Z,6.10
2018-07-28T16:15:03.317Z,6.47
2018-07-28T16:19:11.751Z,5.70
2018-07-28T16:23:16.023Z,6.07
2018-07-28T16:27:20.382Z,5.27
2018-07-28T16:31:24.687Z,5.90
2018-07-28T16:35:28.949Z,5.50
2018-07-28T16:39:33.281Z,6.00
2018-07-28T16:43:37.545Z,6.70
2018-07-28T16:47:41.800Z,6.73
2018-07-28T16:51:46.102Z,6.27
2018-07-28T16:55:50.472Z,5.60
2018-07-28T16:59:54.693Z,6.20
2018-07-28T17:03:59.010Z,6.80
2018-07-28T17:08:03.495Z,6.70
2018-07-28T17:12:07.861Z,6.50
2018-07-28T17:16:12.102Z,6.47
2018-07-28T17:20:16.362Z,6.33
2018-07-28T17:24:20.965Z,6.30
2018-07-28T17:28:25.385Z,7.40
2018-07-28T17:32:29.765Z,6.37
2018-07-28T17:36:34.040Z,6.57
2018-07-28T17:40:38.336Z,6.43
2018-07-28T17:44:42.623Z,6.83
2018-07-28T17:48:46.857Z,7.37
2018-07-28T17:52:51.320Z,7.60
2018-07-28T17:56:55.623Z,7.63
2018-07-28T18:00:59.840Z,8.50
2018-07-28T18:05:04.607Z,7.30
2018-07-28T18:09:10.093Z,6.37
2018-07-28T18:13:14.330Z,7.10
2018-07-28T18:17:18.601Z,6.83
2018-07-28T18:21:22.930Z,6.50
2018-07-28T18:25:27.418Z,6.10
2018-07-28T18:29:32.000Z,5.80
2018-07-28T18:33:36.418Z,5.10
2018-07-28T18:37:41.512Z,5.03
2018-07-28T18:41:50.879Z,4.93
2018-07-28T18:46:00.151Z,6.10
2018-07-28T18:50:09.482Z,4.27
2018-07-28T18:54:19.432Z,4.40
2018-07-28T18:58:29.880Z,5.93
2018-07-28T19:02:39.457Z,5.90
2018-07-28T19:06:48.741Z,5.53
2018-07-28T19:10:57.934Z,5.67
2018-07-28T19:15:07.162Z,6.00
2018-07-28T19:19:20.178Z,5.83
2018-07-28T19:23:33.558Z,6.20
2018-07-28T19:27:45.482Z,5.83
2018-07-28T19:31:55.911Z,6.40
2018-07-28T19:36:09.524Z,6.27
2018-07-28T19:40:17.491Z,6.33
2018-07-28T19:44:26.344Z,6.03
2018-07-28T19:48:37.024Z,5.43
2018-07-28T19:52:46.796Z,6.50
2018-07-28T19:56:56.600Z,6.40
2018-07-28T20:01:05.951Z,7.00
2018-07-28T20:05:15.917Z,6.47
2018-07-28T20:09:25.499Z,5.87
2018-07-28T20:13:34.942Z,6.50
2018-07-28T20:17:46.678Z,6.87
2018-07-28T20:21:55.995Z,6.43
2018-07-28T20:26:05.105Z,6.70
2018-07-28T20:30:15.238Z,6.60
2018-07-28T20:34:29.236Z,7.37
2018-07-28T20:38:39.145Z,7.10
2018-07-28T20:42:48.913Z,7.53
2018-07-28T20:46:58.772Z,7.90
2018-07-28T20:51:08.600Z,7.23
2018-07-28T20:55:17.522Z,7.73
2018-07-28T20:59:30.679Z,6.47
2018-07-28T21:03:40.729Z,7.90
2018-07-28T21:07:45.146Z,7.40
2018-07-28T21:11:49.389Z,8.57
2018-07-28T21:15:53.726Z,7.77
2018-07-28T21:19:57.983Z,8.57
2018-07-28T21:24:02.358Z,9.10
2018-07-28T21:28:06.916Z,8.90
2018-07-28T21:32:11.864Z,7.13
2018-07-28T21:36:16.172Z,7.03
2018-07-28T21:40:20.722Z,8.57
2018-07-28T21:44:26.193Z,6.73
2018-07-28T21:48:30.763Z,7.30
2018-07-28T21:52:34.969Z,8.73
2018-07-28T21:56:39.201Z,7.70
2018-07-28T22:00:48.847Z,8.20
2018-07-28T22:04:53.419Z,8.73
2018-07-28T22:08:57.766Z,7.77
2018-07-28T22:13:02.119Z,7.87
2018-07-28T22:17:06.741Z,9.80
2018-07-28T22:21:12.145Z,8.67
2018-07-28T22:25:16.413Z,8.47
2018-07-28T22:29:20.792Z,9.40
2018-07-28T22:33:25.174Z,8.87
2018-07-28T22:37:29.456Z,8.73
2018-07-28T22:41:33.760Z,8.50
2018-07-28T22:45:38.060Z,9.00
2018-07-28T22:49:42.293Z,8.93
2018-07-28T22:53:46.545Z,9.63
2018-07-28T22:57:50.764Z,8.77
2018-07-28T23:01:54.997Z,9.27
2018-07-28T23:05:59.308Z,10.10
2018-07-28T23:10:03.709Z,9.30
2018-07-28T23:14:08.148Z,10.20
2018-07-28T23:18:12.548Z,10.80
2018-07-28T23:22:16.811Z,11.67
2018-07-28T23:26:21.148Z,9.93
2018-07-28T23:30:25.370Z,9.90
2018-07-28T23:34:29.617Z,9.30
2018-07-28T23:38:34.012Z,10.17
2018-07-28T23:42:38.412Z,9.60
2018-07-28T23:46:42.696Z,10.30
2018-07-28T23:50:47.057Z,11.00
2018-07-28T23:54:51.346Z,11.87
2018-07-28T23:58:55.565Z,10.60
