createdAt,value
2016-03-19T00:00:54.251Z,968.6
2016-03-19T00:01:54.254Z,968.61
2016-03-19T00:02:54.256Z,968.59
2016-03-19T00:03:54.244Z,968.61
2016-03-19T00:04:54.247Z,968.64
2016-03-19T00:05:54.249Z,968.6
2016-03-19T00:06:54.236Z,968.6
2016-03-19T00:07:54.254Z,968.61
2016-03-19T00:08:54.241Z,968.57
2016-03-19T00:09:54.244Z,968.57
2016-03-19T00:10:54.247Z,968.58
2016-03-19T00:11:54.233Z,968.56
2016-03-19T00:12:54.236Z,968.54
2016-03-19T00:13:54.239Z,968.53
2016-03-19T00:14:54.241Z,968.52
2016-03-19T00:15:54.229Z,968.53
2016-03-19T00:16:54.232Z,968.55
2016-03-19T00:17:54.234Z,968.5
2016-03-19T00:18:54.222Z,968.52
2016-03-19T00:19:54.224Z,968.52
2016-03-19T00:20:54.227Z,968.56
2016-03-19T00:21:54.229Z,968.54
2016-03-19T00:22:54.216Z,968.55
2016-03-19T00:23:54.219Z,968.57
2016-03-19T00:24:54.222Z,968.58
2016-03-19T00:25:54.224Z,968.57
2016-03-19T00:26:54.212Z,968.61
2016-03-19T00:27:54.215Z,968.57
2016-03-19T00:28:54.217Z,968.54
2016-03-19T00:29:54.220Z,968.52
2016-03-19T00:30:54.223Z,968.51
2016-03-19T00:31:54.210Z,968.53
2016-03-19T00:32:54.212Z,968.53
2016-03-19T00:33:54.215Z,968.51
2016-03-19T00:34:54.203Z,968.51
2016-03-19T00:35:54.205Z,968.48
2016-03-19T00:36:54.208Z,968.54
2016-03-19T00:37:54.210Z,968.46
2016-03-19T00:38:54.214Z,968.46
2016-03-19T00:39:54.216Z,968.47
2016-03-19T00:40:54.203Z,968.43
2016-03-19T00:41:54.205Z,968.45
2016-03-19T00:42:54.192Z,968.44
2016-03-19T00:43:54.194Z,968.45
2016-03-19T00:44:54.198Z,968.44
2016-03-19T00:45:54.201Z,968.4
2016-03-19T00:46:54.188Z,968.43
2016-03-19T00:47:54.191Z,968.41
2016-03-19T00:48:54.193Z,968.42
2016-03-19T00:49:54.196Z,968.46
2016-03-19T00:50:54.183Z,968.42
2016-03-19T00:51:54.186Z,968.44
2016-03-19T00:52:54.204Z,968.48
2016-03-19T00:53:54.175Z,968.47
2016-03-19T00:54:54.178Z,968.44
2016-03-19T00:55:54.180Z,968.43
2016-03-19T00:56:54.199Z,968.43
2016-03-19T00:57:54.186Z,968.41
2016-03-19T00:58:54.188Z,968.42
2016-03-19T00:59:54.176Z,968.43
2016-03-19T01:00:54.179Z,968.44
2016-03-19T01:01:54.181Z,968.41
2016-03-19T01:02:54.168Z,968.41
2016-03-19T01:03:54.186Z,968.43
2016-03-19T01:04:54.174Z,968.46
2016-03-19T01:05:54.176Z,968.44
2016-03-19T01:06:54.164Z,968.39
2016-03-19T01:07:54.167Z,968.41
2016-03-19T01:08:54.160Z,968.38
2016-03-19T01:09:54.153Z,968.41
2016-03-19T01:10:54.131Z,968.41
2016-03-19T01:11:54.140Z,968.38
2016-03-19T01:12:54.117Z,968.39
2016-03-19T01:13:54.115Z,968.36
2016-03-19T01:14:54.098Z,968.4
2016-03-19T01:15:54.098Z,968.35
2016-03-19T01:16:54.097Z,968.34
2016-03-19T01:17:54.081Z,968.35
2016-03-19T01:18:54.082Z,968.32
2016-03-19T01:19:54.084Z,968.28
2016-03-19T01:20:54.085Z,968.31
2016-03-19T01:21:54.087Z,968.3
2016-03-19T01:22:54.089Z,968.29
2016-03-19T01:23:54.075Z,968.26
2016-03-19T01:24:54.077Z,968.27
2016-03-19T01:25:54.080Z,968.28
2016-03-19T01:26:54.082Z,968.25
2016-03-19T01:27:54.068Z,968.25
2016-03-19T01:28:54.071Z,968.28
2016-03-19T01:29:54.074Z,968.3
2016-03-19T01:30:54.062Z,968.28
2016-03-19T01:31:54.064Z,968.31
2016-03-19T01:32:54.066Z,968.3
2016-03-19T01:33:54.069Z,968.27
2016-03-19T01:34:54.056Z,968.22
2016-03-19T01:35:54.059Z,968.25
2016-03-19T01:36:54.062Z,968.23
2016-03-19T01:37:54.049Z,968.22
2016-03-19T01:38:54.052Z,968.25
2016-03-19T01:39:54.054Z,968.23
2016-03-19T01:40:54.057Z,968.23
2016-03-19T01:41:54.044Z,968.25
2016-03-19T01:42:54.046Z,968.24
2016-03-19T01:43:54.049Z,968.25
2016-03-19T01:44:54.051Z,968.24
2016-03-19T01:45:54.039Z,968.21
2016-03-19T01:46:54.041Z,968.21
2016-03-19T01:47:54.044Z,968.23
2016-03-19T01:48:54.047Z,968.19
2016-03-19T01:49:54.049Z,968.18
2016-03-19T01:50:54.037Z,968.2
2016-03-19T01:51:54.039Z,968.2
2016-03-19T01:52:54.043Z,968.2
2016-03-19T01:53:54.029Z,968.19
2016-03-19T01:54:54.032Z,968.2
2016-03-19T01:55:54.034Z,968.23
2016-03-19T01:56:54.037Z,968.22
2016-03-19T01:57:54.024Z,968.19
2016-03-19T01:58:54.026Z,968.19
2016-03-19T01:59:54.030Z,968.17
2016-03-19T02:00:54.017Z,968.18
2016-03-19T02:01:54.020Z,968.15
2016-03-19T02:02:54.022Z,968.16
2016-03-19T02:03:54.025Z,968.13
2016-03-19T02:04:54.012Z,968.16
2016-03-19T02:05:54.015Z,968.12
2016-03-19T02:06:54.017Z,968.11
2016-03-19T02:07:54.004Z,968.11
2016-03-19T02:08:54.008Z,968.1
2016-03-19T02:09:54.010Z,968.11
2016-03-19T02:10:54.013Z,968.07
2016-03-19T02:11:54.000Z,968.09
2016-03-19T02:12:54.002Z,968.1
2016-03-19T02:13:54.005Z,968.05
2016-03-19T02:14:54.007Z,968.08
2016-03-19T02:15:53.995Z,968.08
2016-03-19T02:16:53.997Z,968.04
2016-03-19T02:17:53.999Z,968.07
2016-03-19T02:18:54.002Z,968.04
2016-03-19T02:19:53.990Z,968.08
2016-03-19T02:20:53.992Z,968.04
2016-03-19T02:21:53.995Z,968.05
2016-03-19T02:22:53.998Z,968.06
2016-03-19T02:23:53.985Z,968.03
2016-03-19T02:24:53.987Z,968.05
2016-03-19T02:25:53.990Z,968.07
2016-03-19T02:26:53.977Z,968.03
2016-03-19T02:27:53.980Z,968.03
2016-03-19T02:28:53.982Z,968.02
2016-03-19T02:29:53.984Z,968.02
2016-03-19T02:30:53.972Z,968.01
2016-03-19T02:31:53.975Z,968.02
2016-03-19T02:32:53.978Z,967.99
2016-03-19T02:33:53.981Z,968
2016-03-19T02:34:53.968Z,967.99
2016-03-19T02:35:53.970Z,967.99
2016-03-19T02:36:53.972Z,967.99
2016-03-19T02:37:53.975Z,967.98
2016-03-19T02:38:53.963Z,967.94
2016-03-19T02:39:53.966Z,967.95
2016-03-19T02:40:53.968Z,967.89
2016-03-19T02:41:53.955Z,967.92
2016-03-19T02:42:53.958Z,967.9
2016-03-19T02:43:53.961Z,967.94
2016-03-19T02:44:53.947Z,967.89
2016-03-19T02:45:53.950Z,967.87
2016-03-19T02:46:53.953Z,967.85
2016-03-19T02:47:53.955Z,967.86
2016-03-19T02:48:53.958Z,967.86
2016-03-19T02:49:53.946Z,967.88
2016-03-19T02:50:53.949Z,967.87
2016-03-19T02:51:53.951Z,967.84
2016-03-19T02:52:53.937Z,967.85
2016-03-19T02:53:53.940Z,967.88
2016-03-19T02:54:53.943Z,967.9
2016-03-19T02:55:53.946Z,967.87
2016-03-19T02:56:53.932Z,967.89
2016-03-19T02:57:53.935Z,967.89
2016-03-19T02:58:53.938Z,967.92
2016-03-19T02:59:53.940Z,967.9
2016-03-19T03:00:53.929Z,967.9
2016-03-19T03:01:53.931Z,967.87
2016-03-19T03:02:53.934Z,967.86
2016-03-19T03:03:53.936Z,967.85
2016-03-19T03:04:53.923Z,967.85
2016-03-19T03:05:53.926Z,967.85
2016-03-19T03:06:53.928Z,967.84
2016-03-19T03:07:53.916Z,967.89
2016-03-19T03:08:53.934Z,967.89
2016-03-19T03:09:53.921Z,967.88
2016-03-19T03:10:53.924Z,967.91
2016-03-19T03:11:53.911Z,967.86
2016-03-19T03:12:53.914Z,967.88
2016-03-19T03:13:53.916Z,967.88
2016-03-19T03:14:53.902Z,967.84
2016-03-19T03:15:53.905Z,967.87
2016-03-19T03:16:53.908Z,967.92
2016-03-19T03:17:53.911Z,967.91
2016-03-19T03:18:53.913Z,967.89
2016-03-19T03:19:53.902Z,967.93
2016-03-19T03:20:53.904Z,967.91
2016-03-19T03:21:53.906Z,967.9
2016-03-19T03:22:53.893Z,967.9
2016-03-19T03:23:53.896Z,967.91
2016-03-19T03:24:53.899Z,967.93
2016-03-19T03:25:53.885Z,967.9
2016-03-19T03:26:53.888Z,967.91
2016-03-19T03:27:53.891Z,967.97
2016-03-19T03:28:53.893Z,967.96
2016-03-19T03:29:53.881Z,967.97
2016-03-19T03:30:53.884Z,967.99
2016-03-19T03:31:53.887Z,968.02
2016-03-19T03:32:53.874Z,968.01
2016-03-19T03:33:53.876Z,968.02
2016-03-19T03:34:53.879Z,967.99
2016-03-19T03:35:53.881Z,968.01
2016-03-19T03:36:53.869Z,967.99
2016-03-19T03:37:53.872Z,968.01
2016-03-19T03:38:53.875Z,967.99
2016-03-19T03:39:53.877Z,967.98
2016-03-19T03:40:53.864Z,968.02
2016-03-19T03:41:53.867Z,968.01
2016-03-19T03:42:53.870Z,968.02
2016-03-19T03:43:53.856Z,968.03
2016-03-19T03:44:53.858Z,968.05
2016-03-19T03:45:53.861Z,968.02
2016-03-19T03:46:53.864Z,968.06
2016-03-19T03:47:53.866Z,968.02
2016-03-19T03:48:53.869Z,968.06
2016-03-19T03:49:53.856Z,968.03
2016-03-19T03:50:53.860Z,968.05
2016-03-19T03:51:53.846Z,968.01
2016-03-19T03:52:53.849Z,968
2016-03-19T03:53:53.852Z,967.99
2016-03-19T03:54:53.838Z,968.02
2016-03-19T03:55:53.841Z,968
2016-03-19T03:56:53.843Z,968
2016-03-19T03:57:53.847Z,968.03
2016-03-19T03:58:53.849Z,968.04
2016-03-19T03:59:53.851Z,968.04
2016-03-19T04:00:53.839Z,968.05
2016-03-19T04:01:53.826Z,968.04
2016-03-19T04:02:53.829Z,967.99
2016-03-19T04:03:53.831Z,968.03
2016-03-19T04:04:53.835Z,967.97
2016-03-19T04:05:53.837Z,967.99
2016-03-19T04:06:53.824Z,967.97
2016-03-19T04:07:53.827Z,967.94
2016-03-19T04:08:53.830Z,967.96
2016-03-19T04:09:53.817Z,967.96
2016-03-19T04:10:53.819Z,967.97
2016-03-19T04:11:53.822Z,967.96
2016-03-19T04:12:53.808Z,967.96
2016-03-19T04:13:53.812Z,967.94
2016-03-19T04:14:53.814Z,967.94
2016-03-19T04:15:53.817Z,967.93
2016-03-19T04:16:53.820Z,967.96
2016-03-19T04:17:53.807Z,967.94
2016-03-19T04:18:53.810Z,967.97
2016-03-19T04:19:53.813Z,967.97
2016-03-19T04:20:53.800Z,967.97
2016-03-19T04:21:53.802Z,967.96
2016-03-19T04:22:53.804Z,967.96
2016-03-19T04:23:53.791Z,967.94
2016-03-19T04:24:53.794Z,967.93
2016-03-19T04:25:53.796Z,967.92
2016-03-19T04:26:53.800Z,967.92
2016-03-19T04:27:53.787Z,967.9
2016-03-19T04:28:53.790Z,967.88
2016-03-19T04:29:53.792Z,967.87
2016-03-19T04:30:53.795Z,967.9
2016-03-19T04:31:53.782Z,967.9
2016-03-19T04:32:53.784Z,967.91
2016-03-19T04:33:53.787Z,967.89
2016-03-19T04:34:53.774Z,967.88
2016-03-19T04:35:53.778Z,967.92
2016-03-19T04:36:53.780Z,967.86
2016-03-19T04:37:53.783Z,967.86
2016-03-19T04:38:53.770Z,967.85
2016-03-19T04:39:53.772Z,967.88
2016-03-19T04:40:53.775Z,967.88
2016-03-19T04:41:53.761Z,967.88
2016-03-19T04:42:53.765Z,967.87
2016-03-19T04:43:53.767Z,967.9
2016-03-19T04:44:53.770Z,967.89
2016-03-19T04:45:53.757Z,967.9
2016-03-19T04:46:53.760Z,967.87
2016-03-19T04:47:53.763Z,967.84
2016-03-19T04:48:53.749Z,967.83
2016-03-19T04:49:53.753Z,967.84
2016-03-19T04:50:53.755Z,967.84
2016-03-19T04:51:53.758Z,967.83
2016-03-19T04:52:53.744Z,967.83
2016-03-19T04:53:53.747Z,967.86
2016-03-19T04:54:53.750Z,967.83
2016-03-19T04:55:53.737Z,967.83
2016-03-19T04:56:53.740Z,967.81
2016-03-19T04:57:53.743Z,967.84
2016-03-19T04:58:53.745Z,967.83
2016-03-19T04:59:53.732Z,967.83
2016-03-19T05:00:53.735Z,967.82
2016-03-19T05:01:53.738Z,967.81
2016-03-19T05:02:53.726Z,967.78
2016-03-19T05:03:53.728Z,967.78
2016-03-19T05:04:53.730Z,967.8
2016-03-19T05:05:53.734Z,967.77
2016-03-19T05:06:53.751Z,967.78
2016-03-19T05:07:53.722Z,967.83
2016-03-19T05:08:53.725Z,967.81
2016-03-19T05:09:53.728Z,967.82
2016-03-19T05:10:53.715Z,967.83
2016-03-19T05:11:53.717Z,967.83
2016-03-19T05:12:53.706Z,967.81
2016-03-19T05:13:53.723Z,967.83
2016-03-19T05:14:53.711Z,967.82
2016-03-19T05:15:53.697Z,967.82
2016-03-19T05:16:53.700Z,967.78
2016-03-19T05:17:53.702Z,967.81
2016-03-19T05:18:53.705Z,967.79
2016-03-19T05:19:53.691Z,967.78
2016-03-19T05:20:53.711Z,967.78
2016-03-19T05:21:53.697Z,967.79
2016-03-19T05:22:53.700Z,967.84
2016-03-19T05:23:53.687Z,967.83
2016-03-19T05:24:53.691Z,967.81
2016-03-19T05:25:53.693Z,967.85
2016-03-19T05:26:53.695Z,967.83
2016-03-19T05:27:53.683Z,967.8
2016-03-19T05:28:53.685Z,967.82
2016-03-19T05:29:53.688Z,967.8
2016-03-19T05:30:53.690Z,967.77
2016-03-19T05:31:53.678Z,967.79
2016-03-19T05:32:53.681Z,967.78
2016-03-19T05:33:53.667Z,967.79
2016-03-19T05:34:53.671Z,967.76
2016-03-19T05:35:53.673Z,967.79
2016-03-19T05:36:53.676Z,967.8
2016-03-19T05:37:53.678Z,967.82
2016-03-19T05:38:53.665Z,967.78
2016-03-19T05:39:53.668Z,967.81
2016-03-19T05:40:53.655Z,967.76
2016-03-19T05:41:53.658Z,967.79
2016-03-19T05:42:53.660Z,967.79
2016-03-19T05:43:53.648Z,967.81
2016-03-19T05:44:53.650Z,967.83
2016-03-19T05:45:53.653Z,967.86
2016-03-19T05:46:53.656Z,967.86
2016-03-19T05:47:53.658Z,967.84
2016-03-19T05:48:53.645Z,967.78
2016-03-19T05:49:53.647Z,967.85
2016-03-19T05:50:53.651Z,967.87
2016-03-19T05:51:53.638Z,967.84
2016-03-19T05:52:53.656Z,967.85
2016-03-19T05:53:53.643Z,967.84
2016-03-19T05:54:53.646Z,967.84
2016-03-19T05:55:53.633Z,967.88
2016-03-19T05:56:53.635Z,967.88
2016-03-19T05:57:53.638Z,967.87
2016-03-19T05:58:53.626Z,967.89
2016-03-19T05:59:53.629Z,967.89
2016-03-19T06:00:53.631Z,967.92
2016-03-19T06:01:53.633Z,967.92
2016-03-19T06:02:53.621Z,967.96
2016-03-19T06:03:53.623Z,967.91
2016-03-19T06:04:53.626Z,967.94
2016-03-19T06:05:53.612Z,967.95
2016-03-19T06:06:53.631Z,967.98
2016-03-19T06:07:53.618Z,967.96
2016-03-19T06:08:53.620Z,968.02
2016-03-19T06:09:53.624Z,968.03
2016-03-19T06:10:53.611Z,968.05
2016-03-19T06:11:53.613Z,968.04
2016-03-19T06:12:53.617Z,968.06
2016-03-19T06:13:53.619Z,968.08
2016-03-19T06:14:53.606Z,968.05
2016-03-19T06:15:53.608Z,968.03
2016-03-19T06:16:53.611Z,968.04
2016-03-19T06:17:53.614Z,968.02
2016-03-19T06:18:53.600Z,968.03
2016-03-19T06:19:53.619Z,968.02
2016-03-19T06:20:53.606Z,968.05
2016-03-19T06:21:53.609Z,968.07
2016-03-19T06:22:53.596Z,968.05
2016-03-19T06:23:53.599Z,968.09
2016-03-19T06:24:53.601Z,968.05
2016-03-19T06:25:53.605Z,968.14
2016-03-19T06:26:53.607Z,968.11
2016-03-19T06:27:53.593Z,968.08
2016-03-19T06:28:53.596Z,968.11
2016-03-19T06:29:53.599Z,968.07
2016-03-19T06:30:53.605Z,968.1
2016-03-19T06:31:53.607Z,968.08
2016-03-19T06:32:53.610Z,968.13
2016-03-19T06:33:53.613Z,968.1
2016-03-19T06:34:53.600Z,968.15
2016-03-19T06:35:53.603Z,968.15
2016-03-19T06:36:53.606Z,968.17
2016-03-19T06:37:53.608Z,968.15
2016-03-19T06:38:53.595Z,968.17
2016-03-19T06:39:53.613Z,968.2
2016-03-19T06:40:53.601Z,968.22
2016-03-19T06:41:53.603Z,968.17
2016-03-19T06:42:53.606Z,968.21
2016-03-19T06:43:53.609Z,968.21
2016-03-19T06:44:53.611Z,968.19
2016-03-19T06:45:53.614Z,968.2
2016-03-19T06:46:53.600Z,968.19
2016-03-19T06:47:53.620Z,968.23
2016-03-19T06:48:53.606Z,968.28
2016-03-19T06:49:53.609Z,968.25
2016-03-19T06:50:53.611Z,968.27
2016-03-19T06:51:53.614Z,968.29
2016-03-19T06:52:53.617Z,968.27
2016-03-19T06:53:53.619Z,968.29
2016-03-19T06:54:53.622Z,968.3
2016-03-19T06:55:53.625Z,968.26
2016-03-19T06:56:53.627Z,968.28
2016-03-19T06:57:53.630Z,968.31
2016-03-19T06:58:53.633Z,968.29
2016-03-19T06:59:53.636Z,968.28
2016-03-19T07:00:53.623Z,968.27
2016-03-19T07:01:53.641Z,968.31
2016-03-19T07:02:53.643Z,968.26
2016-03-19T07:03:53.632Z,968.26
2016-03-19T07:04:53.634Z,968.24
2016-03-19T07:05:53.637Z,968.23
2016-03-19T07:06:53.640Z,968.26
2016-03-19T07:07:53.642Z,968.21
2016-03-19T07:08:53.645Z,968.24
2016-03-19T07:09:53.648Z,968.29
2016-03-19T07:10:53.650Z,968.3
2016-03-19T07:11:53.653Z,968.33
2016-03-19T07:12:53.655Z,968.34
2016-03-19T07:13:53.658Z,968.36
2016-03-19T07:14:53.661Z,968.36
2016-03-19T07:15:53.663Z,968.3
2016-03-19T07:16:53.667Z,968.3
2016-03-19T07:17:53.669Z,968.34
2016-03-19T07:18:53.890Z,968.34
2016-03-19T07:19:53.689Z,968.35
2016-03-19T07:20:53.692Z,968.29
2016-03-19T07:21:53.695Z,968.3
2016-03-19T07:22:53.698Z,968.27
2016-03-19T07:23:53.700Z,968.29
2016-03-19T07:24:53.703Z,968.27
2016-03-19T07:25:53.706Z,968.31
2016-03-19T07:26:53.708Z,968.31
2016-03-19T07:27:53.711Z,968.31
2016-03-19T07:28:53.730Z,968.31
2016-03-19T07:29:53.717Z,968.38
2016-03-19T07:30:53.719Z,968.33
2016-03-19T07:31:53.722Z,968.35
2016-03-19T07:32:53.725Z,968.38
2016-03-19T07:33:53.743Z,968.39
2016-03-19T07:34:53.746Z,968.39
2016-03-19T07:35:53.749Z,968.41
2016-03-19T07:36:53.751Z,968.39
2016-03-19T07:37:53.754Z,968.39
2016-03-19T07:38:53.757Z,968.38
2016-03-19T07:39:53.759Z,968.41
2016-03-19T07:40:53.778Z,968.41
2016-03-19T07:41:53.780Z,968.42
2016-03-19T07:42:53.784Z,968.4
2016-03-19T07:43:53.786Z,968.42
2016-03-19T07:44:53.789Z,968.42
2016-03-19T07:45:53.791Z,968.44
2016-03-19T07:46:53.794Z,968.43
2016-03-19T07:47:53.797Z,968.43
2016-03-19T07:48:53.799Z,968.41
2016-03-19T07:49:53.817Z,968.42
2016-03-19T07:50:53.820Z,968.45
2016-03-19T07:51:53.823Z,968.44
2016-03-19T07:52:53.825Z,968.46
2016-03-19T07:53:53.828Z,968.43
2016-03-19T07:54:53.830Z,968.45
2016-03-19T07:55:53.849Z,968.44
2016-03-19T07:56:53.851Z,968.43
2016-03-19T07:57:53.854Z,968.4
2016-03-19T07:58:53.857Z,968.4
2016-03-19T07:59:53.860Z,968.43
2016-03-19T08:00:53.862Z,968.42
2016-03-19T08:01:53.880Z,968.43
2016-03-19T08:02:53.883Z,968.47
2016-03-19T08:03:53.885Z,968.43
2016-03-19T08:04:53.889Z,968.47
2016-03-19T08:05:53.891Z,968.45
2016-03-19T08:06:53.910Z,968.44
2016-03-19T08:07:53.912Z,968.48
2016-03-19T08:08:53.915Z,968.5
2016-03-19T08:09:53.917Z,968.47
2016-03-19T08:10:53.920Z,968.44
2016-03-19T08:11:53.923Z,968.43
2016-03-19T08:12:53.942Z,968.47
2016-03-19T08:13:53.945Z,968.42
2016-03-19T08:14:53.948Z,968.43
2016-03-19T08:15:53.950Z,968.44
2016-03-19T08:16:53.968Z,968.44
2016-03-19T08:17:53.970Z,968.43
2016-03-19T08:18:53.973Z,968.43
2016-03-19T08:19:53.976Z,968.48
2016-03-19T08:20:53.979Z,968.44
2016-03-19T08:21:53.997Z,968.48
2016-03-19T08:22:53.984Z,968.5
2016-03-19T08:23:54.003Z,968.5
2016-03-19T08:24:54.005Z,968.5
2016-03-19T08:25:54.008Z,968.52
2016-03-19T08:26:54.027Z,968.52
2016-03-19T08:27:54.014Z,968.51
2016-03-19T08:28:54.032Z,968.51
2016-03-19T08:29:54.034Z,968.5
2016-03-19T08:30:54.037Z,968.51
2016-03-19T08:31:54.040Z,968.47
2016-03-19T08:32:54.043Z,968.5
2016-03-19T08:33:54.061Z,968.49
2016-03-19T08:34:54.064Z,968.5
2016-03-19T08:35:54.066Z,968.47
2016-03-19T08:36:54.068Z,968.47
2016-03-19T08:37:54.071Z,968.48
2016-03-19T08:38:54.090Z,968.48
2016-03-19T08:39:54.092Z,968.5
2016-03-19T08:40:54.095Z,968.49
2016-03-19T08:41:54.098Z,968.5
2016-03-19T08:42:54.445Z,968.47
2016-03-19T08:43:54.118Z,968.5
2016-03-19T08:44:54.121Z,968.51
2016-03-19T08:45:54.140Z,968.52
2016-03-19T08:46:54.126Z,968.53
2016-03-19T08:47:54.129Z,968.57
2016-03-19T08:48:54.147Z,968.55
2016-03-19T08:49:54.198Z,968.53
2016-03-19T08:50:54.153Z,968.53
2016-03-19T08:51:54.155Z,968.59
2016-03-19T08:52:54.175Z,968.55
2016-03-19T08:53:54.161Z,968.57
2016-03-19T08:54:54.180Z,968.56
2016-03-19T08:55:54.182Z,968.58
2016-03-19T08:56:54.186Z,968.56
2016-03-19T08:57:54.188Z,968.53
2016-03-19T08:58:54.190Z,968.55
2016-03-19T08:59:54.209Z,968.52
2016-03-19T09:00:54.211Z,968.51
2016-03-19T09:01:54.214Z,968.52
2016-03-19T09:02:54.216Z,968.53
2016-03-19T09:03:54.219Z,968.52
2016-03-19T09:04:54.238Z,968.5
2016-03-19T09:05:54.240Z,968.48
2016-03-19T09:06:54.244Z,968.47
2016-03-19T09:07:54.246Z,968.47
2016-03-19T09:08:54.265Z,968.48
2016-03-19T09:09:54.267Z,968.45
2016-03-19T09:10:54.270Z,968.48
2016-03-19T09:11:54.272Z,968.51
2016-03-19T09:12:54.275Z,968.49
2016-03-19T09:13:54.277Z,968.48
2016-03-19T09:14:54.296Z,968.5
2016-03-19T09:15:54.298Z,968.45
2016-03-19T09:16:54.301Z,968.44
2016-03-19T09:17:54.304Z,968.49
2016-03-19T09:18:54.306Z,968.47
2016-03-19T09:19:54.309Z,968.47
2016-03-19T09:20:54.311Z,968.5
2016-03-19T09:21:54.331Z,968.5
2016-03-19T09:22:54.333Z,968.5
2016-03-19T09:23:54.336Z,968.46
2016-03-19T09:24:54.338Z,968.47
2016-03-19T09:25:54.341Z,968.48
2016-03-19T09:26:54.359Z,968.46
2016-03-19T09:27:54.361Z,968.47
2016-03-19T09:28:54.364Z,968.45
2016-03-19T09:29:54.367Z,968.44
2016-03-19T09:30:54.370Z,968.42
2016-03-19T09:31:54.372Z,968.46
2016-03-19T09:32:54.391Z,968.43
2016-03-19T09:33:54.394Z,968.43
2016-03-19T09:34:54.396Z,968.42
2016-03-19T09:35:54.399Z,968.43
2016-03-19T09:36:54.402Z,968.41
2016-03-19T09:37:54.405Z,968.4
2016-03-19T09:38:54.423Z,968.39
2016-03-19T09:39:54.426Z,968.44
2016-03-19T09:40:54.429Z,968.4
2016-03-19T09:41:54.431Z,968.46
2016-03-19T09:42:54.434Z,968.4
2016-03-19T09:43:54.437Z,968.39
2016-03-19T09:44:54.439Z,968.44
2016-03-19T09:45:54.442Z,968.42
2016-03-19T09:46:54.459Z,968.49
2016-03-19T09:47:54.463Z,968.43
2016-03-19T09:48:54.465Z,968.41
2016-03-19T09:49:54.468Z,968.38
2016-03-19T09:50:54.471Z,968.34
2016-03-19T09:51:54.473Z,968.38
2016-03-19T09:52:54.492Z,968.35
2016-03-19T09:53:54.494Z,968.35
2016-03-19T09:54:54.497Z,968.35
2016-03-19T09:55:54.500Z,968.36
2016-03-19T09:56:54.502Z,968.36
2016-03-19T09:57:54.505Z,968.36
2016-03-19T09:58:54.524Z,968.37
2016-03-19T09:59:54.527Z,968.34
2016-03-19T10:00:54.530Z,968.35
2016-03-19T10:01:54.532Z,968.37
2016-03-19T10:02:54.535Z,968.35
2016-03-19T10:03:54.537Z,968.31
2016-03-19T10:04:54.540Z,968.3
2016-03-19T10:05:54.543Z,968.29
2016-03-19T10:06:54.546Z,968.27
2016-03-19T10:07:54.548Z,968.25
2016-03-19T10:08:54.551Z,968.24
2016-03-19T10:09:54.568Z,968.23
2016-03-19T10:10:54.556Z,968.25
2016-03-19T10:11:54.574Z,968.25
2016-03-19T10:12:54.577Z,968.23
2016-03-19T10:13:54.580Z,968.24
2016-03-19T10:14:54.568Z,968.24
2016-03-19T10:15:54.555Z,968.2
2016-03-19T10:16:54.542Z,968.19
2016-03-19T10:17:54.529Z,968.2
2016-03-19T10:18:54.531Z,968.2
2016-03-19T10:19:54.528Z,968.18
2016-03-19T10:20:54.525Z,968.22
2016-03-19T10:21:54.523Z,968.19
2016-03-19T10:22:54.520Z,968.2
2016-03-19T10:23:54.517Z,968.23
2016-03-19T10:24:54.517Z,968.19
2016-03-19T10:25:54.518Z,968.21
2016-03-19T10:26:54.519Z,968.21
2016-03-19T10:27:54.520Z,968.19
2016-03-19T10:28:54.536Z,968.2
2016-03-19T10:29:54.522Z,968.18
2016-03-19T10:30:54.539Z,968.17
2016-03-19T10:31:54.541Z,968.14
2016-03-19T10:32:54.559Z,968.13
2016-03-19T10:33:54.545Z,968.16
2016-03-19T10:34:54.548Z,968.13
2016-03-19T10:35:54.550Z,968.11
2016-03-19T10:36:54.552Z,968.11
2016-03-19T10:37:54.554Z,968.08
2016-03-19T10:38:54.557Z,968.09
2016-03-19T10:39:54.559Z,968.09
2016-03-19T10:40:54.562Z,968.11
2016-03-19T10:41:54.580Z,968.07
2016-03-19T10:42:54.583Z,968.06
2016-03-19T10:43:54.570Z,968.08
2016-03-19T10:44:54.573Z,968.1
2016-03-19T10:45:54.592Z,968.08
2016-03-19T10:46:54.594Z,968.09
2016-03-19T10:47:54.597Z,968.08
2016-03-19T10:48:54.599Z,968.05
2016-03-19T10:49:54.602Z,968.04
2016-03-19T10:50:54.605Z,968.04
2016-03-19T10:51:54.607Z,968.07
2016-03-19T10:52:54.610Z,968.03
2016-03-19T10:53:54.613Z,968.02
2016-03-19T10:54:54.616Z,968.09
2016-03-19T10:55:54.619Z,968.08
2016-03-19T10:56:54.621Z,968.05
2016-03-19T10:57:54.624Z,968
2016-03-19T10:58:54.626Z,967.98
2016-03-19T10:59:54.629Z,967.96
2016-03-19T11:00:54.648Z,967.96
2016-03-19T11:01:54.634Z,967.92
2016-03-19T11:02:54.637Z,967.92
2016-03-19T11:03:54.640Z,967.91
2016-03-19T11:04:54.642Z,967.91
2016-03-19T11:05:54.645Z,967.88
2016-03-19T11:06:54.648Z,967.9
2016-03-19T11:07:54.650Z,967.91
2016-03-19T11:08:54.653Z,967.89
2016-03-19T11:09:54.656Z,967.87
2016-03-19T11:10:54.659Z,967.85
2016-03-19T11:11:54.661Z,967.83
2016-03-19T11:12:54.680Z,967.83
2016-03-19T11:13:54.683Z,967.83
2016-03-19T11:14:54.669Z,967.81
2016-03-19T11:15:54.672Z,967.8
2016-03-19T11:16:54.691Z,967.8
2016-03-19T11:17:54.677Z,967.81
2016-03-19T11:18:54.696Z,967.79
2016-03-19T11:19:54.698Z,967.8
2016-03-19T11:20:54.686Z,967.8
2016-03-19T11:21:54.688Z,967.78
2016-03-19T11:22:54.707Z,967.75
2016-03-19T11:23:54.693Z,967.76
2016-03-19T11:24:54.712Z,967.75
2016-03-19T11:25:54.715Z,967.75
2016-03-19T11:26:54.701Z,967.81
2016-03-19T11:27:54.736Z,967.74
2016-03-19T11:28:54.707Z,967.78
2016-03-19T11:29:54.726Z,967.75
2016-03-19T11:30:54.712Z,967.71
2016-03-19T11:31:54.715Z,967.73
2016-03-19T11:32:54.733Z,967.7
2016-03-19T11:33:54.720Z,967.69
2016-03-19T11:34:54.739Z,967.64
2016-03-19T11:35:54.726Z,967.64
2016-03-19T11:36:54.745Z,967.6
2016-03-19T11:37:54.748Z,967.63
2016-03-19T11:38:54.734Z,967.6
2016-03-19T11:39:54.737Z,967.6
2016-03-19T11:40:54.755Z,967.59
2016-03-19T11:41:54.742Z,967.56
2016-03-19T11:42:54.744Z,967.57
2016-03-19T11:43:54.763Z,967.55
2016-03-19T11:44:54.749Z,967.54
2016-03-19T11:45:54.752Z,967.52
2016-03-19T11:46:54.756Z,967.51
2016-03-19T11:47:54.758Z,967.49
2016-03-19T11:48:54.761Z,967.47
2016-03-19T11:49:54.780Z,967.44
2016-03-19T11:50:54.782Z,967.46
2016-03-19T11:51:54.768Z,967.47
2016-03-19T11:52:54.772Z,967.47
2016-03-19T11:53:54.774Z,967.44
2016-03-19T11:54:54.777Z,967.43
2016-03-19T11:55:54.779Z,967.43
2016-03-19T11:56:54.782Z,967.39
2016-03-19T11:57:54.801Z,967.38
2016-03-19T11:58:54.803Z,967.4
2016-03-19T11:59:54.790Z,967.41
2016-03-19T12:00:54.809Z,967.37
2016-03-19T12:01:54.795Z,967.38
2016-03-19T12:02:54.799Z,967.34
2016-03-19T12:03:54.817Z,967.3
2016-03-19T12:04:54.820Z,967.35
2016-03-19T12:05:54.806Z,967.33
2016-03-19T12:06:54.809Z,967.33
2016-03-19T12:07:54.812Z,967.31
2016-03-19T12:08:54.830Z,967.31
2016-03-19T12:09:54.817Z,967.29
2016-03-19T12:10:54.820Z,967.3
2016-03-19T12:11:54.823Z,967.28
2016-03-19T12:12:54.826Z,967.25
2016-03-19T12:13:54.828Z,967.23
2016-03-19T12:14:54.831Z,967.22
2016-03-19T12:15:54.833Z,967.22
2016-03-19T12:16:54.836Z,967.21
2016-03-19T12:17:54.838Z,967.18
2016-03-19T12:18:54.842Z,967.19
2016-03-19T12:19:54.860Z,967.19
2016-03-19T12:20:54.863Z,967.13
2016-03-19T12:21:54.849Z,967.15
2016-03-19T12:22:54.852Z,967.13
2016-03-19T12:23:54.855Z,967.15
2016-03-19T12:24:54.858Z,967.14
2016-03-19T12:25:54.860Z,967.14
2016-03-19T12:26:54.862Z,967.13
2016-03-19T12:27:54.866Z,967.13
2016-03-19T12:28:54.868Z,967.12
2016-03-19T12:29:54.887Z,967.09
2016-03-19T12:30:54.874Z,967.08
2016-03-19T12:31:54.892Z,967.09