createdAt,value
2018-11-29T00:03:28.421Z,-4.36
2018-11-29T00:18:32.658Z,-4.07
2018-11-29T00:33:36.972Z,-4.21
2018-11-29T00:48:41.887Z,-4.30
2018-11-29T01:03:46.653Z,-4.28
2018-11-29T01:18:53.556Z,-4.31
2018-11-29T01:33:59.156Z,-4.34
2018-11-29T01:49:03.155Z,-4.39
2018-11-29T02:04:08.245Z,-4.26
2018-11-29T02:19:12.694Z,-4.26
2018-11-29T02:34:17.121Z,-4.25
2018-11-29T02:49:21.205Z,-4.27
2018-11-29T03:04:25.291Z,-4.19
2018-11-29T03:19:31.170Z,-4.06
2018-11-29T03:34:35.221Z,-4.09
2018-11-29T03:49:40.582Z,-4.00
2018-11-29T04:04:44.808Z,-4.19
2018-11-29T04:19:49.977Z,-4.13
2018-11-29T04:34:54.165Z,-3.97
2018-11-29T04:49:59.346Z,-4.06
2018-11-29T05:05:04.433Z,-4.37
2018-11-29T05:20:08.986Z,-4.25
2018-11-29T05:35:13.540Z,-4.21
2018-11-29T05:50:18.682Z,-4.14
2018-11-29T06:05:23.922Z,-4.35
2018-11-29T06:20:28.121Z,-4.31
2018-11-29T06:35:32.379Z,-4.19
2018-11-29T06:50:36.524Z,-4.27
2018-11-29T07:05:40.735Z,-4.26
2018-11-29T07:20:57.205Z,-4.02
2018-11-29T07:36:01.940Z,-4.07
2018-11-29T07:51:06.553Z,-3.91
2018-11-29T08:06:11.090Z,-3.85
2018-11-29T08:21:15.386Z,-3.94
2018-11-29T08:36:20.581Z,-3.52
2018-11-29T08:51:26.421Z,-3.29
2018-11-29T09:06:31.261Z,-3.11
2018-11-29T09:21:35.857Z,-2.76
2018-11-29T09:36:40.063Z,-2.36
2018-11-29T09:51:44.326Z,-2.24
2018-11-29T10:06:50.178Z,-2.20
2018-11-29T10:21:57.374Z,-2.77
2018-11-29T10:37:01.948Z,-2.44
2018-11-29T10:52:06.244Z,-2.74
2018-11-29T11:07:10.754Z,-2.95
2018-11-29T11:22:18.025Z,-3.37
2018-11-29T11:37:22.424Z,-3.39
2018-11-29T11:52:27.622Z,-3.50
2018-11-29T12:07:32.148Z,-3.01
2018-11-29T12:22:36.551Z,-2.92
2018-11-29T12:37:41.834Z,-3.58
2018-11-29T12:52:46.097Z,-3.61
2018-11-29T13:07:51.511Z,-3.96
2018-11-29T13:22:56.020Z,-3.98
2018-11-29T13:38:01.438Z,-4.29
2018-11-29T13:53:07.486Z,-4.41
2018-11-29T14:08:12.340Z,-4.63
2018-11-29T14:23:20.435Z,-4.60
2018-11-29T14:38:27.339Z,-4.91
2018-11-29T14:53:31.923Z,-4.96
2018-11-29T15:08:36.212Z,-5.13
2018-11-29T15:23:40.565Z,-5.19
2018-11-29T15:38:45.343Z,-5.21
2018-11-29T15:53:54.754Z,-5.30
2018-11-29T16:08:59.561Z,-5.28
2018-11-29T16:24:04.507Z,-5.18
2018-11-29T16:39:11.299Z,-5.15
2018-11-29T16:54:17.735Z,-5.19
2018-11-29T17:09:22.741Z,-5.12
2018-11-29T17:24:27.442Z,-5.03
2018-11-29T17:39:36.326Z,-5.13
2018-11-29T17:54:41.651Z,-5.20
2018-11-29T18:09:46.430Z,-5.18
2018-11-29T18:24:51.364Z,-5.23
2018-11-29T18:39:56.274Z,-5.32
2018-11-29T18:55:01.191Z,-5.46
2018-11-29T19:10:10.643Z,-5.57
2018-11-29T19:25:16.726Z,-5.62
2018-11-29T19:40:21.385Z,-5.67
2018-11-29T19:55:28.515Z,-5.75
2018-11-29T20:10:34.303Z,-5.80
2018-11-29T20:25:39.381Z,-5.89
2018-11-29T20:40:47.072Z,-6.04
2018-11-29T20:55:52.380Z,-6.12
2018-11-29T21:10:57.189Z,-6.13
2018-11-29T21:26:03.398Z,-6.24
2018-11-29T21:41:09.460Z,-6.33
2018-11-29T21:56:14.254Z,-6.45
2018-11-29T22:11:20.571Z,-6.46
2018-11-29T22:26:25.759Z,-6.59
2018-11-29T22:41:30.438Z,-6.71
2018-11-29T22:56:35.425Z,-7.00
2018-11-29T23:11:40.024Z,-7.14
2018-11-29T23:26:44.871Z,-7.30
2018-11-29T23:41:51.011Z,-7.47
2018-11-29T23:56:57.089Z,-7.28
