createdAt,value
2023-01-22T00:00:40.819Z,5.75
2023-01-22T00:03:10.525Z,5.95
2023-01-22T00:05:39.931Z,6.10
2023-01-22T00:08:11.954Z,5.40
2023-01-22T00:10:41.392Z,7.55
2023-01-22T00:13:10.825Z,5.50
2023-01-22T00:15:41.751Z,5.70
2023-01-22T00:18:11.397Z,6.63
2023-01-22T00:20:41.709Z,6.15
2023-01-22T00:23:13.789Z,6.40
2023-01-22T00:25:43.216Z,6.95
2023-01-22T00:28:13.123Z,6.57
2023-01-22T00:30:42.555Z,5.97
2023-01-22T00:33:12.037Z,6.50
2023-01-22T00:35:41.743Z,5.65
2023-01-22T00:38:13.774Z,7.05
2023-01-22T00:40:43.175Z,6.82
2023-01-22T00:43:12.615Z,7.35
2023-01-22T00:45:42.328Z,5.57
2023-01-22T00:48:11.733Z,5.75
2023-01-22T00:50:41.119Z,6.15
2023-01-22T00:53:13.163Z,7.00
2023-01-22T00:55:42.917Z,5.70
2023-01-22T00:58:12.601Z,5.88
2023-01-22T01:00:42.302Z,6.60
2023-01-22T01:03:24.476Z,6.07
2023-01-22T01:05:56.404Z,5.90
2023-01-22T01:08:29.291Z,6.63
2023-01-22T01:10:59.273Z,5.68
2023-01-22T01:13:29.975Z,6.38
2023-01-22T01:16:03.821Z,6.28
2023-01-22T01:18:34.153Z,5.93
2023-01-22T01:21:04.921Z,6.10
2023-01-22T01:23:38.188Z,5.95
2023-01-22T01:26:08.602Z,5.68
2023-01-22T01:28:39.093Z,5.63
2023-01-22T01:31:10.263Z,5.45
2023-01-22T01:33:40.083Z,5.85
2023-01-22T01:36:11.309Z,5.20
2023-01-22T01:38:43.942Z,5.75
2023-01-22T01:41:15.265Z,5.32
2023-01-22T01:43:44.939Z,5.15
2023-01-22T01:46:19.278Z,5.07
2023-01-22T01:48:51.135Z,5.30
2023-01-22T01:51:23.204Z,5.10
2023-01-22T01:53:55.410Z,6.10
2023-01-22T01:56:28.174Z,5.55
2023-01-22T01:59:02.390Z,5.40
2023-01-22T02:01:31.869Z,5.25
2023-01-22T02:04:01.906Z,5.60
2023-01-22T02:06:43.853Z,6.22
2023-01-22T02:09:16.261Z,6.55
2023-01-22T02:11:46.145Z,5.57
2023-01-22T02:14:18.246Z,5.05
2023-01-22T02:16:47.809Z,5.35
2023-01-22T02:19:17.919Z,5.70
2023-01-22T02:21:50.011Z,5.28
2023-01-22T02:24:19.953Z,5.00
2023-01-22T02:26:49.335Z,5.28
2023-01-22T02:29:19.043Z,6.00
2023-01-22T02:31:48.562Z,4.97
2023-01-22T02:34:18.072Z,5.45
2023-01-22T02:36:50.014Z,5.18
2023-01-22T02:39:19.501Z,4.95
2023-01-22T02:41:48.944Z,5.03
2023-01-22T02:44:18.381Z,6.30
2023-01-22T02:46:47.757Z,5.30
2023-01-22T02:49:17.372Z,5.32
2023-01-22T02:51:47.203Z,4.05
2023-01-22T02:54:19.211Z,4.45
2023-01-22T02:56:48.658Z,4.63
2023-01-22T02:59:18.256Z,5.00
2023-01-22T03:01:47.676Z,5.30
2023-01-22T03:04:17.097Z,4.90
2023-01-22T03:06:48.829Z,5.20
2023-01-22T03:09:21.030Z,6.28
2023-01-22T03:11:50.468Z,5.75
2023-01-22T03:14:32.366Z,7.30
2023-01-22T03:17:14.818Z,5.00
2023-01-22T03:19:57.016Z,7.10
2023-01-22T03:22:26.685Z,6.00
2023-01-22T03:25:00.574Z,4.18
2023-01-22T03:27:31.641Z,4.80
2023-01-22T03:30:01.146Z,5.38
2023-01-22T03:32:31.805Z,4.65
2023-01-22T03:35:01.817Z,4.90
2023-01-22T03:37:31.335Z,5.50
2023-01-22T03:40:03.439Z,4.78
2023-01-22T03:42:33.179Z,5.97
2023-01-22T03:45:02.601Z,4.22
2023-01-22T03:47:32.122Z,5.20
2023-01-22T03:50:01.757Z,4.63
2023-01-22T03:52:31.216Z,4.28
2023-01-22T03:55:03.502Z,4.75
2023-01-22T03:57:33.571Z,3.97
2023-01-22T04:00:07.003Z,4.55
2023-01-22T04:02:37.860Z,4.75
2023-01-22T04:05:08.115Z,4.93
2023-01-22T04:07:37.562Z,5.05
2023-01-22T04:10:11.527Z,5.10
2023-01-22T04:12:40.929Z,4.30
2023-01-22T04:15:12.417Z,4.60
2023-01-22T04:17:41.836Z,4.90
2023-01-22T04:20:13.400Z,3.47
2023-01-22T04:22:42.847Z,4.60
2023-01-22T04:25:15.027Z,4.47
2023-01-22T04:27:44.489Z,4.07
2023-01-22T04:30:15.269Z,4.63
2023-01-22T04:32:44.655Z,4.28
2023-01-22T04:35:14.344Z,4.15
2023-01-22T04:37:43.779Z,4.75
2023-01-22T04:40:17.042Z,5.18
2023-01-22T04:42:46.594Z,5.60
2023-01-22T04:45:16.466Z,4.93
2023-01-22T04:47:46.913Z,4.20
2023-01-22T04:50:20.333Z,5.13
2023-01-22T04:52:50.078Z,4.22
2023-01-22T04:55:22.251Z,4.30
2023-01-22T04:57:51.717Z,4.47
2023-01-22T05:00:22.187Z,4.43
2023-01-22T05:02:51.619Z,5.45
2023-01-22T05:05:21.482Z,3.70
2023-01-22T05:07:50.859Z,4.60
2023-01-22T05:10:23.213Z,4.60
2023-01-22T05:12:53.032Z,4.72
2023-01-22T05:15:25.062Z,5.17
2023-01-22T05:17:54.864Z,4.35
2023-01-22T05:20:25.556Z,4.18
2023-01-22T05:22:55.177Z,4.97
2023-01-22T05:25:27.222Z,4.68
2023-01-22T05:27:56.695Z,5.18
2023-01-22T05:30:26.126Z,4.30
2023-01-22T05:32:58.926Z,4.95
2023-01-22T05:35:28.700Z,4.40
2023-01-22T05:37:59.131Z,4.60
2023-01-22T05:40:31.147Z,4.75
2023-01-22T05:43:00.607Z,4.30
2023-01-22T05:45:29.991Z,4.45
2023-01-22T05:47:59.390Z,4.30
2023-01-22T05:50:28.861Z,3.90
2023-01-22T05:52:58.626Z,4.70
2023-01-22T05:55:33.618Z,4.68
2023-01-22T05:58:05.450Z,4.80
2023-01-22T06:00:35.731Z,3.78
2023-01-22T06:03:05.422Z,5.57
2023-01-22T06:05:34.911Z,4.50
2023-01-22T06:08:04.420Z,4.32
2023-01-22T06:10:36.824Z,4.45
2023-01-22T06:13:06.448Z,4.57
2023-01-22T06:15:35.951Z,5.32
2023-01-22T06:18:05.830Z,4.50
2023-01-22T06:20:36.664Z,4.90
2023-01-22T06:23:07.574Z,4.50
2023-01-22T06:25:39.563Z,4.90
2023-01-22T06:28:08.994Z,4.27
2023-01-22T06:30:38.868Z,3.92
2023-01-22T06:33:08.799Z,5.03
2023-01-22T06:35:38.232Z,5.57
2023-01-22T06:38:07.743Z,4.70
2023-01-22T06:40:39.731Z,4.37
2023-01-22T06:43:10.824Z,3.75
2023-01-22T06:45:41.151Z,3.65
2023-01-22T06:48:13.233Z,4.37
2023-01-22T06:50:42.693Z,4.40
2023-01-22T06:53:12.482Z,4.57
2023-01-22T06:55:44.517Z,5.03
2023-01-22T06:58:14.220Z,4.15
2023-01-22T07:00:43.614Z,4.90
2023-01-22T07:03:14.183Z,4.50
2023-01-22T07:05:43.602Z,4.28
2023-01-22T07:08:16.568Z,4.40
2023-01-22T07:10:48.621Z,4.70
2023-01-22T07:13:18.243Z,4.73
2023-01-22T07:15:47.677Z,3.73
2023-01-22T07:18:19.931Z,4.70
2023-01-22T07:20:49.723Z,4.90
2023-01-22T07:23:19.227Z,5.07
2023-01-22T07:25:51.207Z,5.35
2023-01-22T07:28:20.657Z,4.97
2023-01-22T07:30:50.313Z,5.03
2023-01-22T07:33:19.812Z,5.80
2023-01-22T07:35:56.335Z,5.57
2023-01-22T07:38:25.986Z,4.60
2023-01-22T07:41:04.354Z,4.97
2023-01-22T07:43:35.501Z,5.50
2023-01-22T07:46:05.349Z,5.77
2023-01-22T07:48:34.753Z,5.57
2023-01-22T07:51:08.493Z,4.70
2023-01-22T07:53:38.209Z,4.73
2023-01-22T07:56:10.786Z,8.57
2023-01-22T07:58:41.222Z,7.40
2023-01-22T08:01:11.496Z,7.67
2023-01-22T08:03:41.196Z,5.47
2023-01-22T08:06:11.256Z,4.83
2023-01-22T08:08:42.692Z,5.60
2023-01-22T08:11:15.233Z,6.53
2023-01-22T08:13:44.889Z,6.07
2023-01-22T08:16:14.621Z,5.40
2023-01-22T08:18:44.028Z,5.67
2023-01-22T08:21:13.600Z,3.23
2023-01-22T08:23:46.159Z,5.20
2023-01-22T08:26:19.550Z,4.20
2023-01-22T08:28:49.021Z,4.23
2023-01-22T08:31:27.437Z,5.20
2023-01-22T08:33:57.995Z,4.20
2023-01-22T08:36:27.490Z,5.22
2023-01-22T08:38:57.191Z,4.37
2023-01-22T08:41:29.222Z,4.60
2023-01-22T08:43:58.660Z,5.20
2023-01-22T08:46:28.072Z,4.77
2023-01-22T08:48:57.686Z,4.07
2023-01-22T08:51:27.470Z,5.77
2023-01-22T08:53:56.906Z,4.20
2023-01-22T08:56:28.941Z,4.35
2023-01-22T08:59:00.753Z,5.00
2023-01-22T09:01:30.292Z,4.53
2023-01-22T09:04:02.661Z,3.85
2023-01-22T09:06:32.091Z,5.30
2023-01-22T09:09:01.876Z,5.27
2023-01-22T09:11:34.452Z,5.53
2023-01-22T09:14:04.160Z,4.73
2023-01-22T09:16:35.612Z,4.67
2023-01-22T09:19:05.048Z,4.60
2023-01-22T09:21:37.341Z,5.30
2023-01-22T09:24:07.287Z,5.47
2023-01-22T09:26:40.723Z,4.00
2023-01-22T09:29:10.166Z,4.57
2023-01-22T09:31:40.101Z,4.75
2023-01-22T09:34:09.505Z,4.23
2023-01-22T09:36:38.916Z,4.50
2023-01-22T09:39:08.322Z,3.97
2023-01-22T09:41:42.015Z,4.30
2023-01-22T09:44:16.051Z,5.23
2023-01-22T09:46:49.001Z,4.90
2023-01-22T09:49:20.194Z,4.75
2023-01-22T09:51:53.125Z,10.25
2023-01-22T09:54:22.537Z,6.18
2023-01-22T09:56:56.352Z,8.73
2023-01-22T09:59:29.236Z,12.17
2023-01-22T10:02:01.555Z,7.70
2023-01-22T10:04:36.962Z,27.40
2023-01-22T10:07:10.122Z,10.27
2023-01-22T10:09:40.312Z,11.60
2023-01-22T10:12:15.745Z,6.53
2023-01-22T10:14:45.633Z,8.53
2023-01-22T10:17:20.388Z,6.50
2023-01-22T10:19:51.749Z,7.23
2023-01-22T10:22:23.480Z,5.03
2023-01-22T10:24:53.848Z,4.57
2023-01-22T10:27:28.640Z,6.07
2023-01-22T10:30:01.400Z,6.03
2023-01-22T10:32:32.971Z,4.40
2023-01-22T10:35:05.103Z,5.10
2023-01-22T10:37:46.188Z,4.67
2023-01-22T10:40:26.580Z,6.37
2023-01-22T10:43:14.932Z,10.50
2023-01-22T10:45:54.333Z,3.93
2023-01-22T10:48:24.619Z,3.63
2023-01-22T10:51:03.628Z,3.87
2023-01-22T10:53:35.510Z,4.37
2023-01-22T10:56:06.397Z,4.10
2023-01-22T10:58:42.977Z,4.20
2023-01-22T11:01:28.147Z,4.20
2023-01-22T11:03:57.763Z,3.90
2023-01-22T11:06:29.311Z,3.80
2023-01-22T11:09:03.057Z,3.10
2023-01-22T11:11:37.896Z,3.13
2023-01-22T11:14:14.730Z,3.83
2023-01-22T11:16:45.423Z,3.80
2023-01-22T11:19:18.162Z,3.00
2023-01-22T11:21:53.086Z,2.90
2023-01-22T11:24:27.353Z,5.40
2023-01-22T11:27:09.401Z,3.00
2023-01-22T11:29:54.360Z,2.93
2023-01-22T11:32:38.500Z,3.47
2023-01-22T11:35:19.452Z,3.57
2023-01-22T11:37:59.970Z,3.57
2023-01-22T11:40:31.292Z,4.50
2023-01-22T11:43:18.573Z,3.87
2023-01-22T11:45:57.171Z,3.80
2023-01-22T11:48:38.146Z,3.37
2023-01-22T11:51:27.092Z,3.77
2023-01-22T11:54:03.035Z,4.10
2023-01-22T11:56:42.406Z,3.90
2023-01-22T11:59:15.519Z,3.17
2023-01-22T12:01:59.420Z,4.60
2023-01-22T12:04:44.662Z,4.17
2023-01-22T12:07:38.003Z,3.57
2023-01-22T12:10:22.156Z,3.97
2023-01-22T12:12:58.653Z,4.10
2023-01-22T12:15:39.761Z,3.00
2023-01-22T12:18:33.040Z,3.07
2023-01-22T12:21:10.497Z,2.83
2023-01-22T12:23:43.537Z,3.10
2023-01-22T12:26:17.872Z,3.67
2023-01-22T12:28:50.418Z,4.20
2023-01-22T12:31:23.357Z,3.17
2023-01-22T12:33:55.506Z,3.00
2023-01-22T12:36:26.577Z,3.17
2023-01-22T12:38:57.546Z,2.60
2023-01-22T12:41:38.367Z,2.40
2023-01-22T12:44:18.509Z,2.30
2023-01-22T12:46:56.133Z,2.33
2023-01-22T12:49:29.145Z,2.77
2023-01-22T12:51:59.910Z,5.47
2023-01-22T12:54:36.268Z,1.90
2023-01-22T12:57:26.127Z,3.00
2023-01-22T12:59:57.114Z,2.57
2023-01-22T13:02:40.138Z,2.60
2023-01-22T13:05:21.543Z,2.77
2023-01-22T13:07:52.219Z,2.63
2023-01-22T13:10:29.371Z,2.80
2023-01-22T13:13:01.124Z,3.90
2023-01-22T13:15:32.530Z,2.50
2023-01-22T13:18:07.941Z,3.20
2023-01-22T13:20:51.382Z,3.23
2023-01-22T13:23:21.755Z,7.50
2023-01-22T13:25:55.781Z,3.23
2023-01-22T13:28:25.716Z,9.30
2023-01-22T13:30:59.743Z,22.13
2023-01-22T13:33:29.291Z,22.17
2023-01-22T13:36:04.249Z,16.83
2023-01-22T13:38:35.358Z,7.30
2023-01-22T13:41:08.549Z,10.30
2023-01-22T13:43:39.304Z,7.03
2023-01-22T13:46:09.367Z,6.20
2023-01-22T13:48:38.810Z,6.37
2023-01-22T13:51:18.249Z,4.93
2023-01-22T13:53:51.171Z,4.33
2023-01-22T13:56:23.853Z,2.83
2023-01-22T13:58:53.433Z,2.90
2023-01-22T14:01:34.314Z,2.60
2023-01-22T14:04:04.921Z,4.13
2023-01-22T14:06:45.484Z,3.90
2023-01-22T14:09:15.244Z,2.30
2023-01-22T14:11:44.650Z,2.37
2023-01-22T14:14:18.648Z,2.43
2023-01-22T14:16:48.515Z,2.50
2023-01-22T14:19:18.157Z,2.93
2023-01-22T14:21:53.175Z,2.60
2023-01-22T14:24:22.593Z,2.63
2023-01-22T14:26:52.076Z,3.00
2023-01-22T14:29:21.505Z,2.33
2023-01-22T14:31:51.010Z,2.60
2023-01-22T14:34:20.407Z,1.97
2023-01-22T14:36:54.137Z,1.90
2023-01-22T14:39:23.588Z,2.90
2023-01-22T14:41:53.002Z,2.57
2023-01-22T14:44:22.468Z,3.73
2023-01-22T14:46:54.684Z,2.80
2023-01-22T14:49:24.257Z,3.27
2023-01-22T14:51:57.476Z,3.00
2023-01-22T14:54:27.690Z,2.03
2023-01-22T14:56:58.301Z,1.87
2023-01-22T14:59:27.814Z,3.00
2023-01-22T15:01:57.349Z,2.63
2023-01-22T15:04:26.862Z,2.57
2023-01-22T15:06:58.900Z,2.30
2023-01-22T15:09:28.447Z,1.93
2023-01-22T15:11:57.871Z,2.30
2023-01-22T15:14:27.606Z,2.00
2023-01-22T15:16:57.021Z,1.90
2023-01-22T15:19:26.528Z,1.77
2023-01-22T15:21:58.618Z,2.00
2023-01-22T15:24:27.999Z,2.30
2023-01-22T15:26:57.401Z,1.80
2023-01-22T15:29:26.913Z,2.20
2023-01-22T15:31:56.439Z,2.43
2023-01-22T15:34:26.350Z,2.00
2023-01-22T15:36:58.346Z,2.43
2023-01-22T15:39:27.929Z,2.30
2023-01-22T15:41:57.357Z,3.60
2023-01-22T15:44:26.787Z,7.63
2023-01-22T15:46:58.733Z,5.87
2023-01-22T15:49:28.276Z,3.17
2023-01-22T15:52:00.306Z,5.10
2023-01-22T15:54:29.721Z,11.70
2023-01-22T15:56:59.282Z,6.40
2023-01-22T15:59:28.658Z,6.67
2023-01-22T16:01:58.060Z,5.97
2023-01-22T16:04:27.519Z,8.30
2023-01-22T16:06:56.929Z,6.10
2023-01-22T16:09:29.151Z,6.27
2023-01-22T16:11:58.729Z,6.17
2023-01-22T16:14:29.146Z,2.80
2023-01-22T16:16:58.658Z,1.90
2023-01-22T16:19:28.103Z,2.20
2023-01-22T16:21:57.604Z,4.20
2023-01-22T16:24:29.623Z,4.37
2023-01-22T16:26:59.045Z,2.87
2023-01-22T16:29:28.532Z,3.17
2023-01-22T16:31:58.189Z,2.53
2023-01-22T16:34:27.605Z,3.03
2023-01-22T16:36:59.495Z,2.80
2023-01-22T16:39:33.890Z,2.60
2023-01-22T16:42:03.332Z,2.73
2023-01-22T16:44:33.785Z,2.23
2023-01-22T16:47:03.426Z,2.73
2023-01-22T16:49:34.530Z,2.10
2023-01-22T16:52:20.736Z,1.77
2023-01-22T16:54:54.611Z,3.23
2023-01-22T16:57:24.099Z,3.13
2023-01-22T16:59:53.567Z,3.87
2023-01-22T17:02:23.057Z,2.73
2023-01-22T17:04:53.355Z,2.40
2023-01-22T17:07:33.180Z,2.00
2023-01-22T17:10:06.894Z,2.70
2023-01-22T17:12:36.880Z,3.73
2023-01-22T17:15:07.010Z,2.20
2023-01-22T17:17:36.475Z,2.70
2023-01-22T17:20:06.083Z,2.80
2023-01-22T17:22:36.117Z,3.10
2023-01-22T17:25:09.496Z,2.60
2023-01-22T17:27:39.698Z,3.10
2023-01-22T17:30:11.574Z,3.10
2023-01-22T17:32:41.011Z,3.50
2023-01-22T17:35:13.433Z,2.43
2023-01-22T17:37:42.846Z,2.93
2023-01-22T17:40:15.772Z,3.00
2023-01-22T17:42:45.197Z,4.30
2023-01-22T17:45:14.890Z,3.57
2023-01-22T17:47:46.570Z,3.70
2023-01-22T17:50:15.984Z,3.60
2023-01-22T17:52:45.410Z,3.03
2023-01-22T17:55:17.769Z,3.57
2023-01-22T17:57:47.388Z,2.87
2023-01-22T18:00:18.598Z,2.83
2023-01-22T18:02:49.901Z,3.37
2023-01-22T18:05:19.896Z,3.00
2023-01-22T18:07:49.500Z,3.03
2023-01-22T18:10:21.845Z,3.97
2023-01-22T18:12:51.286Z,4.43
2023-01-22T18:15:21.258Z,4.10
2023-01-22T18:17:51.525Z,2.90
2023-01-22T18:20:21.118Z,2.30
2023-01-22T18:22:50.684Z,2.90
2023-01-22T18:25:22.875Z,2.20
2023-01-22T18:27:52.288Z,2.90
2023-01-22T18:30:21.781Z,2.63
2023-01-22T18:32:51.225Z,1.97
2023-01-22T18:35:21.115Z,2.30
2023-01-22T18:37:52.175Z,2.50
2023-01-22T18:40:24.258Z,3.00
2023-01-22T18:42:53.687Z,2.30
2023-01-22T18:45:23.155Z,2.83
2023-01-22T18:47:53.463Z,1.90
2023-01-22T18:50:23.405Z,2.20
2023-01-22T18:52:52.848Z,2.40
2023-01-22T18:55:24.887Z,8.53
2023-01-22T18:58:02.088Z,9.00
2023-01-22T19:00:31.554Z,25.50
2023-01-22T19:03:01.770Z,20.97
2023-01-22T19:05:31.397Z,12.10
2023-01-22T19:08:00.846Z,13.93
2023-01-22T19:10:32.868Z,9.53
2023-01-22T19:13:02.268Z,2.90
2023-01-22T19:15:32.488Z,5.93
2023-01-22T19:18:03.355Z,6.13
2023-01-22T19:20:33.063Z,9.53
2023-01-22T19:23:02.563Z,6.83
2023-01-22T19:25:34.617Z,13.33
2023-01-22T19:28:04.031Z,2.50
2023-01-22T19:30:33.410Z,2.70
2023-01-22T19:33:03.101Z,2.97
2023-01-22T19:35:32.526Z,2.77
2023-01-22T19:38:01.939Z,2.73
2023-01-22T19:40:33.965Z,2.43
2023-01-22T19:43:03.399Z,2.30
2023-01-22T19:45:32.769Z,2.50
2023-01-22T19:48:06.775Z,2.43
2023-01-22T19:50:36.625Z,2.90
2023-01-22T19:53:06.004Z,2.60
2023-01-22T19:55:41.132Z,2.50
2023-01-22T19:58:10.542Z,2.70
2023-01-22T20:00:39.985Z,2.57
2023-01-22T20:03:09.451Z,2.33
2023-01-22T20:05:42.542Z,2.40
2023-01-22T20:08:11.955Z,2.70
2023-01-22T20:10:44.328Z,2.23
2023-01-22T20:13:14.441Z,2.20
2023-01-22T20:15:45.141Z,2.70
2023-01-22T20:18:14.601Z,2.73
2023-01-22T20:20:44.106Z,2.20
2023-01-22T20:23:13.959Z,2.90
2023-01-22T20:25:46.020Z,2.40
2023-01-22T20:28:16.334Z,2.50
2023-01-22T20:30:46.277Z,2.10
2023-01-22T20:33:15.719Z,2.60
2023-01-22T20:35:45.320Z,2.30
2023-01-22T20:38:14.745Z,2.40
2023-01-22T20:40:47.452Z,2.73
2023-01-22T20:43:17.867Z,2.23
2023-01-22T20:45:47.530Z,2.90
2023-01-22T20:48:17.229Z,2.23
2023-01-22T20:50:46.683Z,2.60
2023-01-22T20:53:16.124Z,2.90
2023-01-22T20:55:49.013Z,2.73
2023-01-22T20:58:18.602Z,3.20
2023-01-22T21:00:48.005Z,2.50
2023-01-22T21:03:17.417Z,2.40
2023-01-22T21:05:47.065Z,2.20
2023-01-22T21:08:17.536Z,1.90
2023-01-22T21:10:58.073Z,2.10
2023-01-22T21:13:28.054Z,2.47
2023-01-22T21:15:57.666Z,2.30
2023-01-22T21:18:27.105Z,2.83
2023-01-22T21:20:56.521Z,2.90
2023-01-22T21:23:25.971Z,3.00
2023-01-22T21:25:57.991Z,2.30
2023-01-22T21:28:27.419Z,3.00
2023-01-22T21:30:56.861Z,2.20
2023-01-22T21:33:26.279Z,2.40
2023-01-22T21:35:55.657Z,2.83
2023-01-22T21:38:25.088Z,2.20
2023-01-22T21:40:54.557Z,2.00
2023-01-22T21:43:39.046Z,2.73
2023-01-22T21:46:20.691Z,2.67
2023-01-22T21:48:50.209Z,2.47
2023-01-22T21:51:19.637Z,2.17
2023-01-22T21:53:49.359Z,1.90
2023-01-22T21:56:18.838Z,1.97
2023-01-22T21:58:51.173Z,2.10
2023-01-22T22:01:22.794Z,2.07
2023-01-22T22:03:52.243Z,1.77
2023-01-22T22:06:21.800Z,2.20
2023-01-22T22:08:51.228Z,2.10
2023-01-22T22:11:21.192Z,2.23
2023-01-22T22:13:53.309Z,1.90
2023-01-22T22:16:23.497Z,2.07
2023-01-22T22:18:52.962Z,2.07
2023-01-22T22:21:23.047Z,2.20
2023-01-22T22:23:52.676Z,2.43
2023-01-22T22:26:22.153Z,2.20
2023-01-22T22:28:54.728Z,2.70
2023-01-22T22:31:24.425Z,2.90
2023-01-22T22:33:55.714Z,2.47
2023-01-22T22:36:27.916Z,2.67
2023-01-22T22:38:57.622Z,2.43
2023-01-22T22:41:29.350Z,3.00
2023-01-22T22:44:01.435Z,2.83
2023-01-22T22:46:32.551Z,2.63
2023-01-22T22:49:03.453Z,2.80
2023-01-22T22:51:34.556Z,2.70
2023-01-22T22:54:06.249Z,2.03
2023-01-22T22:56:35.909Z,3.03
2023-01-22T22:59:08.159Z,2.90
2023-01-22T23:01:37.890Z,3.30
2023-01-22T23:04:07.763Z,2.57
2023-01-22T23:06:38.881Z,2.80
2023-01-22T23:09:08.335Z,2.90
2023-01-22T23:11:38.596Z,2.60
2023-01-22T23:14:11.539Z,2.67
2023-01-22T23:16:43.014Z,2.40
2023-01-22T23:19:16.437Z,2.73
2023-01-22T23:21:46.627Z,2.93
2023-01-22T23:24:16.780Z,2.40
2023-01-22T23:26:49.139Z,2.70
2023-01-22T23:29:23.048Z,3.00
2023-01-22T23:31:53.035Z,3.30
2023-01-22T23:34:23.809Z,2.47
2023-01-22T23:36:54.234Z,2.70
2023-01-22T23:39:24.453Z,3.00
2023-01-22T23:41:53.853Z,3.00
2023-01-22T23:44:25.827Z,3.40
2023-01-22T23:46:55.194Z,3.00
2023-01-22T23:49:24.605Z,3.93
2023-01-22T23:51:53.993Z,2.97
2023-01-22T23:54:23.405Z,2.60
2023-01-22T23:56:52.813Z,3.13
2023-01-22T23:59:25.569Z,2.80
