createdAt,value
2022-08-05T00:01:51.575Z,25.81
2022-08-05T00:04:21.116Z,25.74
2022-08-05T00:06:51.713Z,25.79
2022-08-05T00:09:20.495Z,25.81
2022-08-05T00:11:56.195Z,25.69
2022-08-05T00:14:31.420Z,25.69
2022-08-05T00:17:01.898Z,25.52
2022-08-05T00:19:33.573Z,25.57
2022-08-05T00:22:03.385Z,25.42
2022-08-05T00:24:32.840Z,25.26
2022-08-05T00:27:04.734Z,25.32
2022-08-05T00:29:39.071Z,25.19
2022-08-05T00:32:13.039Z,25.08
2022-08-05T00:35:04.002Z,24.95
2022-08-05T00:37:50.926Z,24.84
2022-08-05T00:40:27.439Z,24.72
2022-08-05T00:42:59.870Z,24.62
2022-08-05T00:45:42.884Z,24.49
2022-08-05T00:48:15.835Z,24.31
2022-08-05T00:50:46.979Z,24.33
2022-08-05T00:54:00.738Z,24.18
2022-08-05T00:56:08.208Z,24.15
2022-08-05T00:58:37.193Z,24.10
2022-08-05T01:01:08.945Z,24.07
2022-08-05T01:03:38.838Z,23.95
2022-08-05T01:06:11.271Z,23.97
2022-08-05T01:08:44.839Z,23.91
2022-08-05T01:11:36.956Z,23.82
2022-08-05T01:14:18.264Z,23.76
2022-08-05T01:17:40.306Z,23.70
2022-08-05T01:20:39.505Z,23.58
2022-08-05T01:23:14.570Z,23.58
2022-08-05T01:25:57.861Z,23.57
2022-08-05T01:29:05.388Z,23.55
2022-08-05T01:31:48.603Z,23.40
2022-08-05T01:34:27.061Z,23.50
2022-08-05T01:37:18.023Z,23.38
2022-08-05T01:39:58.985Z,23.33
2022-08-05T01:42:29.873Z,23.23
2022-08-05T01:45:02.055Z,23.22
2022-08-05T01:47:39.298Z,23.24
2022-08-05T01:50:36.364Z,23.16
2022-08-05T01:53:10.249Z,23.09
2022-08-05T01:55:44.237Z,23.04
2022-08-05T01:58:15.705Z,22.88
2022-08-05T02:00:50.484Z,22.84
2022-08-05T02:03:31.735Z,22.67
2022-08-05T02:06:33.259Z,22.78
2022-08-05T02:08:59.019Z,22.76
2022-08-05T02:11:48.110Z,22.73
2022-08-05T02:14:43.253Z,22.74
2022-08-05T02:18:30.854Z,22.76
2022-08-05T02:20:30.185Z,22.65
2022-08-05T02:23:05.812Z,22.69
2022-08-05T02:25:49.061Z,22.64
2022-08-05T02:28:32.170Z,22.63
2022-08-05T02:31:15.889Z,22.58
2022-08-05T02:33:57.224Z,22.65
2022-08-05T02:36:31.400Z,22.56
2022-08-05T02:39:08.646Z,22.55
2022-08-05T02:41:57.815Z,22.54
2022-08-05T02:44:28.397Z,22.51
2022-08-05T02:47:00.685Z,22.47
2022-08-05T02:49:37.065Z,22.37
2022-08-05T02:52:30.167Z,22.35
2022-08-05T02:55:05.110Z,22.43
2022-08-05T02:58:11.928Z,22.43
2022-08-05T03:00:29.165Z,22.44
2022-08-05T03:02:59.180Z,22.38
2022-08-05T03:06:55.220Z,22.40
2022-08-05T03:08:31.506Z,22.35
2022-08-05T03:11:53.837Z,22.23
2022-08-05T03:13:52.187Z,22.12
2022-08-05T03:16:31.644Z,22.28
2022-08-05T03:19:01.334Z,22.35
2022-08-05T03:21:41.371Z,22.20
2022-08-05T03:24:29.225Z,22.25
2022-08-05T03:26:59.274Z,22.27
2022-08-05T03:29:45.959Z,22.36
2022-08-05T03:32:17.203Z,22.36
2022-08-05T03:34:50.978Z,22.39
2022-08-05T03:37:21.221Z,22.38
2022-08-05T03:40:01.670Z,22.41
2022-08-05T03:42:33.166Z,22.42
2022-08-05T03:45:21.647Z,22.43
2022-08-05T03:47:51.765Z,22.37
2022-08-05T03:50:53.941Z,22.25
2022-08-05T03:55:54.207Z,22.37
2022-08-05T03:56:46.405Z,22.26
2022-08-05T03:59:26.133Z,22.21
2022-08-05T04:01:59.341Z,22.34
2022-08-05T04:04:27.997Z,22.34
2022-08-05T04:06:56.588Z,22.30
2022-08-05T04:09:26.396Z,22.29
2022-08-05T04:11:56.701Z,22.31
2022-08-05T04:14:30.663Z,22.21
2022-08-05T04:17:00.629Z,22.25
2022-08-05T04:19:29.725Z,22.23
2022-08-05T04:22:09.850Z,22.26
2022-08-05T04:24:53.035Z,22.25
2022-08-05T04:27:41.689Z,22.32
2022-08-05T04:30:10.517Z,22.31
2022-08-05T04:32:38.989Z,22.39
2022-08-05T04:35:17.518Z,22.41
2022-08-05T04:38:01.577Z,22.39
2022-08-05T04:40:37.963Z,22.26
2022-08-05T04:43:16.564Z,22.30
2022-08-05T04:45:48.194Z,22.36
2022-08-05T04:48:27.054Z,22.38
2022-08-05T04:51:03.513Z,22.32
2022-08-05T04:53:40.157Z,22.36
2022-08-05T04:56:32.790Z,22.21
2022-08-05T04:58:57.184Z,22.26
2022-08-05T05:02:06.002Z,22.18
2022-08-05T05:04:13.781Z,22.22
2022-08-05T05:06:49.209Z,22.23
2022-08-05T05:09:20.655Z,22.19
2022-08-05T05:11:53.094Z,22.04
2022-08-05T05:14:27.983Z,21.98
2022-08-05T05:17:00.969Z,21.92
2022-08-05T05:19:36.324Z,22.00
2022-08-05T05:22:24.396Z,22.01
2022-08-05T05:24:58.186Z,21.70
2022-08-05T05:27:45.682Z,21.93
2022-08-05T05:30:29.212Z,21.82
2022-08-05T05:33:03.512Z,21.94
2022-08-05T05:35:42.442Z,21.92
2022-08-05T05:38:13.682Z,21.93
2022-08-05T05:40:48.277Z,22.01
2022-08-05T05:43:27.851Z,22.06
2022-08-05T05:46:15.776Z,22.10
2022-08-05T05:48:47.822Z,22.14
2022-08-05T05:51:24.426Z,22.11
2022-08-05T05:54:19.709Z,22.18
2022-08-05T05:56:49.331Z,22.27
2022-08-05T05:59:18.411Z,22.36
2022-08-05T06:01:57.791Z,22.30
2022-08-05T06:04:26.584Z,22.33
2022-08-05T06:07:02.137Z,22.33
2022-08-05T06:09:51.400Z,22.33
2022-08-05T06:12:18.746Z,22.29
2022-08-05T06:14:47.965Z,22.29
2022-08-05T06:17:22.076Z,22.32
2022-08-05T06:19:57.174Z,22.36
2022-08-05T06:22:34.245Z,22.34
2022-08-05T06:25:59.279Z,22.37
2022-08-05T06:28:11.135Z,22.37
2022-08-05T06:30:44.635Z,22.40
2022-08-05T06:33:19.208Z,22.47
2022-08-05T06:36:07.602Z,22.45
2022-08-05T06:38:40.496Z,22.46
2022-08-05T06:41:15.434Z,22.42
2022-08-05T06:43:58.516Z,22.39
2022-08-05T06:46:30.111Z,22.41
2022-08-05T06:49:01.128Z,22.44
2022-08-05T06:51:31.730Z,22.44
2022-08-05T06:54:03.273Z,22.36
2022-08-05T06:56:33.903Z,22.32
2022-08-05T06:59:09.533Z,22.32
2022-08-05T07:01:40.680Z,22.06
2022-08-05T07:04:10.980Z,21.98
2022-08-05T07:06:42.533Z,21.65
2022-08-05T07:09:10.846Z,21.47
2022-08-05T07:11:39.799Z,21.89
2022-08-05T07:14:29.649Z,22.14
2022-08-05T07:17:58.189Z,22.29
2022-08-05T07:22:41.936Z,22.39
2022-08-05T07:25:23.377Z,22.58
2022-08-05T07:28:06.057Z,22.70
2022-08-05T07:30:44.468Z,22.63
2022-08-05T07:33:21.303Z,22.72
2022-08-05T07:36:20.609Z,22.76
2022-08-05T07:38:54.771Z,22.73
2022-08-05T07:42:14.193Z,22.66
2022-08-05T07:44:19.124Z,22.64
2022-08-05T07:46:49.708Z,22.68
2022-08-05T07:49:19.538Z,22.74
2022-08-05T07:51:53.373Z,22.57
2022-08-05T07:54:31.619Z,22.44
2022-08-05T07:57:22.754Z,22.55
2022-08-05T07:59:53.605Z,22.46
2022-08-05T08:02:31.392Z,22.54
2022-08-05T08:05:16.409Z,22.59
2022-08-05T08:08:00.256Z,22.45
2022-08-05T08:10:30.228Z,22.57
2022-08-05T08:12:58.957Z,22.51
2022-08-05T08:15:37.219Z,22.54
2022-08-05T08:18:15.670Z,22.46
2022-08-05T08:21:01.918Z,22.47
2022-08-05T08:24:03.014Z,22.39
2022-08-05T08:26:27.087Z,22.31
2022-08-05T08:29:21.900Z,22.31
2022-08-05T08:31:48.550Z,21.57
2022-08-05T08:34:19.004Z,22.01
2022-08-05T08:37:05.556Z,22.10
2022-08-05T08:39:37.643Z,22.18
2022-08-05T08:42:32.373Z,21.67
2022-08-05T08:45:24.058Z,21.81
2022-08-05T08:48:07.319Z,22.00
2022-08-05T08:51:03.284Z,21.88
2022-08-05T08:53:55.110Z,22.11
2022-08-05T08:56:27.161Z,22.16
2022-08-05T08:58:59.200Z,22.11
2022-08-05T09:01:28.795Z,22.30
2022-08-05T09:03:58.500Z,22.30
2022-08-05T09:06:29.812Z,22.28
2022-08-05T09:09:01.403Z,22.35
2022-08-05T09:11:51.176Z,22.11
2022-08-05T09:14:58.978Z,21.70
2022-08-05T09:17:16.176Z,22.01
2022-08-05T09:20:05.032Z,22.33
2022-08-05T09:23:19.948Z,22.44
2022-08-05T09:26:06.171Z,22.31
2022-08-05T09:28:37.641Z,22.32
2022-08-05T09:32:38.797Z,21.98
2022-08-05T09:34:07.829Z,21.75
2022-08-05T09:36:59.321Z,22.05
2022-08-05T09:39:44.932Z,22.09
2022-08-05T09:42:24.474Z,22.18
2022-08-05T09:45:17.570Z,22.21
2022-08-05T09:47:55.130Z,22.34
2022-08-05T09:50:43.567Z,22.46
2022-08-05T09:53:22.670Z,22.57
2022-08-05T09:56:11.381Z,22.67
2022-08-05T09:58:41.983Z,22.86
2022-08-05T10:01:22.451Z,23.00
2022-08-05T10:04:10.581Z,23.13
2022-08-05T10:06:58.916Z,23.00
2022-08-05T10:09:29.427Z,23.23
2022-08-05T10:12:31.358Z,23.29
2022-08-05T10:15:20.294Z,23.25
2022-08-05T10:18:14.006Z,23.41
2022-08-05T10:20:55.919Z,23.38
2022-08-05T10:23:59.688Z,23.50
2022-08-05T10:26:32.735Z,23.09
2022-08-05T10:29:02.487Z,22.98
2022-08-05T10:32:51.846Z,23.40
2022-08-05T10:34:19.689Z,23.38
2022-08-05T10:36:54.444Z,23.62
2022-08-05T10:40:04.305Z,23.44
2022-08-05T10:42:33.364Z,23.12
2022-08-05T10:45:21.025Z,22.79
2022-08-05T10:48:29.270Z,23.16
2022-08-05T10:51:29.325Z,22.63
2022-08-05T10:54:05.847Z,23.34
2022-08-05T10:56:55.942Z,23.75
2022-08-05T11:00:04.080Z,24.23
2022-08-05T11:02:38.519Z,24.40
2022-08-05T11:05:11.751Z,24.29
2022-08-05T11:08:12.763Z,24.02
2022-08-05T11:11:44.366Z,24.05
2022-08-05T11:17:59.039Z,24.83
2022-08-05T11:20:44.276Z,25.13
2022-08-05T11:24:14.807Z,25.28
2022-08-05T11:27:45.789Z,25.04
2022-08-05T11:30:19.241Z,25.05
2022-08-05T11:32:47.886Z,24.94
2022-08-05T11:36:07.905Z,25.58
2022-08-05T11:39:01.128Z,25.83
2022-08-05T11:41:56.403Z,27.16
2022-08-05T11:44:53.306Z,26.87
2022-08-05T11:47:15.207Z,26.11
2022-08-05T11:49:50.885Z,26.07
2022-08-05T11:52:31.195Z,26.62
2022-08-05T11:55:07.465Z,26.55
2022-08-05T11:58:09.650Z,26.05
2022-08-05T12:00:37.992Z,26.89
2022-08-05T12:03:28.610Z,26.76
2022-08-05T12:06:06.139Z,26.39
2022-08-05T12:08:50.889Z,27.21
2022-08-05T12:11:22.304Z,28.36
2022-08-05T12:14:16.976Z,29.10
2022-08-05T12:16:52.019Z,29.45
2022-08-05T12:20:17.169Z,29.18
2022-08-05T12:22:12.688Z,29.32
2022-08-05T12:24:50.513Z,28.61
2022-08-05T12:27:32.780Z,28.47
2022-08-05T12:30:15.249Z,29.67
2022-08-05T12:32:53.585Z,29.14
2022-08-05T12:35:24.852Z,28.67
2022-08-05T12:38:07.755Z,28.92
2022-08-05T12:40:39.635Z,29.02
2022-08-05T12:43:12.581Z,28.42
2022-08-05T12:45:58.905Z,27.56
2022-08-05T12:48:39.774Z,27.53
2022-08-05T12:52:10.378Z,26.58
2022-08-05T12:54:16.773Z,26.25
2022-08-05T12:56:54.558Z,26.10
2022-08-05T13:00:08.845Z,25.74
2022-08-05T13:02:30.276Z,25.37
2022-08-05T13:04:59.168Z,25.98
2022-08-05T13:07:57.357Z,25.91
2022-08-05T13:10:19.745Z,25.72
2022-08-05T13:12:57.724Z,25.72
2022-08-05T13:15:36.076Z,25.74
2022-08-05T13:18:10.482Z,26.47
2022-08-05T13:20:40.424Z,26.64
2022-08-05T13:23:33.584Z,27.22
2022-08-05T13:26:03.537Z,29.27
2022-08-05T13:28:32.199Z,31.05
2022-08-05T13:31:03.387Z,31.68
2022-08-05T13:34:22.683Z,32.63
2022-08-05T13:36:30.736Z,32.14
2022-08-05T13:39:08.400Z,32.49
2022-08-05T13:41:51.858Z,32.22
2022-08-05T13:44:21.499Z,31.82
2022-08-05T13:47:04.548Z,29.77
2022-08-05T13:49:36.764Z,28.77
2022-08-05T13:52:29.031Z,27.72
2022-08-05T13:54:58.415Z,27.75
2022-08-05T13:57:50.952Z,27.21
2022-08-05T14:00:27.469Z,27.45
2022-08-05T14:03:01.108Z,27.66
2022-08-05T14:06:08.250Z,28.50
2022-08-05T14:08:21.430Z,29.98
2022-08-05T14:11:03.361Z,30.19
2022-08-05T14:13:48.166Z,29.03
2022-08-05T14:16:42.526Z,28.76
2022-08-05T14:19:12.198Z,28.78
2022-08-05T14:22:09.337Z,28.50
2022-08-05T14:24:29.403Z,29.32
2022-08-05T14:27:17.773Z,29.12
2022-08-05T14:29:51.258Z,29.23
2022-08-05T14:32:26.837Z,28.84
2022-08-05T14:34:56.731Z,28.19
2022-08-05T14:37:45.204Z,29.34
2022-08-05T14:40:17.034Z,27.70
2022-08-05T14:42:45.508Z,29.20
2022-08-05T14:45:13.721Z,29.20
2022-08-05T14:48:02.947Z,30.07
2022-08-05T14:50:31.996Z,-149.27
2022-08-05T14:53:00.815Z,-149.27
2022-08-05T14:55:39.407Z,30.07
2022-08-05T14:58:12.162Z,-149.27
2022-08-05T15:00:58.187Z,-149.27
2022-08-05T15:03:33.563Z,-149.27
2022-08-05T15:06:13.067Z,-149.27
2022-08-05T15:09:01.404Z,-149.27
2022-08-05T15:11:51.828Z,-149.27
2022-08-05T15:14:34.595Z,-149.27
2022-08-05T15:17:44.646Z,-149.27
2022-08-05T15:19:59.138Z,-149.27
2022-08-05T15:22:28.213Z,-149.27
2022-08-05T15:24:58.995Z,30.07
2022-08-05T15:27:32.761Z,34.32
2022-08-05T15:30:05.367Z,33.87
2022-08-05T15:32:33.991Z,34.07
2022-08-05T15:35:04.172Z,34.02
2022-08-05T15:38:32.741Z,34.07
2022-08-05T15:40:59.325Z,33.31
2022-08-05T15:43:20.591Z,34.31
2022-08-05T15:46:00.638Z,33.73
2022-08-05T15:48:30.102Z,33.37
2022-08-05T15:51:01.519Z,33.87
2022-08-05T15:53:38.552Z,32.71
2022-08-05T15:56:20.769Z,32.25
2022-08-05T15:58:49.490Z,33.52
2022-08-05T16:01:18.815Z,33.93
2022-08-05T16:03:50.443Z,34.13
2022-08-05T16:06:22.923Z,34.84
2022-08-05T16:08:53.585Z,34.90
2022-08-05T16:11:43.150Z,34.33
2022-08-05T16:14:17.431Z,33.17
2022-08-05T16:16:47.102Z,33.37
2022-08-05T16:19:25.906Z,32.71
2022-08-05T16:22:04.812Z,32.27
2022-08-05T16:24:40.975Z,31.93
2022-08-05T16:27:15.939Z,30.67
2022-08-05T16:29:50.843Z,31.53
2022-08-05T16:32:23.187Z,31.81
2022-08-05T16:34:59.452Z,32.94
2022-08-05T16:38:02.549Z,33.34
2022-08-05T16:40:26.612Z,33.68
2022-08-05T16:42:57.674Z,33.51
2022-08-05T16:46:07.434Z,32.98
2022-08-05T16:48:25.323Z,33.52
2022-08-05T16:50:54.743Z,33.87
2022-08-05T16:53:32.178Z,34.13
2022-08-05T16:56:01.140Z,34.37
2022-08-05T16:58:30.196Z,32.49
2022-08-05T17:00:58.520Z,33.46
2022-08-05T17:03:27.627Z,33.25
2022-08-05T17:05:59.353Z,33.34
2022-08-05T17:08:36.088Z,33.03
2022-08-05T17:11:17.379Z,33.13
2022-08-05T17:13:46.273Z,33.05
2022-08-05T17:16:35.787Z,33.54
2022-08-05T17:19:03.059Z,33.61
2022-08-05T17:21:37.310Z,33.73
2022-08-05T17:24:30.375Z,33.18
2022-08-05T17:26:58.177Z,33.34
2022-08-05T17:29:33.313Z,33.21
2022-08-05T17:32:11.655Z,32.65
2022-08-05T17:34:49.201Z,32.79
2022-08-05T17:37:40.743Z,32.63
2022-08-05T17:40:14.104Z,32.76
2022-08-05T17:42:51.439Z,32.38
2022-08-05T17:45:24.743Z,31.54
2022-08-05T17:47:58.376Z,31.86
2022-08-05T17:50:30.400Z,31.85
2022-08-05T17:53:04.631Z,32.18
2022-08-05T17:55:38.044Z,31.55
2022-08-05T17:58:14.405Z,31.71
2022-08-05T18:00:50.665Z,31.76
2022-08-05T18:06:11.829Z,30.63
2022-08-05T18:08:52.497Z,29.96
2022-08-05T18:11:23.953Z,30.24
2022-08-05T18:13:59.726Z,29.38
2022-08-05T18:16:28.256Z,28.80
2022-08-05T18:19:00.684Z,28.19
2022-08-05T18:22:08.420Z,28.03
2022-08-05T18:24:17.413Z,27.44
2022-08-05T18:26:45.983Z,27.07
2022-08-05T18:29:16.896Z,26.85
2022-08-05T18:31:45.392Z,26.69
2022-08-05T18:34:13.697Z,26.51
2022-08-05T18:36:43.616Z,26.60
2022-08-05T18:39:42.399Z,26.11
2022-08-05T18:42:06.238Z,26.12
2022-08-05T18:44:51.533Z,25.89
2022-08-05T18:47:27.101Z,25.61
2022-08-05T18:50:15.685Z,25.65
2022-08-05T18:52:51.038Z,25.08
2022-08-05T18:55:21.451Z,25.08
2022-08-05T18:57:53.816Z,24.89
2022-08-05T19:00:27.224Z,24.52
2022-08-05T19:03:04.289Z,24.58
2022-08-05T19:06:13.327Z,24.36
2022-08-05T19:08:30.278Z,24.24
2022-08-05T19:10:59.698Z,24.07
2022-08-05T19:13:35.959Z,23.97
2022-08-05T19:16:25.447Z,23.96
2022-08-05T19:18:56.792Z,23.77
2022-08-05T19:21:27.559Z,23.67
2022-08-05T19:24:07.723Z,23.61
2022-08-05T19:26:43.853Z,23.40
2022-08-05T19:29:35.769Z,23.33
2022-08-05T19:32:11.546Z,23.28
2022-08-05T19:34:40.560Z,23.19
2022-08-05T19:37:11.436Z,23.03
2022-08-05T19:39:45.931Z,22.89
2022-08-05T19:42:34.896Z,22.89
2022-08-05T19:45:07.011Z,22.73
2022-08-05T19:47:40.159Z,22.55
2022-08-05T19:50:12.033Z,22.52
2022-08-05T19:52:41.080Z,22.48
2022-08-05T19:56:14.546Z,22.47
2022-08-05T19:58:14.679Z,22.35
2022-08-05T20:00:47.063Z,22.29
2022-08-05T20:03:15.971Z,22.16
2022-08-05T20:05:51.373Z,22.11
2022-08-05T20:08:20.656Z,22.02
2022-08-05T20:10:53.714Z,21.85
2022-08-05T20:13:54.886Z,21.77
2022-08-05T20:16:11.961Z,21.65
2022-08-05T20:18:40.328Z,21.56
2022-08-05T20:21:25.380Z,21.52
2022-08-05T20:23:53.608Z,21.47
2022-08-05T20:26:25.279Z,21.43
2022-08-05T20:29:00.782Z,21.36
2022-08-05T20:31:42.169Z,21.32
2022-08-05T20:34:18.360Z,21.23
2022-08-05T20:36:48.510Z,21.15
2022-08-05T20:39:18.333Z,21.08
2022-08-05T20:41:47.865Z,21.03
2022-08-05T20:44:29.652Z,20.95
2022-08-05T20:47:03.974Z,20.90
2022-08-05T20:49:39.276Z,20.76
2022-08-05T20:52:08.846Z,20.77
2022-08-05T20:54:43.329Z,20.74
2022-08-05T20:57:43.560Z,20.70
2022-08-05T21:00:40.682Z,20.63
2022-08-05T21:03:06.979Z,20.62
2022-08-05T21:05:54.286Z,20.61
2022-08-05T21:08:26.604Z,20.60
2022-08-05T21:10:58.447Z,-149.27
2022-08-05T21:13:55.632Z,20.53
2022-08-05T21:16:20.532Z,20.39
2022-08-05T21:18:51.308Z,20.37
2022-08-05T21:21:19.617Z,20.38
2022-08-05T21:23:52.928Z,20.37
2022-08-05T21:26:21.150Z,20.28
2022-08-05T21:28:54.761Z,20.28
2022-08-05T21:31:41.361Z,20.20
2022-08-05T21:34:10.515Z,20.18
2022-08-05T21:36:39.493Z,20.12
2022-08-05T21:39:14.277Z,20.05
2022-08-05T21:41:52.415Z,20.01
2022-08-05T21:44:26.789Z,19.92
2022-08-05T21:46:58.318Z,19.85
2022-08-05T21:49:58.747Z,19.84
2022-08-05T21:52:27.522Z,19.75
2022-08-05T21:55:06.266Z,19.73
2022-08-05T21:57:36.030Z,19.63
2022-08-05T22:00:11.794Z,19.61
2022-08-05T22:02:43.641Z,19.55
2022-08-05T22:05:12.870Z,19.46
2022-08-05T22:08:08.007Z,19.41
2022-08-05T22:11:00.629Z,19.30
2022-08-05T22:14:05.897Z,19.16
2022-08-05T22:16:41.463Z,19.07
2022-08-05T22:19:15.144Z,19.15
2022-08-05T22:21:57.862Z,19.13
2022-08-05T22:24:52.414Z,19.11
2022-08-05T22:28:09.298Z,19.03
2022-08-05T22:30:32.473Z,18.94
2022-08-05T22:33:15.521Z,18.92
2022-08-05T22:35:48.936Z,18.91
2022-08-05T22:38:18.864Z,18.83
2022-08-05T22:40:49.418Z,18.77
2022-08-05T22:43:36.243Z,18.74
2022-08-05T22:46:13.192Z,18.57
2022-08-05T22:48:43.172Z,18.57
2022-08-05T22:51:15.722Z,18.55
2022-08-05T22:53:44.041Z,18.52
2022-08-05T22:56:30.239Z,18.47
2022-08-05T22:59:03.209Z,18.41
2022-08-05T23:02:04.454Z,18.36
2022-08-05T23:04:35.471Z,18.27
2022-08-05T23:07:04.371Z,18.18
2022-08-05T23:09:58.004Z,18.16
2022-08-05T23:12:24.477Z,18.07
2022-08-05T23:14:52.906Z,18.02
2022-08-05T23:17:24.276Z,17.95
2022-08-05T23:20:02.292Z,17.85
2022-08-05T23:22:31.339Z,17.80
2022-08-05T23:24:59.818Z,17.73
2022-08-05T23:27:28.868Z,17.68
2022-08-05T23:30:00.888Z,17.57
2022-08-05T23:32:30.777Z,17.51
2022-08-05T23:34:59.800Z,17.41
2022-08-05T23:37:34.188Z,17.35
2022-08-05T23:40:07.444Z,17.30
2022-08-05T23:42:38.101Z,17.22
2022-08-05T23:45:14.159Z,17.19
2022-08-05T23:47:48.256Z,17.13
2022-08-05T23:50:20.307Z,17.07
2022-08-05T23:52:51.492Z,16.98
2022-08-05T23:55:22.164Z,16.91
2022-08-05T23:57:53.035Z,16.88
