createdAt,value
2019-02-28T00:00:44.363Z,7.70
2019-02-28T00:03:13.060Z,7.70
2019-02-28T00:05:41.483Z,7.70
2019-02-28T00:08:09.930Z,7.70
2019-02-28T00:10:38.376Z,7.60
2019-02-28T00:13:06.804Z,7.60
2019-02-28T00:15:35.262Z,7.50
2019-02-28T00:18:03.824Z,7.50
2019-02-28T00:20:32.642Z,7.60
2019-02-28T00:23:01.148Z,7.50
2019-02-28T00:25:29.722Z,7.50
2019-02-28T00:27:58.164Z,7.50
2019-02-28T00:30:26.958Z,7.50
2019-02-28T00:32:56.324Z,7.50
2019-02-28T00:35:25.804Z,7.50
2019-02-28T00:37:56.631Z,7.40
2019-02-28T00:40:24.683Z,7.30
2019-02-28T00:42:53.375Z,7.20
2019-02-28T00:45:21.831Z,7.20
2019-02-28T00:47:50.252Z,7.20
2019-02-28T00:50:18.698Z,7.20
2019-02-28T00:52:47.144Z,7.20
2019-02-28T00:55:15.690Z,7.20
2019-02-28T00:57:44.455Z,7.20
2019-02-28T01:00:20.400Z,7.20
2019-02-28T01:02:51.873Z,7.20
2019-02-28T01:05:19.315Z,7.20
2019-02-28T01:07:48.926Z,7.10
2019-02-28T01:10:17.960Z,7.10
2019-02-28T01:12:46.403Z,7.00
2019-02-28T01:15:17.341Z,6.90
2019-02-28T01:17:46.121Z,7.00
2019-02-28T01:20:16.419Z,7.00
2019-02-28T01:22:45.379Z,6.90
2019-02-28T01:25:18.367Z,6.90
2019-02-28T01:27:46.859Z,6.90
2019-02-28T01:30:16.157Z,6.90
2019-02-28T01:32:49.847Z,6.90
2019-02-28T01:35:15.251Z,6.90
2019-02-28T01:37:43.684Z,6.90
2019-02-28T01:40:16.831Z,6.80
2019-02-28T01:42:45.262Z,6.80
2019-02-28T01:45:14.155Z,6.80
2019-02-28T01:47:42.865Z,6.70
2019-02-28T01:50:12.461Z,6.60
2019-02-28T01:52:44.326Z,6.60
2019-02-28T01:55:11.563Z,6.60
2019-02-28T01:57:44.009Z,6.50
2019-02-28T02:00:13.832Z,6.50
2019-02-28T02:02:42.269Z,6.60
2019-02-28T02:05:11.034Z,6.60
2019-02-28T02:07:39.527Z,6.60
2019-02-28T02:10:12.960Z,6.60
2019-02-28T02:12:41.395Z,6.70
2019-02-28T02:15:11.552Z,6.70
2019-02-28T02:17:40.260Z,6.80
2019-02-28T02:20:11.443Z,6.80
2019-02-28T02:22:40.628Z,6.80
2019-02-28T02:25:10.870Z,6.70
2019-02-28T02:27:39.562Z,6.70
2019-02-28T02:30:19.613Z,6.70
2019-02-28T02:32:48.186Z,6.60
2019-02-28T02:35:16.779Z,6.70
2019-02-28T02:37:45.224Z,6.60
2019-02-28T02:40:15.743Z,6.50
2019-02-28T02:42:48.474Z,6.50
2019-02-28T02:45:15.170Z,6.50
2019-02-28T02:47:44.007Z,6.50
2019-02-28T02:50:14.228Z,6.50
2019-02-28T02:52:43.311Z,6.50
2019-02-28T02:55:12.488Z,6.50
2019-02-28T02:57:41.175Z,6.50
2019-02-28T03:00:18.400Z,6.50
2019-02-28T03:02:47.188Z,6.40
2019-02-28T03:05:15.785Z,6.50
2019-02-28T03:07:44.632Z,6.40
2019-02-28T03:10:17.273Z,6.40
2019-02-28T03:12:45.186Z,6.30
2019-02-28T03:15:15.650Z,6.30
2019-02-28T03:17:47.335Z,6.30
2019-02-28T03:20:14.635Z,6.20
2019-02-28T03:22:43.154Z,6.30
2019-02-28T03:25:15.691Z,6.30
2019-02-28T03:27:44.141Z,6.30
2019-02-28T03:30:33.614Z,6.30
2019-02-28T03:32:47.195Z,6.30
2019-02-28T03:35:15.635Z,6.30
2019-02-28T03:37:44.136Z,6.30
2019-02-28T03:40:13.920Z,6.30
2019-02-28T03:42:42.499Z,6.30
2019-02-28T03:45:12.743Z,6.40
2019-02-28T03:47:41.199Z,6.40
2019-02-28T03:50:10.367Z,6.40
2019-02-28T03:52:43.825Z,6.50
2019-02-28T03:55:11.292Z,6.50
2019-02-28T03:57:40.091Z,6.50
2019-02-28T04:00:22.187Z,6.60
2019-02-28T04:02:57.067Z,6.70
2019-02-28T04:05:26.781Z,6.80
2019-02-28T04:07:53.451Z,7.00
2019-02-28T04:10:22.624Z,7.00
2019-02-28T04:12:51.281Z,7.10
2019-02-28T04:15:20.378Z,7.20
2019-02-28T04:17:49.164Z,7.30
2019-02-28T04:20:17.806Z,7.30
2019-02-28T04:22:46.634Z,7.40
2019-02-28T04:25:15.220Z,7.50
2019-02-28T04:27:43.659Z,7.60
2019-02-28T04:30:13.703Z,7.60
2019-02-28T04:32:42.225Z,7.70
2019-02-28T04:35:11.177Z,7.70
2019-02-28T04:37:44.671Z,7.70
2019-02-28T04:40:12.302Z,7.70
2019-02-28T04:42:40.744Z,7.80
2019-02-28T04:45:11.778Z,7.80
2019-02-28T04:47:40.472Z,7.80
2019-02-28T04:50:11.549Z,7.80
2019-02-28T04:52:40.075Z,7.80
2019-02-28T04:55:10.136Z,7.90
2019-02-28T04:57:38.587Z,7.90
2019-02-28T05:00:10.228Z,7.90
2019-02-28T05:02:38.683Z,8.00
2019-02-28T05:05:12.106Z,8.00
2019-02-28T05:07:37.631Z,8.10
2019-02-28T05:10:08.269Z,8.10
2019-02-28T05:12:39.884Z,8.00
2019-02-28T05:15:09.172Z,7.90
2019-02-28T05:17:37.626Z,7.90
2019-02-28T05:20:10.772Z,7.80
2019-02-28T05:22:38.433Z,7.80
2019-02-28T05:25:08.805Z,7.80
2019-02-28T05:27:37.252Z,7.80
2019-02-28T05:30:09.012Z,7.80
2019-02-28T05:32:37.474Z,7.70
2019-02-28T05:35:06.611Z,7.80
2019-02-28T05:37:35.056Z,7.80
2019-02-28T05:40:06.248Z,7.80
2019-02-28T05:42:35.361Z,7.90
2019-02-28T05:45:04.432Z,7.90
2019-02-28T05:47:33.174Z,8.00
2019-02-28T05:50:01.678Z,8.00
2019-02-28T05:52:30.424Z,8.00
2019-02-28T05:55:00.573Z,8.00
2019-02-28T05:57:29.322Z,8.00
2019-02-28T06:00:01.429Z,8.00
2019-02-28T06:02:28.507Z,8.00
2019-02-28T06:04:56.945Z,8.00
2019-02-28T06:07:25.994Z,7.90
2019-02-28T06:09:55.560Z,8.00
2019-02-28T06:12:23.999Z,8.00
2019-02-28T06:14:52.464Z,7.90
2019-02-28T06:17:21.878Z,8.00
2019-02-28T06:19:50.437Z,8.00
2019-02-28T06:22:19.210Z,7.90
2019-02-28T06:24:47.654Z,7.90
2019-02-28T06:27:16.089Z,7.90
2019-02-28T06:29:44.534Z,7.90
2019-02-28T06:32:13.714Z,7.90
2019-02-28T06:34:43.085Z,7.90
2019-02-28T06:37:11.560Z,8.00
2019-02-28T06:39:40.311Z,8.00
2019-02-28T06:42:11.818Z,8.00
2019-02-28T06:44:39.220Z,8.00
2019-02-28T06:47:07.697Z,8.10
2019-02-28T06:49:40.880Z,8.10
2019-02-28T06:52:06.815Z,8.10
2019-02-28T06:54:35.286Z,8.10
2019-02-28T06:57:03.987Z,8.10
2019-02-28T06:59:32.679Z,8.00
2019-02-28T07:02:01.107Z,8.00
2019-02-28T07:04:29.887Z,8.10
2019-02-28T07:06:58.331Z,8.10
2019-02-28T07:09:26.792Z,8.20
2019-02-28T07:11:55.750Z,8.20
2019-02-28T07:14:24.279Z,8.30
2019-02-28T07:16:52.973Z,8.40
2019-02-28T07:19:21.418Z,8.40
2019-02-28T07:21:49.860Z,8.40
2019-02-28T07:24:18.311Z,8.40
2019-02-28T07:26:48.216Z,8.50
2019-02-28T07:29:16.788Z,8.60
2019-02-28T07:31:45.278Z,8.90
2019-02-28T07:34:16.765Z,9.10
2019-02-28T07:36:44.823Z,9.20
2019-02-28T07:39:14.311Z,9.40
2019-02-28T07:41:43.011Z,9.50
2019-02-28T07:44:11.728Z,9.60
2019-02-28T07:46:42.482Z,9.80
2019-02-28T07:49:10.344Z,9.70
2019-02-28T07:51:38.782Z,9.80
2019-02-28T07:54:07.244Z,10.00
2019-02-28T07:56:42.697Z,10.30
2019-02-28T07:59:06.380Z,10.50
2019-02-28T08:01:35.155Z,10.70
2019-02-28T08:04:03.962Z,10.80
2019-02-28T08:06:32.735Z,11.10
2019-02-28T08:09:01.759Z,11.40
2019-02-28T08:11:31.345Z,11.70
2019-02-28T08:14:00.137Z,11.60
2019-02-28T08:16:30.589Z,11.60
2019-02-28T08:18:58.814Z,11.70
2019-02-28T08:21:27.304Z,11.80
2019-02-28T08:23:55.762Z,11.90
2019-02-28T08:26:24.587Z,12.00
2019-02-28T08:28:53.114Z,12.20
2019-02-28T08:31:21.574Z,12.30
2019-02-28T08:33:50.039Z,12.30
2019-02-28T08:36:18.504Z,12.40
2019-02-28T08:38:46.945Z,12.30
2019-02-28T08:41:15.407Z,12.20
2019-02-28T08:43:44.673Z,12.10
2019-02-28T08:46:14.309Z,12.10
2019-02-28T08:48:42.741Z,12.20
2019-02-28T08:51:11.211Z,12.30
2019-02-28T08:53:39.652Z,12.40
2019-02-28T08:56:11.050Z,12.40
2019-02-28T08:58:38.570Z,12.30
2019-02-28T09:01:07.784Z,12.30
2019-02-28T09:03:36.431Z,12.30
2019-02-28T09:06:07.266Z,12.40
2019-02-28T09:08:35.327Z,12.60
2019-02-28T09:11:04.066Z,12.90
2019-02-28T09:13:32.914Z,13.30
2019-02-28T09:16:01.978Z,13.80
2019-02-28T09:18:31.813Z,14.40
2019-02-28T09:21:00.287Z,14.80
2019-02-28T09:23:29.095Z,15.10
2019-02-28T09:25:57.652Z,15.30
2019-02-28T09:28:26.378Z,15.50
2019-02-28T09:30:57.466Z,15.70
2019-02-28T09:33:25.918Z,15.90
2019-02-28T09:35:54.383Z,15.80
2019-02-28T09:38:23.095Z,15.70
2019-02-28T09:40:51.585Z,15.80
2019-02-28T09:43:20.025Z,16.00
2019-02-28T09:45:48.472Z,15.80
2019-02-28T09:48:16.985Z,15.70
2019-02-28T09:50:45.444Z,15.30
2019-02-28T09:53:16.472Z,15.00
2019-02-28T09:55:44.323Z,14.90
2019-02-28T09:58:12.750Z,14.70
2019-02-28T10:00:43.314Z,14.50
2019-02-28T10:03:11.435Z,14.20
2019-02-28T10:05:42.402Z,14.00
2019-02-28T10:08:10.365Z,13.80
2019-02-28T10:10:38.802Z,13.80
2019-02-28T10:13:07.543Z,13.80
2019-02-28T10:15:38.755Z,13.90
2019-02-28T10:18:06.505Z,13.90
2019-02-28T10:20:39.823Z,14.00
2019-02-28T10:23:08.596Z,14.00
2019-02-28T10:25:40.106Z,14.00
2019-02-28T10:28:07.203Z,14.00
2019-02-28T10:30:35.735Z,14.00
2019-02-28T10:33:04.305Z,14.00
2019-02-28T10:35:33.440Z,14.20
2019-02-28T10:38:03.208Z,14.30
2019-02-28T10:40:32.216Z,14.40
2019-02-28T10:43:00.700Z,14.40
2019-02-28T10:45:29.192Z,14.40
2019-02-28T10:48:02.861Z,14.40
2019-02-28T10:50:33.572Z,14.50
2019-02-28T10:53:05.455Z,14.60
2019-02-28T10:55:32.952Z,14.90
2019-02-28T10:58:01.484Z,15.00
2019-02-28T11:00:39.282Z,15.10
2019-02-28T11:03:07.802Z,15.20
2019-02-28T11:05:39.604Z,15.30
2019-02-28T11:08:12.806Z,15.30
2019-02-28T11:10:42.468Z,15.30
2019-02-28T11:13:13.795Z,15.20
2019-02-28T11:15:47.975Z,15.10
2019-02-28T11:18:13.803Z,15.00
2019-02-28T11:20:42.515Z,14.80
2019-02-28T11:23:14.952Z,14.70
2019-02-28T11:25:42.188Z,14.60
2019-02-28T11:28:11.376Z,14.60
2019-02-28T11:30:44.055Z,14.60
2019-02-28T11:33:11.856Z,14.60
2019-02-28T11:35:40.718Z,14.60
2019-02-28T11:38:09.290Z,14.60
2019-02-28T11:40:40.504Z,14.60
2019-02-28T11:43:08.286Z,14.60
2019-02-28T11:45:38.572Z,14.50
2019-02-28T11:48:09.225Z,14.60
2019-02-28T11:50:41.223Z,14.50
2019-02-28T11:53:07.824Z,14.50
2019-02-28T11:55:36.264Z,14.40
2019-02-28T11:58:05.081Z,14.40
2019-02-28T12:00:38.257Z,14.40
2019-02-28T12:03:06.779Z,14.40
2019-02-28T12:05:35.520Z,14.40
2019-02-28T12:08:09.043Z,14.50
2019-02-28T12:10:34.452Z,14.60
2019-02-28T12:13:02.973Z,14.80
2019-02-28T12:15:33.659Z,15.00
2019-02-28T12:18:04.759Z,15.20
2019-02-28T12:20:32.751Z,15.30
2019-02-28T12:23:01.566Z,15.50
2019-02-28T12:25:30.079Z,15.70
2019-02-28T12:27:59.304Z,15.80
2019-02-28T12:30:31.665Z,15.90
2019-02-28T12:33:00.403Z,16.00
2019-02-28T12:35:28.840Z,16.00
2019-02-28T12:37:57.623Z,16.00
2019-02-28T12:40:31.934Z,15.90
2019-02-28T12:43:00.392Z,15.90
2019-02-28T12:45:33.890Z,16.00
2019-02-28T12:48:02.339Z,15.90
2019-02-28T12:50:31.068Z,15.90
2019-02-28T12:52:59.880Z,15.90
2019-02-28T12:55:28.388Z,15.90
2019-02-28T12:57:57.932Z,16.00
2019-02-28T13:00:29.611Z,16.00
2019-02-28T13:02:58.111Z,16.10
2019-02-28T13:05:26.880Z,16.10
2019-02-28T13:07:55.339Z,16.20
2019-02-28T13:10:28.106Z,16.10
2019-02-28T13:13:05.261Z,16.20
2019-02-28T13:15:24.560Z,16.20
2019-02-28T13:17:53.153Z,16.20
2019-02-28T13:20:33.504Z,16.20
2019-02-28T13:23:01.211Z,16.20
2019-02-28T13:25:29.920Z,16.20
2019-02-28T13:27:58.398Z,16.10
2019-02-28T13:30:27.831Z,16.10
2019-02-28T13:32:56.993Z,16.10
2019-02-28T13:35:30.571Z,16.10
2019-02-28T13:37:59.090Z,16.10
2019-02-28T13:40:27.547Z,16.10
2019-02-28T13:42:55.985Z,16.00
2019-02-28T13:45:25.098Z,15.90
2019-02-28T13:47:53.535Z,15.90
2019-02-28T13:50:25.834Z,15.90
2019-02-28T13:52:54.484Z,15.90
2019-02-28T13:55:23.076Z,15.90
2019-02-28T13:57:51.803Z,15.90
2019-02-28T14:00:29.252Z,15.90
2019-02-28T14:02:59.522Z,15.80
2019-02-28T14:05:28.421Z,15.80
2019-02-28T14:07:57.304Z,15.80
2019-02-28T14:10:29.760Z,15.70
2019-02-28T14:12:58.149Z,15.70
2019-02-28T14:15:41.242Z,15.70
2019-02-28T14:18:10.937Z,15.60
2019-02-28T14:20:40.051Z,15.50
2019-02-28T14:23:08.880Z,15.40
2019-02-28T14:25:39.951Z,15.30
2019-02-28T14:28:08.088Z,15.30
2019-02-28T14:30:36.985Z,15.20
2019-02-28T14:33:05.840Z,15.10
2019-02-28T14:35:37.513Z,15.10
2019-02-28T14:38:05.064Z,15.10
2019-02-28T14:40:33.528Z,15.10
2019-02-28T14:43:02.038Z,15.00
2019-02-28T14:45:42.746Z,14.90
2019-02-28T14:48:09.407Z,14.90
2019-02-28T14:50:38.123Z,14.80
2019-02-28T14:53:06.620Z,14.80
2019-02-28T14:55:37.292Z,14.70
2019-02-28T14:58:05.545Z,14.60
2019-02-28T15:00:35.550Z,14.40
2019-02-28T15:03:04.321Z,14.30
2019-02-28T15:05:38.572Z,14.10
2019-02-28T15:08:07.105Z,13.90
2019-02-28T15:10:36.457Z,13.80
2019-02-28T15:13:05.285Z,13.70
2019-02-28T15:15:36.165Z,13.60
2019-02-28T15:18:04.894Z,13.50
2019-02-28T15:20:33.434Z,13.40
2019-02-28T15:23:02.304Z,13.30
2019-02-28T15:25:31.422Z,13.30
2019-02-28T15:27:59.865Z,13.20
2019-02-28T15:30:33.702Z,13.20
2019-02-28T15:33:03.592Z,13.20
2019-02-28T15:35:32.284Z,13.10
2019-02-28T15:38:00.851Z,13.10
2019-02-28T15:40:40.680Z,13.10
2019-02-28T15:43:09.357Z,13.00
2019-02-28T15:45:38.210Z,13.00
2019-02-28T15:48:06.641Z,13.00
2019-02-28T15:50:35.177Z,13.00
2019-02-28T15:53:03.757Z,12.90
2019-02-28T15:55:35.302Z,12.90
2019-02-28T15:58:05.719Z,12.90
2019-02-28T16:00:37.680Z,12.90
2019-02-28T16:03:06.376Z,12.90
2019-02-28T16:05:34.916Z,12.80
2019-02-28T16:08:08.808Z,12.80
2019-02-28T16:10:34.675Z,12.80
2019-02-28T16:13:04.784Z,12.80
2019-02-28T16:15:33.321Z,12.80
2019-02-28T16:18:02.033Z,12.80
2019-02-28T16:20:31.950Z,12.70
2019-02-28T16:23:01.229Z,12.70
2019-02-28T16:25:37.693Z,12.70
2019-02-28T16:28:08.938Z,12.70
2019-02-28T16:30:38.738Z,12.70
2019-02-28T16:33:07.256Z,12.70
2019-02-28T16:35:36.215Z,12.80
2019-02-28T16:38:06.577Z,12.80
2019-02-28T16:40:35.285Z,12.80
2019-02-28T16:43:03.773Z,12.80
2019-02-28T16:45:42.308Z,12.70
2019-02-28T16:48:11.056Z,12.70
2019-02-28T16:50:39.813Z,12.80
2019-02-28T16:53:14.673Z,12.80
2019-02-28T16:55:38.551Z,12.70
2019-02-28T16:58:07.040Z,12.80
2019-02-28T17:00:35.488Z,12.70
2019-02-28T17:03:07.292Z,12.80
2019-02-28T17:05:34.916Z,12.70
2019-02-28T17:08:03.365Z,12.70
2019-02-28T17:10:33.456Z,12.80
2019-02-28T17:13:18.626Z,12.70
2019-02-28T17:16:02.356Z,12.80
2019-02-28T17:18:38.583Z,12.80
2019-02-28T17:21:07.061Z,12.80
2019-02-28T17:23:36.992Z,12.80
2019-02-28T17:26:05.751Z,12.80
2019-02-28T17:28:42.154Z,12.80
2019-02-28T17:31:12.503Z,12.80
2019-02-28T17:33:43.317Z,12.80
2019-02-28T17:36:12.547Z,12.80
2019-02-28T17:38:41.476Z,12.80
2019-02-28T17:41:11.092Z,12.80
2019-02-28T17:43:40.062Z,12.80
2019-02-28T17:46:14.605Z,12.80
2019-02-28T17:48:52.364Z,12.70
2019-02-28T17:51:25.203Z,12.80
2019-02-28T17:53:56.996Z,12.80
2019-02-28T17:56:56.907Z,12.80
2019-02-28T18:00:03.233Z,12.70
2019-02-28T18:02:46.982Z,12.80
2019-02-28T18:05:33.798Z,12.70
2019-02-28T18:08:24.293Z,12.70
2019-02-28T18:11:07.689Z,12.60
2019-02-28T18:13:57.140Z,12.70
2019-02-28T18:16:28.735Z,12.70
2019-02-28T18:19:22.768Z,12.70
2019-02-28T18:22:03.372Z,12.60
2019-02-28T18:25:03.628Z,12.60
2019-02-28T18:28:08.313Z,12.60
2019-02-28T18:31:09.504Z,12.60
2019-02-28T18:33:41.767Z,12.60
2019-02-28T18:36:13.032Z,12.60
2019-02-28T18:38:41.475Z,12.60
2019-02-28T18:41:10.284Z,12.60
2019-02-28T18:43:40.425Z,12.60
2019-02-28T18:46:09.051Z,12.60
2019-02-28T18:48:37.489Z,12.50
2019-02-28T18:51:06.012Z,12.60
2019-02-28T18:53:34.465Z,12.50
2019-02-28T18:56:02.905Z,12.50
2019-02-28T18:58:31.341Z,12.50
2019-02-28T19:01:00.146Z,12.60
2019-02-28T19:03:28.963Z,12.60
2019-02-28T19:05:57.388Z,12.50
2019-02-28T19:08:25.839Z,12.50
2019-02-28T19:10:55.009Z,12.50
2019-02-28T19:13:23.537Z,12.50
2019-02-28T19:15:51.970Z,12.50
2019-02-28T19:18:20.439Z,12.50
2019-02-28T19:20:49.240Z,12.50
2019-02-28T19:23:17.675Z,12.50
2019-02-28T19:25:46.120Z,12.50
2019-02-28T19:28:14.578Z,12.40
2019-02-28T19:30:43.312Z,12.40
2019-02-28T19:33:12.055Z,12.40
2019-02-28T19:35:40.787Z,12.40
2019-02-28T19:38:09.249Z,12.30
2019-02-28T19:40:37.702Z,12.30
2019-02-28T19:43:06.214Z,12.30
2019-02-28T19:45:38.381Z,12.30
2019-02-28T19:48:06.896Z,12.20
2019-02-28T19:50:35.408Z,12.20
2019-02-28T19:53:03.932Z,12.20
2019-02-28T19:55:32.775Z,12.20
2019-02-28T19:58:01.529Z,12.10
2019-02-28T20:00:30.034Z,12.20
2019-02-28T20:02:58.567Z,12.10
2019-02-28T20:05:27.456Z,12.10
2019-02-28T20:07:56.251Z,12.20
2019-02-28T20:10:24.740Z,12.10
2019-02-28T20:12:53.488Z,12.10
2019-02-28T20:15:24.052Z,12.10
2019-02-28T20:17:52.501Z,12.10
2019-02-28T20:20:23.896Z,12.10
2019-02-28T20:22:53.941Z,12.10
2019-02-28T20:25:22.468Z,12.00
2019-02-28T20:27:50.891Z,12.00
2019-02-28T20:30:21.269Z,12.10
2019-02-28T20:32:49.821Z,12.00
2019-02-28T20:35:26.259Z,12.00
2019-02-28T20:37:48.872Z,11.90
2019-02-28T20:40:26.046Z,12.00
2019-02-28T20:42:54.843Z,12.00
2019-02-28T20:45:23.640Z,12.00
2019-02-28T20:47:52.058Z,12.00
2019-02-28T20:50:23.594Z,12.00
2019-02-28T20:52:52.143Z,11.90
2019-02-28T20:55:20.895Z,11.90
2019-02-28T20:57:49.323Z,11.90
2019-02-28T21:00:20.335Z,11.90
2019-02-28T21:02:48.776Z,11.90
2019-02-28T21:05:17.258Z,11.90
2019-02-28T21:07:45.744Z,11.90
2019-02-28T21:10:14.218Z,11.90
2019-02-28T21:12:42.736Z,11.90
2019-02-28T21:15:14.033Z,11.90
2019-02-28T21:17:42.464Z,11.80
2019-02-28T21:20:14.301Z,11.80
2019-02-28T21:22:42.803Z,11.90
2019-02-28T21:25:16.600Z,11.90
2019-02-28T21:27:45.328Z,11.90
2019-02-28T21:30:25.117Z,11.80
2019-02-28T21:32:53.561Z,11.80
2019-02-28T21:35:22.347Z,11.80
2019-02-28T21:37:51.248Z,11.80
2019-02-28T21:40:21.992Z,11.80
2019-02-28T21:42:50.682Z,11.80
2019-02-28T21:45:23.950Z,11.80
2019-02-28T21:47:52.676Z,11.70
2019-02-28T21:50:21.141Z,11.70
2019-02-28T21:52:49.566Z,11.80
2019-02-28T21:55:18.648Z,11.70
2019-02-28T21:57:47.084Z,11.70
2019-02-28T22:00:26.844Z,11.70
2019-02-28T22:02:55.271Z,11.70
2019-02-28T22:05:23.803Z,11.70
2019-02-28T22:07:52.533Z,11.70
2019-02-28T22:10:20.992Z,11.70
2019-02-28T22:12:49.728Z,11.70
2019-02-28T22:15:20.087Z,11.70
2019-02-28T22:17:48.518Z,11.70
2019-02-28T22:20:17.028Z,11.70
2019-02-28T22:22:45.529Z,11.70
2019-02-28T22:25:15.406Z,11.70
2019-02-28T22:27:43.972Z,11.80
2019-02-28T22:30:32.891Z,11.70
2019-02-28T22:33:19.419Z,11.70
2019-02-28T22:35:49.802Z,11.70
2019-02-28T22:38:18.239Z,11.70
2019-02-28T22:40:46.683Z,11.70
2019-02-28T22:43:15.155Z,11.60
2019-02-28T22:45:43.630Z,11.70
2019-02-28T22:48:12.384Z,11.70
2019-02-28T22:50:40.831Z,11.70
2019-02-28T22:53:09.273Z,11.70
2019-02-28T22:55:37.738Z,11.60
2019-02-28T22:58:10.727Z,11.60
2019-02-28T23:01:07.979Z,11.60
2019-02-28T23:03:36.754Z,11.60
2019-02-28T23:06:05.736Z,11.60
2019-02-28T23:08:34.536Z,11.60
2019-02-28T23:11:03.297Z,11.60
2019-02-28T23:13:31.786Z,11.50
2019-02-28T23:16:00.243Z,11.60
2019-02-28T23:18:29.057Z,11.50
2019-02-28T23:20:57.508Z,11.50
2019-02-28T23:23:25.958Z,11.50
2019-02-28T23:25:54.522Z,11.50
2019-02-28T23:28:25.555Z,11.50
2019-02-28T23:31:30.200Z,11.50
2019-02-28T23:34:04.380Z,11.50
2019-02-28T23:36:32.814Z,11.50
2019-02-28T23:39:01.247Z,11.50
2019-02-28T23:41:29.688Z,11.50
2019-02-28T23:43:58.119Z,11.60
2019-02-28T23:46:26.572Z,11.50
2019-02-28T23:48:54.995Z,11.50
2019-02-28T23:51:23.745Z,11.50
2019-02-28T23:53:52.171Z,11.50
2019-02-28T23:56:20.916Z,11.50
2019-02-28T23:58:49.352Z,11.40
