createdAt,value
2019-06-01T00:00:16.741Z,8.73
2019-06-01T00:02:52.588Z,8.07
2019-06-01T00:05:17.602Z,7.43
2019-06-01T00:07:47.096Z,8.43
2019-06-01T00:10:17.979Z,7.43
2019-06-01T00:12:47.647Z,7.50
2019-06-01T00:15:16.905Z,8.33
2019-06-01T00:17:46.021Z,7.03
2019-06-01T00:20:15.546Z,7.97
2019-06-01T00:22:45.518Z,7.27
2019-06-01T00:25:14.103Z,8.63
2019-06-01T00:27:42.720Z,7.07
2019-06-01T00:30:26.149Z,7.33
2019-06-01T00:32:43.305Z,6.73
2019-06-01T00:35:11.640Z,8.03
2019-06-01T00:37:41.306Z,7.70
2019-06-01T00:40:09.857Z,7.23
2019-06-01T00:42:38.525Z,7.67
2019-06-01T00:45:07.361Z,9.57
2019-06-01T00:47:37.098Z,7.83
2019-06-01T00:50:06.084Z,7.93
2019-06-01T00:52:34.817Z,8.87
2019-06-01T00:55:03.653Z,14.37
2019-06-01T00:57:32.874Z,7.83
2019-06-01T01:00:01.645Z,8.83
2019-06-01T01:02:34.266Z,9.00
2019-06-01T01:05:15.992Z,8.87
2019-06-01T01:07:44.645Z,69.63
2019-06-01T01:10:14.246Z,10.90
2019-06-01T01:13:03.003Z,10.60
2019-06-01T01:15:31.621Z,10.07
2019-06-01T01:18:00.221Z,9.03
2019-06-01T01:20:28.655Z,8.37
2019-06-01T01:22:56.793Z,9.37
2019-06-01T01:25:25.231Z,9.27
2019-06-01T01:27:54.869Z,10.30
2019-06-01T01:30:24.872Z,9.83
2019-06-01T01:32:53.602Z,8.90
2019-06-01T01:35:23.481Z,9.00
2019-06-01T01:38:00.475Z,10.83
2019-06-01T01:40:47.990Z,8.90
2019-06-01T01:43:16.439Z,8.40
2019-06-01T01:45:48.570Z,10.73
2019-06-01T01:48:17.454Z,9.53
2019-06-01T01:50:46.755Z,11.17
2019-06-01T01:53:15.287Z,9.70
2019-06-01T01:55:43.395Z,11.33
2019-06-01T01:58:11.691Z,10.63
2019-06-01T02:00:44.966Z,9.77
2019-06-01T02:03:13.605Z,13.33
2019-06-01T02:05:43.260Z,8.70
2019-06-01T02:08:13.010Z,8.47
2019-06-01T02:10:41.666Z,8.90
2019-06-01T02:13:10.474Z,8.70
2019-06-01T02:15:39.986Z,8.30
2019-06-01T02:18:08.705Z,10.07
2019-06-01T02:20:37.317Z,8.67
2019-06-01T02:23:05.897Z,8.73
2019-06-01T02:25:34.407Z,7.53
2019-06-01T02:28:03.397Z,9.03
2019-06-01T02:30:31.713Z,7.97
2019-06-01T02:33:00.202Z,7.70
2019-06-01T02:35:28.695Z,8.00
2019-06-01T02:37:58.639Z,8.80
2019-06-01T02:40:27.720Z,10.80
2019-06-01T02:42:57.256Z,10.10
2019-06-01T02:45:27.725Z,8.20
2019-06-01T02:47:57.463Z,7.50
2019-06-01T02:50:26.433Z,7.63
2019-06-01T02:52:55.545Z,10.10
2019-06-01T02:55:24.164Z,7.90
2019-06-01T02:57:52.548Z,8.70
2019-06-01T03:01:20.671Z,8.53
2019-06-01T03:03:50.884Z,7.77
2019-06-01T03:06:19.748Z,7.60
2019-06-01T03:08:50.129Z,8.20
2019-06-01T03:11:22.337Z,8.73
2019-06-01T03:13:54.568Z,8.13
2019-06-01T03:16:27.978Z,7.43
2019-06-01T03:19:00.030Z,7.47
2019-06-01T03:21:30.708Z,8.03
2019-06-01T03:24:08.338Z,8.87
2019-06-01T03:26:42.218Z,8.50
2019-06-01T03:29:15.963Z,8.47
2019-06-01T03:31:44.563Z,8.83
2019-06-01T03:34:13.981Z,10.27
2019-06-01T03:36:42.875Z,9.67
2019-06-01T03:39:12.910Z,10.37
2019-06-01T03:41:41.721Z,9.50
2019-06-01T03:44:10.858Z,9.83
2019-06-01T03:46:39.045Z,7.77
2019-06-01T03:49:07.697Z,8.50
2019-06-01T03:51:36.022Z,8.43
2019-06-01T03:54:05.106Z,8.70
2019-06-01T03:56:34.742Z,8.53
2019-06-01T03:59:03.236Z,9.03
2019-06-01T04:01:32.546Z,8.87
2019-06-01T04:04:00.978Z,9.93
2019-06-01T04:06:32.222Z,8.33
2019-06-01T04:09:01.570Z,9.57
2019-06-01T04:11:33.431Z,9.17
2019-06-01T04:14:01.634Z,8.97
2019-06-01T04:16:29.883Z,10.67
2019-06-01T04:18:58.027Z,11.80
2019-06-01T04:21:26.467Z,8.70
2019-06-01T04:23:54.551Z,7.43
2019-06-01T04:26:22.765Z,5.90
2019-06-01T04:28:51.100Z,6.13
2019-06-01T04:31:20.496Z,4.87
2019-06-01T04:33:48.739Z,4.70
2019-06-01T04:36:18.699Z,4.80
2019-06-01T04:38:47.930Z,4.60
2019-06-01T04:41:17.545Z,5.87
2019-06-01T04:43:46.382Z,4.90
2019-06-01T04:46:14.766Z,4.43
2019-06-01T04:48:43.655Z,3.70
2019-06-01T04:51:13.499Z,3.93
2019-06-01T04:53:42.581Z,4.00
2019-06-01T04:56:12.965Z,4.10
2019-06-01T04:58:42.135Z,4.33
2019-06-01T05:01:10.938Z,3.63
2019-06-01T05:03:39.310Z,4.23
2019-06-01T05:06:07.416Z,5.70
2019-06-01T05:08:35.988Z,4.20
2019-06-01T05:11:06.851Z,5.17
2019-06-01T05:13:37.409Z,3.90
2019-06-01T05:16:07.833Z,5.33
2019-06-01T05:18:37.439Z,5.00
2019-06-01T05:21:06.441Z,5.37
2019-06-01T05:23:34.830Z,3.70
2019-06-01T05:26:03.205Z,3.63
2019-06-01T05:28:32.641Z,3.50
2019-06-01T05:31:00.884Z,5.20
2019-06-01T05:33:37.421Z,6.30
2019-06-01T05:36:01.689Z,3.53
2019-06-01T05:38:29.890Z,3.90
2019-06-01T05:40:58.091Z,3.67
2019-06-01T05:43:26.882Z,4.37
2019-06-01T05:45:55.755Z,3.63
2019-06-01T05:48:28.444Z,6.93
2019-06-01T05:50:54.234Z,3.70
2019-06-01T05:53:23.101Z,3.33
2019-06-01T05:55:51.600Z,3.67
2019-06-01T05:58:21.757Z,3.53
2019-06-01T06:00:50.354Z,3.83
2019-06-01T06:03:21.981Z,3.60
2019-06-01T06:05:49.044Z,3.63
2019-06-01T06:08:17.993Z,3.87
2019-06-01T06:10:46.791Z,4.17
2019-06-01T06:13:17.432Z,3.60
2019-06-01T06:15:46.528Z,3.40
2019-06-01T06:18:15.791Z,3.17
2019-06-01T06:20:44.632Z,4.20
2019-06-01T06:23:14.251Z,5.27
2019-06-01T06:25:43.908Z,5.20
2019-06-01T06:28:14.612Z,3.80
2019-06-01T06:30:43.097Z,5.00
2019-06-01T06:33:13.102Z,2.77
2019-06-01T06:35:41.905Z,3.33
2019-06-01T06:38:10.578Z,4.27
2019-06-01T06:40:38.866Z,5.03
2019-06-01T06:43:18.989Z,3.00
2019-06-01T06:45:37.748Z,3.50
2019-06-01T06:48:06.103Z,3.57
2019-06-01T06:50:34.421Z,6.17
2019-06-01T06:53:02.660Z,3.23
2019-06-01T06:55:32.882Z,2.50
2019-06-01T06:58:01.311Z,3.03
2019-06-01T07:00:29.816Z,2.70
2019-06-01T07:02:59.367Z,5.00
2019-06-01T07:05:31.336Z,2.47
2019-06-01T07:07:58.709Z,3.33
2019-06-01T07:10:28.350Z,2.33
2019-06-01T07:12:56.633Z,2.63
2019-06-01T07:15:27.649Z,2.10
2019-06-01T07:17:55.924Z,2.27
2019-06-01T07:20:24.196Z,2.33
2019-06-01T07:22:52.472Z,2.27
2019-06-01T07:25:21.795Z,2.20
2019-06-01T07:27:50.126Z,4.73
2019-06-01T07:30:18.394Z,3.13
2019-06-01T07:32:46.591Z,2.17
2019-06-01T07:35:14.908Z,2.40
2019-06-01T07:37:43.245Z,1.93
2019-06-01T07:40:13.697Z,1.90
2019-06-01T07:42:41.918Z,2.00
2019-06-01T07:45:11.402Z,2.17
2019-06-01T07:47:40.160Z,1.83
2019-06-01T07:50:10.081Z,1.53
2019-06-01T07:52:38.602Z,2.03
2019-06-01T07:55:07.115Z,1.70
2019-06-01T07:57:36.220Z,1.90
2019-06-01T08:00:05.227Z,1.80
2019-06-01T08:02:34.772Z,3.10
2019-06-01T08:05:03.946Z,1.90
2019-06-01T08:07:32.946Z,1.70
2019-06-01T08:10:01.861Z,2.17
2019-06-01T08:12:31.628Z,1.47
2019-06-01T08:15:00.446Z,2.40
2019-06-01T08:17:32.171Z,1.80
2019-06-01T08:20:01.233Z,2.47
2019-06-01T08:22:30.089Z,1.60
2019-06-01T08:24:59.325Z,1.60
2019-06-01T08:27:28.482Z,1.60
2019-06-01T08:29:57.026Z,3.40
2019-06-01T08:32:26.664Z,1.40
2019-06-01T08:35:07.756Z,1.97
2019-06-01T08:37:27.220Z,1.97
2019-06-01T08:39:59.005Z,1.20
2019-06-01T08:42:25.688Z,1.20
2019-06-01T08:44:55.242Z,1.60
2019-06-01T08:47:24.068Z,1.10
2019-06-01T08:49:52.387Z,1.40
2019-06-01T08:52:20.627Z,1.50
2019-06-01T08:54:49.141Z,1.17
2019-06-01T08:57:17.291Z,3.00
2019-06-01T08:59:45.912Z,1.40
2019-06-01T09:02:14.472Z,1.23
2019-06-01T09:04:42.991Z,1.37
2019-06-01T09:07:19.844Z,1.30
2019-06-01T09:10:08.280Z,1.73
2019-06-01T09:12:39.074Z,2.97
2019-06-01T09:15:09.352Z,1.27
2019-06-01T09:17:37.916Z,1.40
2019-06-01T09:20:06.684Z,2.20
2019-06-01T09:22:35.771Z,1.50
2019-06-01T09:25:05.213Z,1.80
2019-06-01T09:27:36.002Z,2.33
2019-06-01T09:30:06.234Z,1.87
2019-06-01T09:32:36.659Z,2.23
2019-06-01T09:35:05.990Z,1.40
2019-06-01T09:37:35.008Z,2.90
2019-06-01T09:40:04.554Z,1.40
2019-06-01T09:42:35.157Z,1.90
2019-06-01T09:45:04.994Z,1.40
2019-06-01T09:47:33.863Z,1.40
2019-06-01T09:50:02.274Z,1.50
2019-06-01T09:52:31.353Z,1.27
2019-06-01T09:55:00.192Z,1.70
2019-06-01T09:57:29.832Z,1.30
2019-06-01T09:59:58.655Z,1.50
2019-06-01T10:02:28.166Z,1.57
2019-06-01T10:04:57.684Z,1.70
2019-06-01T10:07:26.033Z,2.83
2019-06-01T10:09:55.074Z,1.70
2019-06-01T10:12:23.421Z,1.70
2019-06-01T10:14:51.772Z,1.87
2019-06-01T10:17:20.325Z,1.80
2019-06-01T10:19:49.158Z,1.70
2019-06-01T10:22:18.129Z,2.30
2019-06-01T10:24:47.562Z,1.60
2019-06-01T10:27:16.254Z,2.63
2019-06-01T10:29:44.918Z,2.67
2019-06-01T10:32:13.861Z,1.80
2019-06-01T10:34:42.282Z,1.70
2019-06-01T10:37:10.647Z,1.50
2019-06-01T10:39:39.506Z,1.40
2019-06-01T10:42:08.331Z,1.50
2019-06-01T10:44:43.463Z,1.20
2019-06-01T10:47:08.248Z,1.20
2019-06-01T10:49:36.627Z,1.30
2019-06-01T10:52:05.295Z,1.43
2019-06-01T10:54:34.352Z,1.60
2019-06-01T10:57:02.888Z,2.30
2019-06-01T10:59:32.201Z,1.57
2019-06-01T11:02:00.604Z,4.00
2019-06-01T11:04:28.908Z,1.63
2019-06-01T11:06:57.313Z,2.83
2019-06-01T11:09:26.091Z,1.30
2019-06-01T11:11:54.680Z,1.40
2019-06-01T11:14:23.009Z,1.83
2019-06-01T11:16:56.211Z,1.40
2019-06-01T11:19:22.008Z,1.50
2019-06-01T11:21:50.398Z,1.30
2019-06-01T11:24:20.530Z,1.80
2019-06-01T11:26:50.085Z,1.40
2019-06-01T11:29:19.057Z,1.90
2019-06-01T11:31:47.426Z,2.87
2019-06-01T11:34:15.742Z,1.40
2019-06-01T11:37:03.689Z,1.63
2019-06-01T11:39:14.496Z,1.73
2019-06-01T11:41:42.791Z,1.70
2019-06-01T11:44:11.557Z,1.20
2019-06-01T11:46:41.119Z,1.70
2019-06-01T11:49:09.747Z,1.70
2019-06-01T11:51:39.410Z,1.40
2019-06-01T11:54:07.825Z,3.60
2019-06-01T11:56:37.235Z,1.30
2019-06-01T11:59:05.655Z,1.37
2019-06-01T12:01:35.621Z,1.27
2019-06-01T12:04:04.043Z,1.50
2019-06-01T12:06:32.737Z,1.33
2019-06-01T12:09:01.339Z,1.33
2019-06-01T12:11:30.897Z,1.40
2019-06-01T12:14:00.166Z,1.47
2019-06-01T12:16:28.868Z,1.90
2019-06-01T12:18:58.913Z,2.00
2019-06-01T12:21:27.929Z,1.33
2019-06-01T12:23:56.451Z,1.40
2019-06-01T12:26:25.282Z,2.00
2019-06-01T12:28:53.886Z,1.10
2019-06-01T12:31:22.250Z,1.20
2019-06-01T12:33:50.759Z,1.23
2019-06-01T12:36:20.088Z,1.50
2019-06-01T12:38:52.119Z,1.30
2019-06-01T12:41:22.483Z,1.20
2019-06-01T12:44:09.641Z,1.30
2019-06-01T12:46:39.672Z,1.10
2019-06-01T12:49:08.248Z,2.23
2019-06-01T12:51:37.250Z,3.07
2019-06-01T12:54:06.769Z,2.00
2019-06-01T12:56:35.308Z,1.40
2019-06-01T12:59:04.324Z,1.77
2019-06-01T13:01:33.599Z,2.37
2019-06-01T13:04:02.303Z,1.50
2019-06-01T13:06:32.012Z,1.80
2019-06-01T13:09:00.769Z,1.70
2019-06-01T13:11:29.591Z,1.37
2019-06-01T13:13:57.897Z,1.60
2019-06-01T13:16:26.274Z,1.57
2019-06-01T13:18:56.864Z,1.83
2019-06-01T13:21:27.625Z,1.70
2019-06-01T13:23:55.778Z,10.37
2019-06-01T13:26:24.218Z,2.53
2019-06-01T13:28:53.146Z,1.40
2019-06-01T13:31:22.240Z,7.80
2019-06-01T13:33:52.367Z,4.30
2019-06-01T13:36:20.734Z,4.67
2019-06-01T13:38:49.090Z,1.60
2019-06-01T13:41:18.075Z,3.63
2019-06-01T13:43:47.264Z,1.40
2019-06-01T13:46:15.871Z,2.03
2019-06-01T13:48:45.502Z,2.37
2019-06-01T13:51:14.343Z,1.50
2019-06-01T13:53:44.041Z,1.70
2019-06-01T13:56:13.009Z,3.77
2019-06-01T13:58:41.620Z,1.40
2019-06-01T14:01:09.955Z,1.40
2019-06-01T14:03:38.594Z,3.23
2019-06-01T14:06:07.344Z,1.30
2019-06-01T14:08:35.824Z,1.27
2019-06-01T14:11:04.240Z,1.43
2019-06-01T14:13:33.645Z,1.40
2019-06-01T14:16:02.001Z,1.40
2019-06-01T14:18:32.654Z,1.43
2019-06-01T14:21:01.073Z,1.73
2019-06-01T14:23:29.689Z,1.20
2019-06-01T14:25:58.817Z,1.33
2019-06-01T14:28:27.264Z,1.30
2019-06-01T14:30:56.451Z,1.27
2019-06-01T14:33:25.610Z,1.53
2019-06-01T14:35:54.635Z,1.10
2019-06-01T14:38:23.164Z,1.70
2019-06-01T14:40:52.328Z,1.40
2019-06-01T14:43:22.823Z,1.43
2019-06-01T14:45:51.921Z,1.30
2019-06-01T14:48:20.542Z,1.90
2019-06-01T14:50:51.375Z,1.60
2019-06-01T14:53:19.984Z,1.83
2019-06-01T14:55:49.754Z,1.60
2019-06-01T14:58:18.262Z,1.50
2019-06-01T15:00:48.346Z,1.50
2019-06-01T15:03:18.098Z,1.30
2019-06-01T15:05:46.368Z,1.60
2019-06-01T15:08:14.876Z,1.10
2019-06-01T15:10:43.302Z,1.30
2019-06-01T15:13:11.885Z,1.20
2019-06-01T15:15:40.869Z,1.30
2019-06-01T15:18:09.802Z,1.67
2019-06-01T15:20:38.442Z,1.50
2019-06-01T15:23:08.783Z,1.50
2019-06-01T15:25:37.531Z,1.57
2019-06-01T15:28:07.582Z,2.17
2019-06-01T15:30:41.354Z,1.53
2019-06-01T15:33:09.762Z,1.50
2019-06-01T15:35:40.057Z,1.50
2019-06-01T15:38:09.828Z,1.87
2019-06-01T15:40:38.982Z,1.93
2019-06-01T15:43:07.761Z,1.70
2019-06-01T15:45:41.803Z,1.30
2019-06-01T15:48:10.774Z,1.30
2019-06-01T15:50:39.228Z,1.20
2019-06-01T15:53:09.787Z,1.83
2019-06-01T15:55:41.045Z,4.43
2019-06-01T15:58:12.260Z,1.20
2019-06-01T16:00:40.571Z,2.67
2019-06-01T16:03:09.163Z,1.50
2019-06-01T16:05:37.478Z,1.67
2019-06-01T16:08:05.807Z,1.63
2019-06-01T16:10:34.501Z,2.27
2019-06-01T16:13:04.324Z,4.40
2019-06-01T16:15:33.025Z,1.63
2019-06-01T16:18:02.485Z,1.40
2019-06-01T16:20:31.128Z,1.80
2019-06-01T16:23:00.329Z,1.47
2019-06-01T16:25:28.997Z,1.30
2019-06-01T16:27:58.741Z,3.87
2019-06-01T16:30:27.742Z,1.73
2019-06-01T16:32:56.471Z,1.63
2019-06-01T16:35:24.949Z,1.50
2019-06-01T16:37:53.341Z,1.50
2019-06-01T16:40:23.001Z,1.50
2019-06-01T16:42:51.728Z,1.40
2019-06-01T16:45:20.349Z,1.80
2019-06-01T16:47:48.685Z,1.60
2019-06-01T16:50:17.070Z,1.40
2019-06-01T16:52:45.597Z,1.70
2019-06-01T16:55:13.822Z,1.30
2019-06-01T16:57:43.840Z,1.70
2019-06-01T17:00:15.269Z,1.50
2019-06-01T17:02:43.719Z,2.70
2019-06-01T17:05:12.940Z,2.10
2019-06-01T17:07:41.406Z,2.40
2019-06-01T17:10:25.588Z,1.73
2019-06-01T17:12:43.969Z,1.67
2019-06-01T17:15:13.163Z,1.53
2019-06-01T17:17:41.596Z,1.87
2019-06-01T17:20:41.935Z,1.93
2019-06-01T17:23:25.904Z,2.03
2019-06-01T17:25:40.470Z,1.40
2019-06-01T17:28:10.262Z,1.60
2019-06-01T17:30:38.701Z,2.13
2019-06-01T17:33:08.475Z,1.67
2019-06-01T17:35:37.201Z,2.27
2019-06-01T17:38:07.074Z,1.93
2019-06-01T17:40:38.527Z,1.83
2019-06-01T17:43:07.021Z,2.60
2019-06-01T17:45:35.866Z,2.73
2019-06-01T17:48:18.127Z,3.53
2019-06-01T17:50:36.889Z,2.00
2019-06-01T17:53:06.597Z,2.70
2019-06-01T17:55:37.408Z,2.97
2019-06-01T17:58:07.805Z,2.30
2019-06-01T18:00:37.122Z,2.73
2019-06-01T18:03:07.814Z,3.87
2019-06-01T18:05:36.910Z,3.53
2019-06-01T18:08:06.170Z,3.00
2019-06-01T18:10:35.578Z,2.27
2019-06-01T18:13:04.320Z,3.13
2019-06-01T18:15:33.306Z,2.33
2019-06-01T18:18:02.277Z,3.10
2019-06-01T18:20:32.476Z,4.53
2019-06-01T18:23:02.412Z,5.93
2019-06-01T18:25:32.678Z,4.33
2019-06-01T18:28:02.450Z,4.57
2019-06-01T18:30:31.347Z,5.57
2019-06-01T18:33:00.287Z,6.57
2019-06-01T18:35:28.664Z,8.60
2019-06-01T18:37:57.484Z,22.13
2019-06-01T18:40:25.932Z,23.67
2019-06-01T18:42:58.712Z,16.67
2019-06-01T18:45:28.447Z,14.40
2019-06-01T18:47:57.288Z,10.90
2019-06-01T18:50:27.317Z,8.07
2019-06-01T18:52:56.756Z,6.80
2019-06-01T18:55:27.632Z,6.17
2019-06-01T18:57:57.741Z,8.43
2019-06-01T19:00:28.775Z,8.73
2019-06-01T19:03:38.593Z,7.40
2019-06-01T19:06:07.241Z,6.30
2019-06-01T19:08:36.009Z,4.87
2019-06-01T19:11:05.841Z,6.43
2019-06-01T19:13:34.839Z,5.10
2019-06-01T19:16:05.851Z,4.43
2019-06-01T19:18:34.918Z,4.27
2019-06-01T19:21:03.236Z,6.67
2019-06-01T19:23:31.766Z,3.93
2019-06-01T19:26:00.480Z,5.57
2019-06-01T19:28:28.900Z,4.33
2019-06-01T19:30:57.725Z,3.90
2019-06-01T19:33:26.629Z,5.53
2019-06-01T19:35:56.861Z,5.23
2019-06-01T19:38:26.562Z,4.07
2019-06-01T19:40:54.914Z,4.73
2019-06-01T19:43:23.721Z,4.43
2019-06-01T19:45:52.516Z,3.43
2019-06-01T19:48:21.509Z,5.03
2019-06-01T19:50:50.654Z,4.83
2019-06-01T19:53:19.169Z,4.60
2019-06-01T19:55:47.491Z,5.30
2019-06-01T19:58:19.113Z,5.23
2019-06-01T20:00:47.530Z,6.43
2019-06-01T20:03:20.214Z,5.90
2019-06-01T20:05:46.897Z,5.40
2019-06-01T20:08:16.188Z,5.90
2019-06-01T20:10:45.237Z,6.83
2019-06-01T20:13:15.127Z,7.30
2019-06-01T20:15:43.815Z,6.87
2019-06-01T20:18:12.805Z,8.70
2019-06-01T20:20:41.477Z,5.83
2019-06-01T20:23:11.261Z,5.80
2019-06-01T20:25:39.841Z,6.73
2019-06-01T20:28:08.627Z,7.20
2019-06-01T20:30:37.325Z,8.33
2019-06-01T20:33:06.104Z,10.73
2019-06-01T20:35:34.889Z,10.13
2019-06-01T20:38:03.668Z,7.37
2019-06-01T20:40:32.902Z,7.33
2019-06-01T20:43:03.718Z,7.87
2019-06-01T20:45:32.084Z,6.20
2019-06-01T20:48:00.689Z,8.50
2019-06-01T20:50:29.862Z,6.60
2019-06-01T20:52:58.652Z,8.53
2019-06-01T20:55:27.445Z,7.90
2019-06-01T20:57:56.285Z,7.63
2019-06-01T21:00:25.211Z,9.90
2019-06-01T21:02:53.999Z,7.67
2019-06-01T21:05:23.850Z,8.30
2019-06-01T21:07:56.124Z,6.53
2019-06-01T21:10:24.327Z,6.57
2019-06-01T21:12:53.844Z,5.53
2019-06-01T21:15:23.382Z,5.47
2019-06-01T21:17:51.828Z,6.83
2019-06-01T21:20:26.787Z,5.17
2019-06-01T21:22:51.588Z,6.93
2019-06-01T21:25:20.892Z,9.10
2019-06-01T21:27:49.830Z,6.33
2019-06-01T21:30:20.491Z,6.20
2019-06-01T21:32:48.943Z,8.43
2019-06-01T21:35:17.368Z,7.10
2019-06-01T21:37:48.670Z,7.17
2019-06-01T21:40:17.370Z,6.07
2019-06-01T21:43:00.534Z,5.27
2019-06-01T21:45:17.449Z,7.73
2019-06-01T21:47:46.323Z,6.77
2019-06-01T21:50:16.587Z,7.33
2019-06-01T21:52:46.977Z,7.20
2019-06-01T21:55:16.426Z,7.30
2019-06-01T21:57:45.185Z,5.63
2019-06-01T22:00:18.717Z,5.90
2019-06-01T22:02:49.929Z,6.37
2019-06-01T22:05:18.670Z,6.27
2019-06-01T22:07:48.200Z,6.93
2019-06-01T22:10:17.081Z,7.10
2019-06-01T22:12:45.809Z,10.03
2019-06-01T22:15:14.508Z,7.93
2019-06-01T22:17:43.554Z,8.57
2019-06-01T22:20:12.102Z,6.93
2019-06-01T22:22:40.616Z,10.07
2019-06-01T22:25:09.152Z,8.57
2019-06-01T22:27:37.570Z,9.27
2019-06-01T22:30:08.463Z,8.70
2019-06-01T22:32:37.124Z,8.33
2019-06-01T22:35:05.777Z,8.20
2019-06-01T22:37:34.916Z,11.30
2019-06-01T22:40:03.746Z,8.17
2019-06-01T22:42:32.759Z,7.30
2019-06-01T22:45:01.263Z,7.57
2019-06-01T22:47:29.640Z,9.23
2019-06-01T22:49:58.118Z,7.03
2019-06-01T22:52:27.080Z,7.90
2019-06-01T22:54:55.485Z,7.40
2019-06-01T22:57:24.976Z,10.03
2019-06-01T22:59:53.466Z,9.80
2019-06-01T23:02:21.842Z,15.07
2019-06-01T23:04:52.181Z,17.67
2019-06-01T23:07:20.932Z,16.27
2019-06-01T23:09:50.549Z,17.03
2019-06-01T23:12:21.112Z,19.67
2019-06-01T23:14:50.054Z,18.77
2019-06-01T23:17:19.050Z,15.67
2019-06-01T23:19:47.655Z,18.13
2019-06-01T23:22:17.254Z,19.83
2019-06-01T23:24:46.607Z,17.27
2019-06-01T23:27:16.998Z,13.03
2019-06-01T23:29:45.654Z,17.17
2019-06-01T23:32:14.321Z,20.03
2019-06-01T23:34:43.559Z,19.17
2019-06-01T23:37:12.935Z,25.33
2019-06-01T23:39:42.046Z,26.47
2019-06-01T23:42:10.616Z,22.67
2019-06-01T23:44:39.079Z,23.13
2019-06-01T23:47:07.799Z,28.70
2019-06-01T23:49:36.097Z,22.57
2019-06-01T23:52:04.559Z,19.10
2019-06-01T23:54:34.547Z,22.60
2019-06-01T23:57:03.041Z,21.67
2019-06-01T23:59:32.444Z,20.47
