createdAt,value
2023-02-12T13:58:41.096Z,-2.99
2023-02-12T14:01:11.790Z,-3.02
2023-02-12T14:03:39.207Z,-2.97
2023-02-12T14:06:17.206Z,-2.95
2023-02-12T14:09:08.421Z,-2.92
2023-02-12T14:11:48.521Z,-2.91
2023-02-12T14:14:26.931Z,-2.89
2023-02-12T14:16:53.538Z,-2.88
2023-02-12T14:19:41.550Z,-2.85
2023-02-12T14:22:35.885Z,-2.90
2023-02-12T14:25:25.262Z,-2.89
2023-02-12T14:28:26.335Z,-2.88
2023-02-12T14:31:28.012Z,-2.89
2023-02-12T14:34:07.492Z,-2.89
2023-02-12T14:36:38.906Z,-2.90
2023-02-12T14:39:20.971Z,-2.91
2023-02-12T14:42:09.543Z,-2.92
2023-02-12T14:44:36.094Z,-2.91
2023-02-12T14:47:17.327Z,-2.91
2023-02-12T14:49:52.920Z,-3.05
2023-02-12T14:52:25.357Z,-3.00
2023-02-12T14:54:56.518Z,-2.97
2023-02-12T14:57:33.680Z,-3.00
2023-02-12T15:00:23.933Z,-3.04
2023-02-12T15:03:09.404Z,-3.08
2023-02-12T15:05:52.559Z,-3.11
2023-02-12T15:08:46.730Z,-3.18
2023-02-12T15:11:22.291Z,-3.26
2023-02-12T15:14:03.689Z,-3.22
2023-02-12T15:16:56.543Z,-3.26
2023-02-12T15:19:50.748Z,-3.30
2023-02-12T15:22:22.335Z,-3.30
2023-02-12T15:24:49.475Z,-3.26
2023-02-12T15:27:17.515Z,-3.22
2023-02-12T15:29:51.546Z,-3.15
2023-02-12T15:32:24.662Z,-3.14
2023-02-12T15:34:52.577Z,-3.14
2023-02-12T15:37:31.416Z,-3.13
2023-02-12T15:40:05.558Z,-3.07
2023-02-12T15:42:33.642Z,-3.06
2023-02-12T15:45:19.877Z,-3.47
2023-02-12T15:48:05.338Z,-3.07
2023-02-12T15:50:33.146Z,-3.08
2023-02-12T15:53:00.248Z,-3.04
2023-02-12T15:55:30.540Z,-3.05
2023-02-12T15:58:00.087Z,-3.08
2023-02-12T16:00:39.060Z,-3.11
2023-02-12T16:03:06.629Z,-3.18
2023-02-12T16:05:35.377Z,-3.11
2023-02-12T16:08:02.386Z,-3.09
2023-02-12T16:10:29.193Z,-3.10
2023-02-12T16:12:55.922Z,-3.12
2023-02-12T16:15:34.735Z,-3.20
2023-02-12T16:18:04.264Z,-3.28
2023-02-12T16:20:31.907Z,-3.32
2023-02-12T16:23:01.756Z,-3.43
2023-02-12T16:25:32.523Z,-3.40
2023-02-12T16:28:07.494Z,-3.43
2023-02-12T16:30:42.962Z,-3.52
2023-02-12T16:33:34.397Z,-3.41
2023-02-12T16:36:07.152Z,-3.44
2023-02-12T16:38:44.102Z,-3.40
2023-02-12T16:41:25.523Z,-3.46
2023-02-12T16:44:01.704Z,-3.58
2023-02-12T16:46:31.431Z,-3.76
2023-02-12T16:49:00.701Z,-3.95
2023-02-12T16:51:32.170Z,-3.89
2023-02-12T16:54:00.964Z,-3.96
2023-02-12T16:57:02.245Z,-3.96
2023-02-12T16:59:29.274Z,-3.94
2023-02-12T17:02:00.586Z,-3.92
2023-02-12T17:04:30.200Z,-3.90
2023-02-12T17:06:58.054Z,-3.85
2023-02-12T17:09:24.679Z,-3.80
2023-02-12T17:11:51.302Z,-3.82
2023-02-12T17:14:19.864Z,-3.80
2023-02-12T17:16:47.599Z,-3.95
2023-02-12T17:19:14.723Z,-3.84
2023-02-12T17:21:44.379Z,-3.97
2023-02-12T17:24:23.433Z,-4.00
2023-02-12T17:26:53.979Z,-4.07
2023-02-12T17:29:24.093Z,-4.10
2023-02-12T17:31:54.575Z,-4.09
2023-02-12T17:34:22.095Z,-4.15
2023-02-12T17:36:50.085Z,-4.21
2023-02-12T17:39:17.765Z,-4.16
2023-02-12T17:41:45.240Z,-4.13
2023-02-12T17:44:14.026Z,-4.07
2023-02-12T17:46:40.894Z,-4.04
2023-02-12T17:49:07.530Z,-3.96
2023-02-12T17:51:34.066Z,-3.93
2023-02-12T17:54:00.795Z,-3.91
2023-02-12T17:56:28.893Z,-3.76
2023-02-12T17:58:55.481Z,-3.73
2023-02-12T18:01:23.878Z,-3.72
2023-02-12T18:03:53.227Z,-3.72
2023-02-12T18:06:30.235Z,-3.76
2023-02-12T18:08:58.715Z,-3.60
2023-02-12T18:11:26.007Z,-3.59
2023-02-12T18:13:54.062Z,-3.57
2023-02-12T18:16:21.224Z,-3.57
2023-02-12T18:18:48.513Z,-3.58
2023-02-12T18:21:16.274Z,-3.53
2023-02-12T18:23:43.689Z,-3.58
2023-02-12T18:26:13.488Z,-3.62
2023-02-12T18:28:40.212Z,-3.54
2023-02-12T18:31:07.332Z,-3.53
2023-02-12T18:33:34.784Z,-3.54
2023-02-12T18:36:10.424Z,-3.52
2023-02-12T18:38:38.800Z,-3.51
2023-02-12T18:41:14.896Z,-3.48
2023-02-12T18:43:43.822Z,-3.49
2023-02-12T18:46:22.597Z,-3.40
2023-02-12T18:48:49.967Z,-3.38
2023-02-12T18:51:21.142Z,-3.45
2023-02-12T18:53:48.870Z,-3.25
2023-02-12T18:56:20.082Z,-3.22
2023-02-12T18:58:46.686Z,-3.30
2023-02-12T19:01:23.949Z,-3.15
2023-02-12T19:04:01.270Z,-3.14
2023-02-12T19:06:34.057Z,-3.04
2023-02-12T19:09:03.324Z,-3.38
2023-02-12T19:11:30.965Z,-3.03
2023-02-12T19:13:57.885Z,-3.04
2023-02-12T19:16:25.215Z,-2.94
2023-02-12T19:18:58.225Z,-2.92
2023-02-12T19:21:26.453Z,-2.91
2023-02-12T19:23:58.580Z,-2.86
2023-02-12T19:26:26.388Z,-2.87
2023-02-12T19:28:53.156Z,-2.87
2023-02-12T19:31:22.820Z,-2.89
2023-02-12T19:33:53.833Z,-2.83
2023-02-12T19:36:20.982Z,-2.82
2023-02-12T19:38:50.979Z,-2.80
2023-02-12T19:41:24.553Z,-2.79
2023-02-12T19:43:58.245Z,-2.75
2023-02-12T19:46:31.771Z,-2.78
2023-02-12T19:49:02.441Z,-2.76
2023-02-12T19:51:30.330Z,-2.72
2023-02-12T19:54:09.982Z,-2.72
2023-02-12T19:56:41.078Z,-2.70
2023-02-12T19:59:08.902Z,-3.04
2023-02-12T20:01:36.686Z,-2.77
2023-02-12T20:04:03.637Z,-2.89
2023-02-12T20:06:38.014Z,-2.83
2023-02-12T20:09:07.021Z,-2.74
2023-02-12T20:11:38.567Z,-2.75
2023-02-12T20:14:11.395Z,-2.83
2023-02-12T20:16:43.796Z,-2.76
2023-02-12T20:19:26.184Z,-2.78
2023-02-12T20:21:57.045Z,-2.78
2023-02-12T20:24:26.129Z,-2.76
2023-02-12T20:26:53.547Z,-2.89
2023-02-12T20:29:20.618Z,-2.78
2023-02-12T20:31:50.240Z,-2.93
2023-02-12T20:34:18.771Z,-2.82
2023-02-12T20:36:47.373Z,-3.02
2023-02-12T20:39:17.312Z,-2.82
2023-02-12T20:41:44.323Z,-2.85
2023-02-12T20:44:17.152Z,-2.83
2023-02-12T20:46:48.756Z,-2.80
2023-02-12T20:49:17.885Z,-2.82
2023-02-12T20:51:45.746Z,-2.87
2023-02-12T20:54:12.784Z,-2.87
2023-02-12T20:56:43.086Z,-2.90
2023-02-12T20:59:10.968Z,-2.91
2023-02-12T21:01:40.281Z,-2.96
2023-02-12T21:04:09.726Z,-3.00
2023-02-12T21:06:36.879Z,-3.02
2023-02-12T21:09:03.580Z,-3.00
2023-02-12T21:11:31.085Z,-3.02
2023-02-12T21:14:18.557Z,-3.04
2023-02-12T21:16:46.145Z,-3.08
2023-02-12T21:19:14.128Z,-3.08
2023-02-12T21:21:42.335Z,-3.05
2023-02-12T21:24:13.059Z,-3.07
2023-02-12T21:26:40.119Z,-3.04
2023-02-12T21:29:06.684Z,-3.06
2023-02-12T21:31:38.045Z,-3.15
2023-02-12T21:34:06.896Z,-3.16
2023-02-12T21:36:37.401Z,-3.16
2023-02-12T21:39:06.018Z,-3.15
2023-02-12T21:41:35.684Z,-3.17
2023-02-12T21:44:09.135Z,-3.14
2023-02-12T21:46:36.213Z,-3.15
2023-02-12T21:49:04.019Z,-3.14
2023-02-12T21:51:49.267Z,-3.15
2023-02-12T21:54:15.938Z,-3.14
2023-02-12T21:56:47.394Z,-3.19
2023-02-12T21:59:14.554Z,-3.18
2023-02-12T22:01:47.374Z,-3.22
2023-02-12T22:04:14.261Z,-3.27
2023-02-12T22:06:47.154Z,-3.24
2023-02-12T22:09:15.991Z,-3.26
2023-02-12T22:11:43.439Z,-3.29
2023-02-12T22:14:14.288Z,-3.29
2023-02-12T22:16:41.210Z,-3.31
2023-02-12T22:19:07.988Z,-3.32
2023-02-12T22:21:37.337Z,-3.38
2023-02-12T22:24:06.624Z,-3.41
2023-02-12T22:26:33.728Z,-3.49
2023-02-12T22:29:05.268Z,-3.63
2023-02-12T22:31:35.139Z,-3.75
2023-02-12T22:34:05.407Z,-3.76
2023-02-12T22:36:36.344Z,-3.84
2023-02-12T22:39:04.010Z,-3.84
2023-02-12T22:41:31.164Z,-4.03
2023-02-12T22:44:05.871Z,-3.97
2023-02-12T22:46:33.326Z,-3.99
2023-02-12T22:49:00.226Z,-4.07
2023-02-12T22:51:32.057Z,-4.14
2023-02-12T22:53:59.361Z,-4.14
2023-02-12T22:56:27.455Z,-4.18
2023-02-12T22:59:02.919Z,-4.24
2023-02-12T23:01:31.082Z,-4.26
2023-02-12T23:03:57.875Z,-4.27
2023-02-12T23:06:28.245Z,-4.31
2023-02-12T23:08:59.006Z,-4.41
2023-02-12T23:11:28.205Z,-4.36
2023-02-12T23:13:56.206Z,-4.40
2023-02-12T23:16:23.594Z,-4.44
2023-02-12T23:18:58.689Z,-4.48
2023-02-12T23:21:26.705Z,-4.56
2023-02-12T23:23:53.588Z,-4.52
2023-02-12T23:26:21.057Z,-4.65
2023-02-12T23:28:47.716Z,-4.72
2023-02-12T23:31:14.587Z,-4.89
2023-02-12T23:33:41.553Z,-4.90
2023-02-12T23:36:08.563Z,-4.86
2023-02-12T23:38:35.126Z,-4.95
2023-02-12T23:41:01.752Z,-5.04
2023-02-12T23:43:28.449Z,-5.05
2023-02-12T23:45:55.053Z,-5.10
2023-02-12T23:48:22.446Z,-5.15
2023-02-12T23:50:50.032Z,-5.10
2023-02-12T23:53:18.293Z,-5.17
2023-02-12T23:55:45.701Z,-5.11
2023-02-12T23:58:12.371Z,-5.06
