createdAt,value
2023-05-18T00:04:37.539Z,100568.50
2023-05-18T00:05:43.238Z,100561.28
2023-05-18T00:06:46.790Z,100567.25
2023-05-18T00:08:18.829Z,100570.13
2023-05-18T00:09:24.143Z,100575.28
2023-05-18T00:10:45.103Z,100569.69
2023-05-18T00:11:49.765Z,100563.72
2023-05-18T00:16:44.858Z,100577.28
2023-05-18T00:21:34.008Z,100574.91
2023-05-18T01:42:51.299Z,100572.16
2023-05-18T01:44:21.049Z,100574.53
2023-05-18T01:45:30.565Z,100579.75
2023-05-18T01:47:05.766Z,100574.16
2023-05-18T01:50:59.956Z,100561.44
2023-05-18T01:52:12.080Z,100577.34
2023-05-18T01:56:44.066Z,100578.53
2023-05-18T01:57:53.003Z,100580.53
2023-05-18T02:35:47.276Z,100576.97
2023-05-18T02:36:49.532Z,100584.63
2023-05-18T02:37:55.047Z,100580.28
2023-05-18T02:38:57.307Z,100582.88
2023-05-18T02:39:59.297Z,100583.06
2023-05-18T02:41:01.166Z,100583.91
2023-05-18T02:42:03.077Z,100589.72
2023-05-18T02:43:05.087Z,100588.03
2023-05-18T02:44:09.376Z,100590.84
2023-05-18T02:45:11.542Z,100591.94
2023-05-18T02:46:14.921Z,100584.69
2023-05-18T02:47:17.119Z,100586.38
2023-05-18T02:48:19.042Z,100586.97
2023-05-18T02:49:21.105Z,100598.38
2023-05-18T02:50:22.974Z,100598.06
2023-05-18T02:51:24.916Z,100593.75
2023-05-18T02:52:27.818Z,100597.31
2023-05-18T02:53:31.515Z,100590.28
2023-05-18T02:54:38.700Z,100596.94
2023-05-18T02:55:46.828Z,100597.03
2023-05-18T02:56:56.880Z,100592.00
2023-05-18T02:58:08.336Z,100601.25
2023-05-18T02:59:33.958Z,100602.69
2023-05-18T03:00:36.029Z,100606.06
2023-05-18T03:01:40.156Z,100603.94
2023-05-18T03:02:44.459Z,100597.78
2023-05-18T03:03:47.382Z,100608.50
2023-05-18T03:04:55.464Z,100602.22
2023-05-18T03:05:57.481Z,100598.59
2023-05-18T03:07:02.709Z,100595.00
2023-05-18T03:08:06.289Z,100599.03
2023-05-18T03:09:08.503Z,100599.00
2023-05-18T03:10:15.900Z,100596.72
2023-05-18T03:11:17.779Z,100598.34
2023-05-18T03:12:19.811Z,100609.28
2023-05-18T03:13:22.260Z,100605.78
2023-05-18T03:14:24.213Z,100595.63
2023-05-18T03:15:27.129Z,100603.13
2023-05-18T03:16:29.577Z,100603.75
2023-05-18T03:17:33.836Z,100601.34
2023-05-18T03:18:36.116Z,100600.41
2023-05-18T03:19:38.334Z,100599.34
2023-05-18T03:20:40.977Z,100599.06
2023-05-18T03:21:43.976Z,100598.25
2023-05-18T03:22:45.968Z,100607.94
2023-05-18T03:23:48.023Z,100601.16
2023-05-18T03:24:51.410Z,100603.91
2023-05-18T03:25:55.409Z,100601.22
2023-05-18T03:27:01.044Z,100601.25
2023-05-18T03:28:06.676Z,100600.38
2023-05-18T03:29:10.235Z,100601.41
2023-05-18T03:30:12.597Z,100596.22
2023-05-18T03:31:14.746Z,100597.63
2023-05-18T03:32:16.718Z,100601.50
2023-05-18T03:33:18.762Z,100602.13
2023-05-18T03:34:21.921Z,100599.75
2023-05-18T03:35:23.834Z,100597.75
2023-05-18T03:36:28.305Z,100602.06
2023-05-18T03:37:30.830Z,100602.06
2023-05-18T03:38:33.996Z,100607.66
2023-05-18T03:39:41.691Z,100609.47
2023-05-18T03:40:43.848Z,100604.59
2023-05-18T03:41:46.128Z,100605.91
2023-05-18T03:42:48.131Z,100603.97
2023-05-18T03:43:50.971Z,100609.78
2023-05-18T03:44:53.048Z,100606.66
2023-05-18T03:45:55.244Z,100606.19
2023-05-18T03:46:57.195Z,100607.53
2023-05-18T03:47:59.241Z,100619.47
2023-05-18T03:49:02.271Z,100616.69
2023-05-18T03:50:10.729Z,100610.78
2023-05-18T03:51:13.195Z,100618.25
2023-05-18T03:52:17.048Z,100607.97
2023-05-18T03:53:23.266Z,100619.19
2023-05-18T03:54:25.689Z,100607.91
2023-05-18T03:55:27.964Z,100615.88
2023-05-18T03:56:31.333Z,100611.28
2023-05-18T03:57:33.709Z,100615.97
2023-05-18T03:58:37.060Z,100614.56
2023-05-18T03:59:39.124Z,100617.63
2023-05-18T04:00:45.194Z,100622.06
2023-05-18T04:01:47.707Z,100621.22
2023-05-18T04:02:52.078Z,100618.31
2023-05-18T04:03:59.262Z,100622.31
2023-05-18T04:05:02.183Z,100628.38
2023-05-18T04:06:06.521Z,100627.06
2023-05-18T04:07:08.974Z,100634.25
2023-05-18T04:08:14.518Z,100631.56
2023-05-18T04:09:19.147Z,100631.75
2023-05-18T04:10:22.090Z,100627.66
2023-05-18T04:11:23.946Z,100628.28
2023-05-18T04:12:25.981Z,100625.06
2023-05-18T04:13:47.035Z,100626.94
2023-05-18T04:14:54.232Z,100635.44
2023-05-18T04:15:58.423Z,100632.50
2023-05-18T04:17:05.232Z,100639.03
2023-05-18T04:18:08.340Z,100635.31
2023-05-18T04:19:10.612Z,100632.38
2023-05-18T04:20:14.497Z,100637.47
2023-05-18T04:21:17.487Z,100627.25
2023-05-18T04:22:22.044Z,100624.09
2023-05-18T04:23:24.077Z,100630.81
2023-05-18T04:24:27.010Z,100624.91
2023-05-18T04:25:29.176Z,100630.31
2023-05-18T04:26:36.736Z,100630.34
2023-05-18T04:27:40.052Z,100635.56
2023-05-18T04:28:43.241Z,100631.47
2023-05-18T04:29:45.191Z,100632.00
2023-05-18T04:30:47.700Z,100626.00
2023-05-18T04:31:49.700Z,100637.50
2023-05-18T04:32:54.689Z,100628.34
2023-05-18T04:34:00.148Z,100627.81
2023-05-18T04:35:10.738Z,100638.75
2023-05-18T04:36:12.823Z,100628.81
2023-05-18T04:37:18.031Z,100633.06
2023-05-18T04:38:23.452Z,100632.19
2023-05-18T04:39:27.428Z,100642.84
2023-05-18T04:40:34.182Z,100630.91
2023-05-18T04:41:37.104Z,100636.19
2023-05-18T04:42:45.339Z,100633.94
2023-05-18T04:43:50.244Z,100634.47
2023-05-18T04:44:55.571Z,100632.94
2023-05-18T04:45:58.382Z,100627.63
2023-05-18T04:47:01.213Z,100634.03
2023-05-18T04:48:03.727Z,100630.84
2023-05-18T04:49:09.425Z,100632.34
2023-05-18T04:50:11.945Z,100626.81
2023-05-18T04:51:14.128Z,100627.50
2023-05-18T04:52:16.102Z,100626.53
2023-05-18T04:53:18.212Z,100629.28
2023-05-18T04:54:30.940Z,100622.94
2023-05-18T04:55:35.491Z,100635.19
2023-05-18T04:56:47.412Z,100624.03
2023-05-18T04:57:54.049Z,100623.81
2023-05-18T04:58:59.429Z,100627.56
2023-05-18T05:00:05.857Z,100628.91
2023-05-18T05:01:08.849Z,100622.50
2023-05-18T05:02:11.159Z,100628.38
2023-05-18T05:03:13.265Z,100628.81
2023-05-18T05:04:15.695Z,100635.56
2023-05-18T05:05:17.983Z,100630.25
2023-05-18T05:06:20.305Z,100627.69
2023-05-18T05:07:22.319Z,100630.84
2023-05-18T05:08:24.382Z,100632.09
2023-05-18T05:09:26.482Z,100624.50
2023-05-18T05:10:28.792Z,100624.72
2023-05-18T05:11:30.828Z,100620.13
2023-05-18T05:12:33.112Z,100623.13
2023-05-18T05:13:36.343Z,100631.34
2023-05-18T05:14:38.647Z,100625.88
2023-05-18T05:15:41.663Z,100624.50
2023-05-18T05:16:43.689Z,100630.19
2023-05-18T05:17:49.252Z,100625.34
2023-05-18T05:18:53.514Z,100621.97
2023-05-18T05:19:56.292Z,100634.84
2023-05-18T05:20:59.762Z,100625.69
2023-05-18T05:22:03.231Z,100624.06
2023-05-18T05:23:05.753Z,100625.47
2023-05-18T05:24:08.515Z,100626.25
2023-05-18T05:25:11.500Z,100628.56
2023-05-18T05:26:13.838Z,100622.00
2023-05-18T05:27:16.120Z,100627.22
2023-05-18T05:28:18.019Z,100625.47
2023-05-18T05:29:20.349Z,100630.69
2023-05-18T05:30:26.176Z,100636.94
2023-05-18T05:31:32.001Z,100631.44
2023-05-18T05:32:35.072Z,100631.47
2023-05-18T05:33:37.395Z,100620.00
2023-05-18T05:34:40.785Z,100636.19
2023-05-18T05:35:42.704Z,100632.28
2023-05-18T05:36:45.270Z,100625.84
2023-05-18T05:37:47.276Z,100625.69
2023-05-18T05:38:50.394Z,100632.09
2023-05-18T05:39:52.312Z,100626.13
2023-05-18T05:40:54.333Z,100625.00
2023-05-18T05:41:58.816Z,100625.56
2023-05-18T05:43:00.877Z,100627.66
2023-05-18T05:44:04.267Z,100618.44
2023-05-18T05:45:06.995Z,100631.25
2023-05-18T05:46:15.823Z,100626.94
2023-05-18T05:47:18.089Z,100623.03
2023-05-18T05:48:23.170Z,100621.63
2023-05-18T05:49:26.351Z,100621.69
2023-05-18T05:50:28.335Z,100621.59
2023-05-18T05:51:33.521Z,100630.06
2023-05-18T05:52:38.670Z,100627.00
2023-05-18T05:53:48.410Z,100623.44
2023-05-18T05:54:53.462Z,100624.91
2023-05-18T05:55:55.552Z,100623.16
2023-05-18T05:56:57.940Z,100629.66
2023-05-18T05:58:00.758Z,100624.81
2023-05-18T05:59:04.882Z,100616.31
2023-05-18T06:00:10.825Z,100619.56
2023-05-18T06:01:32.400Z,100622.13
2023-05-18T06:02:34.435Z,100619.63
2023-05-18T06:03:37.355Z,100623.59
2023-05-18T06:04:43.756Z,100619.00
2023-05-18T06:05:46.176Z,100624.38
2023-05-18T06:06:52.247Z,100626.22
2023-05-18T06:07:57.411Z,100621.31
2023-05-18T06:09:02.329Z,100620.75
2023-05-18T06:10:04.959Z,100618.34
2023-05-18T06:11:08.250Z,100630.22
2023-05-18T06:12:12.055Z,100621.66
2023-05-18T06:13:14.325Z,100624.72
2023-05-18T06:14:38.863Z,100624.31
2023-05-18T06:15:42.135Z,100615.13
2023-05-18T06:16:44.229Z,100616.47
2023-05-18T06:17:47.142Z,100615.22
2023-05-18T06:18:49.405Z,100621.75
2023-05-18T06:19:53.267Z,100622.16
2023-05-18T06:20:55.773Z,100625.22
2023-05-18T06:21:58.173Z,100618.34
2023-05-18T06:23:04.609Z,100614.25
2023-05-18T06:24:28.324Z,100612.66
2023-05-18T06:25:53.309Z,100621.41
2023-05-18T06:27:06.582Z,100614.41
2023-05-18T06:28:14.960Z,100612.97
2023-05-18T06:29:22.208Z,100619.22
2023-05-18T06:30:42.850Z,100609.19
2023-05-18T06:31:51.071Z,100614.84
2023-05-18T06:32:57.825Z,100605.41
2023-05-18T06:33:59.940Z,100609.69
2023-05-18T06:35:03.150Z,100609.09
2023-05-18T06:36:05.529Z,100609.91
2023-05-18T06:37:09.172Z,100610.16
2023-05-18T06:38:12.532Z,100607.56
2023-05-18T06:39:14.811Z,100612.75
2023-05-18T06:40:17.002Z,100606.75
2023-05-18T06:41:22.568Z,100610.91
2023-05-18T06:42:25.036Z,100603.75
2023-05-18T06:43:38.668Z,100606.47
2023-05-18T06:45:01.751Z,100603.81
2023-05-18T06:46:47.339Z,100596.03
2023-05-18T06:48:00.879Z,100605.19
2023-05-18T06:49:08.366Z,100605.88
2023-05-18T06:50:13.819Z,100616.00
2023-05-18T06:51:16.881Z,100611.88
2023-05-18T06:52:20.238Z,100608.31
2023-05-18T06:53:23.512Z,100608.31
2023-05-18T06:54:26.931Z,100611.88
2023-05-18T06:55:29.441Z,100607.66
2023-05-18T06:56:33.489Z,100613.03
2023-05-18T06:57:35.668Z,100605.88
2023-05-18T06:58:41.032Z,100615.19
2023-05-18T06:59:45.400Z,100600.13
2023-05-18T07:00:48.607Z,100606.41
2023-05-18T07:01:50.798Z,100607.25
2023-05-18T07:02:53.085Z,100609.13
2023-05-18T07:03:55.112Z,100611.47
2023-05-18T07:04:58.818Z,100618.16
2023-05-18T07:06:01.080Z,100607.41
2023-05-18T07:07:03.439Z,100611.91
2023-05-18T07:08:05.917Z,100612.88
2023-05-18T07:09:08.909Z,100608.09
2023-05-18T07:10:11.040Z,100604.22
2023-05-18T07:11:12.991Z,100600.47
2023-05-18T07:12:15.084Z,100603.19
2023-05-18T07:13:17.228Z,100611.09
2023-05-18T07:14:22.673Z,100601.25
2023-05-18T07:15:26.524Z,100610.03
2023-05-18T07:16:28.756Z,100605.66
2023-05-18T07:17:31.239Z,100605.56
2023-05-18T07:18:34.745Z,100604.47
2023-05-18T07:19:37.425Z,100604.56
2023-05-18T07:22:33.332Z,100604.41
2023-05-18T07:25:05.776Z,100610.88
2023-05-18T07:26:13.344Z,100613.00
2023-05-18T07:27:17.720Z,100611.22
2023-05-18T07:28:19.880Z,100603.03
2023-05-18T07:29:22.722Z,100608.09
2023-05-18T07:30:26.628Z,100601.81
2023-05-18T07:31:29.056Z,100600.78
2023-05-18T07:32:32.099Z,100611.91
2023-05-18T07:33:34.093Z,100596.19
2023-05-18T07:34:37.067Z,100601.56
2023-05-18T07:35:39.089Z,100599.56
2023-05-18T07:36:41.750Z,100598.56
2023-05-18T07:37:43.777Z,100609.88
2023-05-18T07:38:45.807Z,100616.06
2023-05-18T07:39:50.034Z,100604.56
2023-05-18T07:40:52.052Z,100607.88
2023-05-18T07:41:54.802Z,100608.53
2023-05-18T07:42:56.816Z,100603.44
2023-05-18T07:43:58.687Z,100608.66
2023-05-18T07:45:00.992Z,100605.00
2023-05-18T07:46:03.083Z,100609.19
2023-05-18T07:47:05.313Z,100593.53
2023-05-18T07:48:08.053Z,100599.22
2023-05-18T07:49:10.203Z,100596.34
2023-05-18T07:50:12.530Z,100591.38
2023-05-18T07:51:14.469Z,100602.00
2023-05-18T07:52:16.445Z,100601.91
2023-05-18T07:53:18.801Z,100607.19
2023-05-18T07:54:21.879Z,100604.91
2023-05-18T07:55:23.890Z,100598.09
2023-05-18T07:56:26.099Z,100602.88
2023-05-18T07:57:28.320Z,100618.84
2023-05-18T07:58:30.451Z,100613.16
2023-05-18T07:59:33.786Z,100606.13
2023-05-18T08:00:36.221Z,100604.94
2023-05-18T08:01:38.606Z,100606.63
2023-05-18T08:02:40.692Z,100596.84
2023-05-18T08:03:43.235Z,100595.97
2023-05-18T08:04:47.733Z,100614.38
2023-05-18T08:05:49.839Z,100609.94
2023-05-18T08:06:55.253Z,100608.81
2023-05-18T08:07:57.353Z,100601.16
2023-05-18T08:08:59.331Z,100612.97
2023-05-18T08:10:01.718Z,100593.66
2023-05-18T08:11:05.549Z,100593.34
2023-05-18T08:12:08.876Z,100597.84
2023-05-18T08:13:12.679Z,100594.47
2023-05-18T08:14:14.916Z,100596.66
2023-05-18T08:15:21.665Z,100612.84
2023-05-18T08:16:23.965Z,100591.72
2023-05-18T08:17:26.607Z,100593.06
2023-05-18T08:18:28.726Z,100597.16
2023-05-18T08:19:57.556Z,100590.94
2023-05-18T08:21:00.540Z,100594.25
2023-05-18T08:22:52.539Z,100586.06
2023-05-18T08:24:03.178Z,100588.41
2023-05-18T08:25:14.817Z,100586.56
2023-05-18T08:26:17.933Z,100584.53
2023-05-18T08:28:59.390Z,100589.50
2023-05-18T08:30:35.661Z,100583.31
2023-05-18T08:31:41.487Z,100582.94
2023-05-18T08:34:11.375Z,100579.84
2023-05-18T08:35:42.199Z,100579.72
2023-05-18T08:36:45.966Z,100582.88
2023-05-18T08:37:59.409Z,100580.34
2023-05-18T08:39:05.956Z,100578.84
2023-05-18T08:41:35.244Z,100589.72
2023-05-18T08:44:48.036Z,100584.53
2023-05-18T08:45:59.309Z,100577.47
2023-05-18T08:48:32.120Z,100580.25
2023-05-18T08:49:35.824Z,100573.75
2023-05-18T08:50:44.738Z,100570.34
2023-05-18T08:51:58.454Z,100569.94
2023-05-18T08:53:10.894Z,100567.06
2023-05-18T08:54:29.860Z,100571.66
2023-05-18T08:55:38.894Z,100576.66
2023-05-18T08:56:44.978Z,100583.75
2023-05-18T08:57:56.093Z,100577.72
2023-05-18T08:59:09.345Z,100576.91
2023-05-18T09:00:17.384Z,100570.44
2023-05-18T09:01:23.967Z,100566.28
2023-05-18T09:02:30.836Z,100566.28
2023-05-18T09:03:37.875Z,100558.47
2023-05-18T09:04:41.415Z,100567.53
2023-05-18T09:05:46.635Z,100572.78
2023-05-18T09:06:50.317Z,100560.00
2023-05-18T09:07:54.267Z,100565.75
2023-05-18T09:09:05.734Z,100556.34
2023-05-18T09:10:11.176Z,100575.06
2023-05-18T09:11:16.290Z,100561.78
2023-05-18T09:12:22.897Z,100565.16
2023-05-18T09:13:30.738Z,100559.59
2023-05-18T09:15:02.218Z,100565.78
2023-05-18T09:16:08.196Z,100576.97
2023-05-18T09:17:11.512Z,100563.47
2023-05-18T09:18:14.044Z,100554.28
2023-05-18T09:19:18.118Z,100553.03
2023-05-18T09:20:25.509Z,100551.09
2023-05-18T09:21:27.800Z,100554.44
2023-05-18T09:22:35.736Z,100553.31
2023-05-18T09:25:08.980Z,100555.88
2023-05-18T09:26:14.950Z,100550.56
2023-05-18T09:27:18.666Z,100538.50
2023-05-18T09:28:49.761Z,100553.59
2023-05-18T09:29:54.688Z,100550.09
2023-05-18T09:30:57.500Z,100545.13
2023-05-18T09:32:08.587Z,100550.00
2023-05-18T09:33:18.576Z,100552.00
2023-05-18T09:34:22.086Z,100550.47
2023-05-18T09:35:33.333Z,100553.69
2023-05-18T09:36:36.452Z,100534.63
2023-05-18T09:37:51.470Z,100538.84
2023-05-18T09:38:54.394Z,100554.00
2023-05-18T09:40:02.995Z,100547.63
2023-05-18T09:41:12.900Z,100546.91
2023-05-18T09:42:15.818Z,100543.81
2023-05-18T09:43:22.227Z,100552.06
2023-05-18T09:44:42.413Z,100537.34
2023-05-18T09:47:14.505Z,100547.34
2023-05-18T09:48:17.345Z,100550.03
2023-05-18T09:49:25.689Z,100562.44
2023-05-18T09:50:30.238Z,100547.91
2023-05-18T09:51:36.249Z,100541.97
2023-05-18T09:52:49.312Z,100539.50
2023-05-18T09:54:07.643Z,100530.16
2023-05-18T09:55:12.844Z,100531.03
2023-05-18T09:56:19.389Z,100530.69
2023-05-18T09:57:24.507Z,100537.22
2023-05-18T09:58:40.589Z,100533.72
2023-05-18T09:59:59.105Z,100532.25
2023-05-18T10:01:02.984Z,100522.78
2023-05-18T10:02:10.345Z,100526.41
2023-05-18T10:03:23.218Z,100543.22
2023-05-18T10:04:36.217Z,100524.78
2023-05-18T10:05:42.641Z,100533.94
2023-05-18T10:06:49.718Z,100528.78
2023-05-18T10:07:52.014Z,100519.63
2023-05-18T10:08:57.148Z,100528.31
2023-05-18T10:10:03.753Z,100528.13
2023-05-18T10:11:08.251Z,100525.78
2023-05-18T10:12:12.181Z,100527.91
2023-05-18T10:13:18.206Z,100515.94
2023-05-18T10:14:25.271Z,100522.78
2023-05-18T10:15:33.534Z,100510.22
2023-05-18T10:16:35.628Z,100509.44
2023-05-18T10:17:43.851Z,100515.31
2023-05-18T10:18:47.370Z,100515.81
2023-05-18T10:19:55.073Z,100513.56
2023-05-18T10:21:00.391Z,100522.31
2023-05-18T10:22:05.259Z,100520.06
2023-05-18T10:23:09.913Z,100522.59
2023-05-18T10:24:15.817Z,100512.13
2023-05-18T10:25:22.887Z,100515.16
2023-05-18T10:26:28.313Z,100513.19
2023-05-18T10:27:34.275Z,100505.72
2023-05-18T10:28:42.854Z,100503.09
2023-05-18T10:29:46.597Z,100513.50
2023-05-18T10:30:48.685Z,100505.56
2023-05-18T10:31:52.016Z,100514.69
2023-05-18T10:32:57.246Z,100508.94
2023-05-18T10:34:00.165Z,100508.97
2023-05-18T10:35:05.483Z,100508.16
2023-05-18T10:36:09.090Z,100516.97
2023-05-18T10:37:13.181Z,100498.81
2023-05-18T10:38:26.342Z,100504.91
2023-05-18T10:39:29.023Z,100504.88
2023-05-18T10:40:36.250Z,100509.81
2023-05-18T10:41:39.964Z,100513.16
2023-05-18T10:42:43.031Z,100501.47
2023-05-18T10:43:46.431Z,100496.22
2023-05-18T10:44:50.671Z,100498.31
2023-05-18T10:46:00.730Z,100499.19
2023-05-18T10:47:06.075Z,100499.09
2023-05-18T10:48:10.003Z,100496.91
2023-05-18T10:49:15.409Z,100495.66
2023-05-18T10:50:17.767Z,100503.00
2023-05-18T10:51:21.486Z,100497.91
2023-05-18T10:52:24.558Z,100497.34
2023-05-18T10:53:29.592Z,100497.94
2023-05-18T10:54:31.583Z,100493.69
2023-05-18T10:55:33.936Z,100493.06
2023-05-18T10:56:37.740Z,100495.97
2023-05-18T10:57:44.602Z,100487.75
2023-05-18T10:58:48.073Z,100488.47
2023-05-18T10:59:51.455Z,100481.47
2023-05-18T11:00:58.435Z,100495.44
2023-05-18T11:02:01.725Z,100492.41
2023-05-18T11:03:08.102Z,100491.16
2023-05-18T11:04:10.449Z,100493.03
2023-05-18T11:05:13.091Z,100484.78
2023-05-18T11:06:23.343Z,100491.44
2023-05-18T11:07:28.483Z,100483.38
2023-05-18T11:08:30.593Z,100480.13
2023-05-18T11:09:33.547Z,100476.63
2023-05-18T11:10:41.024Z,100479.03
2023-05-18T11:12:01.113Z,100487.41
2023-05-18T11:13:03.284Z,100473.63
2023-05-18T11:14:05.674Z,100484.69
2023-05-18T11:15:09.562Z,100480.03
2023-05-18T11:16:11.576Z,100481.78
2023-05-18T11:17:25.831Z,100477.84
2023-05-18T11:18:35.044Z,100476.09
2023-05-18T11:19:37.073Z,100479.66
2023-05-18T11:20:39.152Z,100474.13
2023-05-18T11:21:42.523Z,100473.06
2023-05-18T11:22:57.359Z,100481.13
2023-05-18T11:24:14.979Z,100475.28
2023-05-18T11:25:32.395Z,100468.84
2023-05-18T11:26:39.975Z,100476.53
2023-05-18T11:27:42.327Z,100472.28
2023-05-18T11:28:44.513Z,100468.97
2023-05-18T11:29:47.973Z,100466.53
2023-05-18T11:30:53.994Z,100473.09
2023-05-18T11:31:56.260Z,100465.28
2023-05-18T11:33:17.659Z,100464.06
2023-05-18T11:34:39.652Z,100464.25
2023-05-18T11:36:07.698Z,100460.06
2023-05-18T11:37:10.491Z,100465.47
2023-05-18T11:38:13.329Z,100468.69
2023-05-18T11:39:24.429Z,100462.41
2023-05-18T11:40:49.859Z,100461.81
2023-05-18T11:42:05.859Z,100456.13
2023-05-18T11:43:08.214Z,100461.16
2023-05-18T11:44:14.195Z,100463.66
2023-05-18T11:45:19.802Z,100451.81
2023-05-18T11:46:23.703Z,100459.97
2023-05-18T11:47:36.935Z,100461.56
2023-05-18T11:48:44.563Z,100452.13
2023-05-18T11:49:48.737Z,100455.59
2023-05-18T11:50:55.116Z,100455.28
2023-05-18T11:52:27.053Z,100446.56
2023-05-18T11:53:30.329Z,100451.38
2023-05-18T11:54:40.809Z,100450.25
2023-05-18T11:55:44.615Z,100450.03
2023-05-18T11:56:48.273Z,100445.13
2023-05-18T11:57:52.894Z,100445.88
2023-05-18T11:59:14.566Z,100440.84
2023-05-18T12:00:18.979Z,100444.97
2023-05-18T12:01:23.738Z,100437.78
2023-05-18T12:02:32.778Z,100454.19
2023-05-18T12:03:35.457Z,100443.63
2023-05-18T12:04:45.745Z,100440.59
2023-05-18T12:05:50.179Z,100443.88
2023-05-18T12:06:53.015Z,100447.97
2023-05-18T12:07:55.708Z,100451.13
2023-05-18T12:09:00.817Z,100448.53
2023-05-18T12:10:07.012Z,100445.69
2023-05-18T12:11:09.204Z,100448.38
2023-05-18T12:12:17.060Z,100439.97
2023-05-18T12:13:19.317Z,100430.91
2023-05-18T12:14:22.860Z,100444.97
2023-05-18T12:15:25.056Z,100433.44
2023-05-18T12:16:27.203Z,100436.59
2023-05-18T12:17:42.887Z,100433.22
2023-05-18T12:18:51.903Z,100437.63
2023-05-18T12:19:53.797Z,100437.81
2023-05-18T12:20:55.821Z,100425.59
2023-05-18T12:21:59.066Z,100428.09
2023-05-18T12:23:03.604Z,100430.06
2023-05-18T12:24:05.729Z,100436.97
2023-05-18T12:25:09.945Z,100427.91
2023-05-18T12:26:11.930Z,100428.91
2023-05-18T12:27:14.231Z,100430.84
2023-05-18T12:28:17.308Z,100437.34
2023-05-18T12:29:21.990Z,100429.28
2023-05-18T12:30:34.683Z,100425.59
2023-05-18T12:31:40.650Z,100435.03
2023-05-18T12:32:54.553Z,100430.38
2023-05-18T12:34:05.308Z,100432.31
2023-05-18T12:35:09.967Z,100427.03
2023-05-18T12:36:13.408Z,100437.72
2023-05-18T12:37:15.892Z,100435.69
2023-05-18T12:38:18.859Z,100436.97
2023-05-18T12:40:47.516Z,100432.38
2023-05-18T12:41:49.811Z,100421.59
2023-05-18T12:42:56.864Z,100423.72
2023-05-18T12:43:59.083Z,100431.03
2023-05-18T12:45:01.537Z,100424.69
2023-05-18T12:46:06.547Z,100428.09
2023-05-18T12:47:11.067Z,100431.81
2023-05-18T12:48:13.649Z,100421.41
2023-05-18T12:49:18.843Z,100426.16
2023-05-18T12:50:28.777Z,100426.31
2023-05-18T12:51:35.549Z,100422.03
2023-05-18T12:52:37.755Z,100433.41
2023-05-18T12:53:43.337Z,100426.44
2023-05-18T12:55:01.484Z,100425.41
2023-05-18T12:56:09.812Z,100421.59
2023-05-18T12:57:12.534Z,100416.53
2023-05-18T12:58:19.729Z,100425.53
2023-05-18T12:59:23.460Z,100421.53
2023-05-18T13:00:26.913Z,100417.84
2023-05-18T13:01:30.880Z,100411.94
2023-05-18T13:02:36.954Z,100407.44
2023-05-18T13:03:42.527Z,100413.78
2023-05-18T13:04:44.712Z,100419.13
2023-05-18T13:06:04.502Z,100411.81
2023-05-18T13:07:06.948Z,100413.13
2023-05-18T13:08:09.571Z,100415.91
2023-05-18T13:09:16.406Z,100410.78
2023-05-18T13:10:20.677Z,100408.66
2023-05-18T13:11:27.753Z,100409.22
2023-05-18T13:12:59.166Z,100410.13
2023-05-18T13:14:06.268Z,100413.94
2023-05-18T13:15:20.096Z,100408.19
2023-05-18T13:16:22.415Z,100415.97
2023-05-18T13:17:24.534Z,100419.59
2023-05-18T13:18:27.999Z,100407.59
2023-05-18T13:19:31.731Z,100408.38
2023-05-18T13:20:42.835Z,100416.94
2023-05-18T13:21:45.741Z,100415.00
2023-05-18T13:22:50.907Z,100411.25
2023-05-18T13:23:53.207Z,100413.78
2023-05-18T13:24:55.186Z,100407.16
2023-05-18T13:25:58.906Z,100409.94
2023-05-18T13:27:01.410Z,100411.53
2023-05-18T13:28:04.394Z,100410.56
2023-05-18T13:29:07.462Z,100411.69
2023-05-18T13:30:10.057Z,100407.53
2023-05-18T13:31:13.575Z,100411.63
2023-05-18T13:32:16.620Z,100414.16
2023-05-18T13:33:19.518Z,100406.22
2023-05-18T13:34:21.581Z,100405.41
2023-05-18T13:35:27.080Z,100412.91
2023-05-18T13:36:29.992Z,100417.50
2023-05-18T13:37:32.042Z,100411.63
2023-05-18T13:38:36.083Z,100403.41
2023-05-18T13:39:38.328Z,100412.03
2023-05-18T13:40:46.777Z,100407.16
2023-05-18T13:41:48.749Z,100411.84
2023-05-18T13:42:50.670Z,100414.88
2023-05-18T13:43:55.231Z,100412.31
2023-05-18T13:44:57.519Z,100416.34
2023-05-18T13:45:59.958Z,100415.38
2023-05-18T13:47:02.092Z,100407.34
2023-05-18T13:48:10.438Z,100410.19
2023-05-18T13:49:13.479Z,100399.94
2023-05-18T13:50:20.913Z,100403.78
2023-05-18T13:51:25.342Z,100405.19
2023-05-18T13:52:27.535Z,100411.34
2023-05-18T13:53:29.662Z,100406.56
2023-05-18T13:54:38.488Z,100395.69
2023-05-18T13:55:44.564Z,100411.81
2023-05-18T13:56:48.579Z,100405.25
2023-05-18T13:57:52.198Z,100402.69
2023-05-18T13:58:54.626Z,100406.72
2023-05-18T13:59:59.021Z,100412.00
2023-05-18T14:01:04.316Z,100400.72
2023-05-18T14:02:07.142Z,100402.91
2023-05-18T14:03:10.351Z,100402.41
2023-05-18T14:04:13.021Z,100393.56
2023-05-18T14:05:15.007Z,100405.13
2023-05-18T14:06:20.706Z,100398.94
2023-05-18T14:07:24.594Z,100400.22
2023-05-18T14:08:26.646Z,100395.31
2023-05-18T14:09:31.626Z,100396.72
2023-05-18T14:10:35.165Z,100398.75
2023-05-18T14:11:38.724Z,100392.00
2023-05-18T14:12:42.839Z,100395.00
2023-05-18T14:13:47.829Z,100395.69
2023-05-18T14:14:49.853Z,100396.63
2023-05-18T14:15:52.160Z,100393.38
2023-05-18T14:16:54.537Z,100390.06
2023-05-18T14:17:56.531Z,100394.53
2023-05-18T14:18:58.647Z,100394.59
2023-05-18T14:20:02.170Z,100398.69
2023-05-18T14:21:06.445Z,100391.44
2023-05-18T14:22:12.576Z,100398.38
2023-05-18T14:23:14.760Z,100403.78
2023-05-18T14:24:16.742Z,100397.09
2023-05-18T14:25:21.838Z,100393.31
2023-05-18T14:26:25.494Z,100397.91
2023-05-18T14:27:28.532Z,100397.38
2023-05-18T14:28:30.482Z,100397.72
2023-05-18T14:29:36.043Z,100389.50
2023-05-18T14:30:39.457Z,100384.59
2023-05-18T14:31:41.820Z,100396.75
2023-05-18T14:32:50.154Z,100385.75
2023-05-18T14:33:52.165Z,100383.94
2023-05-18T14:34:59.134Z,100384.38
2023-05-18T14:36:02.180Z,100380.03
2023-05-18T14:37:06.908Z,100382.53
2023-05-18T14:38:09.271Z,100382.38
2023-05-18T14:39:11.362Z,100380.03
2023-05-18T14:40:13.590Z,100380.81
2023-05-18T14:41:15.778Z,100375.72
2023-05-18T14:42:17.723Z,100369.69
2023-05-18T14:43:19.808Z,100382.00
2023-05-18T14:44:21.706Z,100386.09
2023-05-18T14:45:26.094Z,100378.38
2023-05-18T14:46:29.222Z,100375.00
2023-05-18T14:47:31.350Z,100381.88
2023-05-18T14:48:34.475Z,100379.22
2023-05-18T14:49:36.592Z,100378.13
2023-05-18T14:50:41.118Z,100381.88
2023-05-18T14:51:43.243Z,100378.13
2023-05-18T14:52:45.924Z,100380.00
2023-05-18T14:53:47.899Z,100374.69
2023-05-18T14:54:49.943Z,100377.84
2023-05-18T14:55:56.925Z,100373.53
2023-05-18T14:57:01.578Z,100375.59
2023-05-18T14:58:06.196Z,100365.13