createdAt,value
2023-02-06T00:01:20.536Z,3.63
2023-02-06T00:03:47.373Z,4.27
2023-02-06T00:06:14.391Z,3.83
2023-02-06T00:08:41.989Z,5.28
2023-02-06T00:11:11.984Z,7.03
2023-02-06T00:13:39.265Z,4.30
2023-02-06T00:16:06.478Z,3.73
2023-02-06T00:18:33.159Z,4.57
2023-02-06T00:20:59.872Z,4.73
2023-02-06T00:23:26.628Z,4.25
2023-02-06T00:25:53.329Z,4.30
2023-02-06T00:28:20.239Z,4.75
2023-02-06T00:30:48.348Z,4.60
2023-02-06T00:33:15.449Z,5.40
2023-02-06T00:35:42.462Z,5.40
2023-02-06T00:38:10.960Z,4.67
2023-02-06T00:40:38.104Z,4.00
2023-02-06T00:43:04.979Z,5.63
2023-02-06T00:45:31.904Z,6.73
2023-02-06T00:47:58.864Z,5.60
2023-02-06T00:50:25.670Z,4.80
2023-02-06T00:52:52.592Z,7.32
2023-02-06T00:55:19.470Z,4.80
2023-02-06T00:57:46.261Z,4.80
2023-02-06T01:00:13.642Z,5.03
2023-02-06T01:02:40.467Z,6.47
2023-02-06T01:05:07.593Z,5.20
2023-02-06T01:07:36.478Z,6.20
2023-02-06T01:10:03.640Z,4.97
2023-02-06T01:12:30.393Z,5.22
2023-02-06T01:14:57.234Z,4.93
2023-02-06T01:17:23.953Z,4.83
2023-02-06T01:19:50.821Z,5.20
2023-02-06T01:22:17.560Z,4.40
2023-02-06T01:24:44.319Z,4.80
2023-02-06T01:27:11.222Z,5.57
2023-02-06T01:29:37.978Z,6.30
2023-02-06T01:32:04.851Z,4.60
2023-02-06T01:34:31.549Z,4.70
2023-02-06T01:36:58.356Z,5.65
2023-02-06T01:39:25.088Z,6.10
2023-02-06T01:41:51.823Z,5.60
2023-02-06T01:44:23.785Z,4.57
2023-02-06T01:46:56.009Z,4.93
2023-02-06T01:49:28.471Z,5.50
2023-02-06T01:52:02.070Z,6.10
2023-02-06T01:54:28.835Z,5.30
2023-02-06T01:57:00.851Z,5.00
2023-02-06T01:59:28.042Z,5.60
2023-02-06T02:01:54.943Z,4.43
2023-02-06T02:04:24.346Z,5.37
2023-02-06T02:07:02.847Z,6.10
2023-02-06T02:09:30.549Z,5.13
2023-02-06T02:11:57.352Z,5.40
2023-02-06T02:14:24.387Z,5.67
2023-02-06T02:16:57.257Z,4.90
2023-02-06T02:19:38.837Z,5.10
2023-02-06T02:22:42.903Z,5.00
2023-02-06T02:25:46.909Z,5.43
2023-02-06T02:28:48.215Z,5.40
2023-02-06T02:31:42.049Z,6.30
2023-02-06T02:34:30.292Z,5.97
2023-02-06T02:37:10.941Z,6.70
2023-02-06T02:40:07.967Z,6.80
2023-02-06T02:43:03.568Z,7.87
2023-02-06T02:45:43.559Z,6.60
2023-02-06T02:48:18.884Z,5.63
2023-02-06T02:50:46.548Z,5.60
2023-02-06T02:53:13.422Z,6.70
2023-02-06T02:55:40.420Z,6.20
2023-02-06T02:58:30.135Z,5.70
2023-02-06T03:01:09.361Z,5.17
2023-02-06T03:03:40.449Z,5.67
2023-02-06T03:06:40.908Z,4.60
2023-02-06T03:09:27.891Z,6.00
2023-02-06T03:12:17.762Z,5.97
2023-02-06T03:15:02.567Z,4.73
2023-02-06T03:17:37.943Z,5.67
2023-02-06T03:20:08.050Z,6.47
2023-02-06T03:22:36.913Z,4.77
2023-02-06T03:25:08.989Z,5.60
2023-02-06T03:27:39.349Z,6.07
2023-02-06T03:30:09.150Z,5.73
2023-02-06T03:32:45.947Z,6.33
2023-02-06T03:35:19.887Z,5.63
2023-02-06T03:37:48.018Z,5.50
2023-02-06T03:40:16.094Z,6.30
2023-02-06T03:42:46.841Z,7.10
2023-02-06T03:45:25.861Z,6.53
2023-02-06T03:47:55.259Z,8.03
2023-02-06T03:50:23.569Z,6.60
2023-02-06T03:52:51.735Z,6.97
2023-02-06T03:55:21.262Z,6.85
2023-02-06T03:57:53.256Z,7.03
2023-02-06T04:00:21.085Z,6.63
2023-02-06T04:02:49.097Z,6.40
2023-02-06T04:05:17.935Z,7.17
2023-02-06T04:07:45.095Z,7.00
2023-02-06T04:10:12.186Z,7.10
2023-02-06T04:12:38.915Z,6.72
2023-02-06T04:15:06.092Z,7.13
2023-02-06T04:17:49.723Z,7.75
2023-02-06T04:20:20.890Z,7.20
2023-02-06T04:22:47.778Z,6.90
2023-02-06T04:25:14.827Z,7.07
2023-02-06T04:27:41.598Z,8.43
2023-02-06T04:30:09.131Z,6.67
2023-02-06T04:32:35.925Z,7.80
2023-02-06T04:35:02.598Z,7.47
2023-02-06T04:37:29.333Z,7.70
2023-02-06T04:39:56.076Z,8.10
2023-02-06T04:42:23.246Z,8.63
2023-02-06T04:44:50.052Z,8.43
2023-02-06T04:47:16.847Z,8.07
2023-02-06T04:49:43.723Z,7.50
2023-02-06T04:52:10.462Z,9.80
2023-02-06T04:54:37.226Z,7.40
2023-02-06T04:57:03.985Z,7.80
2023-02-06T04:59:31.037Z,9.33
2023-02-06T05:01:57.712Z,8.70
2023-02-06T05:04:24.465Z,9.48
2023-02-06T05:06:51.197Z,8.87
2023-02-06T05:09:17.875Z,8.67
2023-02-06T05:11:44.612Z,9.37
2023-02-06T05:14:11.313Z,8.50
2023-02-06T05:16:38.296Z,9.60
2023-02-06T05:19:05.003Z,9.03
2023-02-06T05:21:31.729Z,10.13
2023-02-06T05:23:58.551Z,11.77
2023-02-06T05:26:25.320Z,9.17
2023-02-06T05:28:52.250Z,8.48
2023-02-06T05:31:20.318Z,8.37
2023-02-06T05:33:52.538Z,9.10
2023-02-06T05:36:20.243Z,9.83
2023-02-06T05:38:48.610Z,8.90
2023-02-06T05:41:16.255Z,9.20
2023-02-06T05:43:43.196Z,9.90
2023-02-06T05:46:11.217Z,9.00
2023-02-06T05:48:38.594Z,10.40
2023-02-06T05:51:05.645Z,9.70
2023-02-06T05:53:32.466Z,9.93
2023-02-06T05:55:59.190Z,9.23
2023-02-06T05:58:26.018Z,10.37
2023-02-06T06:00:52.733Z,9.32
2023-02-06T06:03:19.492Z,10.03
2023-02-06T06:05:46.316Z,9.17
2023-02-06T06:08:13.073Z,10.17
2023-02-06T06:10:39.998Z,9.75
2023-02-06T06:13:06.989Z,11.40
2023-02-06T06:15:34.221Z,10.17
2023-02-06T06:18:01.191Z,10.27
2023-02-06T06:20:27.891Z,11.97
2023-02-06T06:22:54.699Z,11.60
2023-02-06T06:25:21.354Z,10.80
2023-02-06T06:27:48.201Z,10.48
2023-02-06T06:30:15.058Z,12.40
2023-02-06T06:32:41.818Z,11.03
2023-02-06T06:35:09.027Z,10.43
2023-02-06T06:37:35.914Z,11.30
2023-02-06T06:40:02.714Z,10.67
2023-02-06T06:42:29.404Z,12.20
2023-02-06T06:44:56.163Z,10.40
2023-02-06T06:47:22.938Z,11.20
2023-02-06T06:49:49.651Z,13.30
2023-02-06T06:52:24.774Z,11.70
2023-02-06T06:54:53.048Z,10.93
2023-02-06T06:57:20.652Z,9.50
2023-02-06T06:59:47.464Z,11.17
2023-02-06T07:02:14.582Z,12.65
2023-02-06T07:04:41.317Z,11.73
2023-02-06T07:07:08.316Z,11.73
2023-02-06T07:09:35.195Z,13.45
2023-02-06T07:12:01.996Z,13.33
2023-02-06T07:14:28.677Z,14.37
2023-02-06T07:16:56.287Z,14.37
2023-02-06T07:19:22.981Z,16.17
2023-02-06T07:21:49.665Z,15.50
2023-02-06T07:24:16.389Z,17.00
2023-02-06T07:26:43.329Z,15.80
2023-02-06T07:29:10.267Z,17.00
2023-02-06T07:31:37.160Z,15.90
2023-02-06T07:34:04.003Z,16.77
2023-02-06T07:36:30.922Z,19.97
2023-02-06T07:38:57.818Z,16.43
2023-02-06T07:41:24.631Z,18.27
2023-02-06T07:43:51.381Z,17.73
2023-02-06T07:46:18.374Z,18.53
2023-02-06T07:48:45.158Z,21.33
2023-02-06T07:51:12.070Z,20.77
2023-02-06T07:53:39.226Z,21.80
2023-02-06T07:56:18.422Z,21.27
2023-02-06T07:58:49.292Z,20.48
2023-02-06T08:01:16.117Z,20.80
2023-02-06T08:03:42.883Z,20.10
2023-02-06T08:06:12.585Z,18.47
2023-02-06T08:08:39.405Z,17.10
2023-02-06T08:11:11.784Z,17.53
2023-02-06T08:13:38.770Z,17.40
2023-02-06T08:16:17.652Z,19.17
2023-02-06T08:18:44.751Z,17.17
2023-02-06T08:21:14.792Z,17.67
2023-02-06T08:23:42.428Z,16.70
2023-02-06T08:26:12.294Z,16.17
2023-02-06T08:28:41.299Z,16.83
2023-02-06T08:31:11.667Z,16.73
2023-02-06T08:33:38.691Z,16.17
2023-02-06T08:36:06.568Z,14.30
2023-02-06T08:38:33.760Z,12.60
2023-02-06T08:41:00.711Z,13.20
2023-02-06T08:43:27.591Z,14.07
2023-02-06T08:45:57.363Z,14.15
2023-02-06T08:48:24.093Z,12.88
2023-02-06T08:50:50.936Z,15.47
2023-02-06T08:53:17.926Z,14.02
2023-02-06T08:55:44.738Z,13.80
2023-02-06T08:58:11.620Z,15.43
2023-02-06T09:00:38.487Z,12.77
2023-02-06T09:03:05.564Z,15.50
2023-02-06T09:05:32.417Z,16.10
2023-02-06T09:07:59.148Z,18.73
2023-02-06T09:10:27.986Z,17.07
2023-02-06T09:12:55.140Z,18.83
2023-02-06T09:15:22.173Z,17.85
2023-02-06T09:17:49.033Z,17.63
2023-02-06T09:20:15.976Z,16.47
2023-02-06T09:22:44.542Z,17.40
2023-02-06T09:25:11.703Z,15.60
2023-02-06T09:27:38.439Z,17.73
2023-02-06T09:30:05.936Z,18.50
2023-02-06T09:32:32.782Z,19.10
2023-02-06T09:34:59.573Z,18.60
2023-02-06T09:37:26.313Z,17.43
2023-02-06T09:39:53.049Z,18.83
2023-02-06T09:42:34.655Z,16.33
2023-02-06T09:45:07.416Z,16.20
2023-02-06T09:47:37.666Z,16.27
2023-02-06T09:50:12.224Z,14.98
2023-02-06T09:52:56.816Z,17.67
2023-02-06T09:55:44.043Z,18.70
2023-02-06T09:58:19.359Z,16.27
2023-02-06T10:00:53.988Z,17.20
2023-02-06T10:03:44.306Z,16.40
2023-02-06T10:06:13.918Z,17.13
2023-02-06T10:08:57.198Z,18.23
2023-02-06T10:11:38.901Z,17.30
2023-02-06T10:14:28.436Z,16.00
2023-02-06T10:17:01.364Z,16.63
2023-02-06T10:19:56.354Z,13.33
2023-02-06T10:23:02.194Z,16.10
2023-02-06T10:25:32.845Z,15.40
2023-02-06T10:28:14.997Z,15.30
2023-02-06T10:30:41.697Z,14.97
2023-02-06T10:33:39.591Z,16.30
2023-02-06T10:36:46.151Z,15.30
2023-02-06T10:39:24.928Z,14.60
2023-02-06T10:42:08.835Z,13.90
2023-02-06T10:45:03.563Z,15.80
2023-02-06T10:47:47.754Z,15.40
2023-02-06T10:50:26.312Z,14.83
2023-02-06T10:52:56.313Z,15.47
2023-02-06T10:55:25.597Z,14.97
2023-02-06T10:58:12.319Z,14.18
2023-02-06T11:00:40.386Z,14.52
2023-02-06T11:03:14.340Z,13.93
2023-02-06T11:05:41.524Z,14.30
2023-02-06T11:08:35.684Z,13.10
2023-02-06T11:11:26.144Z,14.05
2023-02-06T11:14:01.143Z,13.83
2023-02-06T11:16:29.586Z,13.57
2023-02-06T11:19:01.032Z,12.43
2023-02-06T11:21:45.817Z,12.37
2023-02-06T11:24:14.921Z,15.93
2023-02-06T11:27:03.520Z,13.67
2023-02-06T11:29:37.817Z,11.90
2023-02-06T11:32:07.132Z,12.47
2023-02-06T11:34:36.521Z,10.50
2023-02-06T11:37:27.076Z,10.47
2023-02-06T11:39:53.773Z,12.60
2023-02-06T11:42:23.888Z,11.27
2023-02-06T11:44:52.104Z,12.67
2023-02-06T11:47:32.944Z,14.37
2023-02-06T11:50:14.907Z,13.23
2023-02-06T11:52:46.365Z,14.33
2023-02-06T11:55:35.238Z,12.83
2023-02-06T11:58:13.553Z,12.25
2023-02-06T12:00:41.398Z,13.33
2023-02-06T12:03:26.814Z,18.00
2023-02-06T12:05:55.293Z,17.97
2023-02-06T12:08:24.591Z,15.73
2023-02-06T12:11:04.063Z,19.30
2023-02-06T12:13:37.890Z,19.60
2023-02-06T12:16:07.578Z,19.00
2023-02-06T12:18:48.239Z,16.63
2023-02-06T12:21:24.407Z,16.90
2023-02-06T12:23:56.822Z,15.30
2023-02-06T12:26:28.771Z,14.30
2023-02-06T12:29:19.500Z,15.00
2023-02-06T12:32:09.324Z,14.60
2023-02-06T12:34:55.919Z,16.17
2023-02-06T12:37:41.557Z,14.52
2023-02-06T12:40:40.390Z,14.00
2023-02-06T12:43:13.712Z,11.80
2023-02-06T12:45:59.849Z,11.33
2023-02-06T12:48:42.834Z,11.20
2023-02-06T12:51:25.289Z,12.50
2023-02-06T12:53:56.237Z,12.23
2023-02-06T12:56:31.910Z,13.47
2023-02-06T12:59:17.699Z,12.77
2023-02-06T13:02:03.353Z,13.85
2023-02-06T13:04:34.121Z,11.67
2023-02-06T13:07:11.267Z,13.17
2023-02-06T13:09:46.967Z,14.40
2023-02-06T13:12:24.272Z,14.00
2023-02-06T13:14:57.082Z,12.95
2023-02-06T13:17:26.682Z,12.63
2023-02-06T13:20:09.739Z,13.00
2023-02-06T13:22:45.436Z,12.43
2023-02-06T13:25:30.582Z,12.63
2023-02-06T13:28:21.877Z,12.60
2023-02-06T13:30:50.731Z,11.03
2023-02-06T13:33:23.852Z,11.80
2023-02-06T13:36:15.612Z,10.90
2023-02-06T13:38:43.632Z,11.67
2023-02-06T13:41:16.100Z,12.10
2023-02-06T13:44:06.680Z,10.80
2023-02-06T13:46:43.443Z,10.97
2023-02-06T13:49:36.215Z,10.73
2023-02-06T13:52:21.015Z,10.57
2023-02-06T13:54:55.843Z,9.73
2023-02-06T13:57:35.665Z,10.50
2023-02-06T14:00:18.499Z,10.70
2023-02-06T14:03:06.362Z,9.80
2023-02-06T14:05:48.063Z,9.33
2023-02-06T14:08:38.575Z,10.30
2023-02-06T14:11:50.092Z,11.00
2023-02-06T14:15:05.897Z,9.90
2023-02-06T14:17:56.125Z,10.43
2023-02-06T14:20:41.774Z,11.40
2023-02-06T14:23:31.137Z,10.27
2023-02-06T14:26:15.978Z,11.10
2023-02-06T14:28:55.566Z,11.30
2023-02-06T14:31:34.255Z,12.00
2023-02-06T14:34:03.980Z,12.20
2023-02-06T14:36:55.927Z,11.40
2023-02-06T14:39:43.546Z,11.03
2023-02-06T14:42:34.482Z,11.30
2023-02-06T14:45:21.025Z,10.33
2023-02-06T14:47:48.536Z,10.80
2023-02-06T14:50:23.276Z,11.80
2023-02-06T14:53:06.661Z,11.30
2023-02-06T14:55:47.765Z,10.25
2023-02-06T14:58:32.846Z,10.10
2023-02-06T15:01:23.585Z,9.60
2023-02-06T15:03:52.721Z,8.80
2023-02-06T15:06:33.805Z,8.17
2023-02-06T15:09:01.762Z,8.57
2023-02-06T15:11:33.096Z,7.97
2023-02-06T15:14:02.602Z,7.53
2023-02-06T15:16:30.574Z,9.00
2023-02-06T15:19:17.905Z,9.50
2023-02-06T15:21:46.712Z,8.67
2023-02-06T15:24:40.208Z,8.13
2023-02-06T15:27:32.897Z,9.52
2023-02-06T15:30:01.283Z,7.20
2023-02-06T15:32:28.733Z,8.80
2023-02-06T15:34:55.765Z,8.57
2023-02-06T15:37:26.908Z,9.20
2023-02-06T15:39:54.381Z,9.37
2023-02-06T15:42:22.976Z,10.40
2023-02-06T15:44:50.347Z,10.40
2023-02-06T15:47:19.440Z,7.53
2023-02-06T15:49:49.755Z,8.80
2023-02-06T15:52:33.966Z,8.60
2023-02-06T15:55:01.111Z,7.38
2023-02-06T15:57:43.664Z,6.53
2023-02-06T16:00:31.999Z,8.63
2023-02-06T16:03:06.207Z,11.40
2023-02-06T16:05:43.152Z,11.00
2023-02-06T16:08:19.671Z,10.90
2023-02-06T16:11:29.115Z,7.87
2023-02-06T16:13:57.477Z,8.43
2023-02-06T16:16:25.795Z,9.57
2023-02-06T16:18:54.579Z,9.55
2023-02-06T16:21:32.769Z,7.80
2023-02-06T16:24:06.849Z,8.02
2023-02-06T16:26:49.503Z,8.70
2023-02-06T16:29:24.554Z,8.30
2023-02-06T16:32:01.109Z,7.00
2023-02-06T16:34:35.870Z,6.20
2023-02-06T16:37:26.288Z,5.90
2023-02-06T16:39:54.214Z,5.70
2023-02-06T16:42:27.172Z,5.53
2023-02-06T16:44:59.509Z,5.93
2023-02-06T16:47:27.048Z,5.40
2023-02-06T16:49:53.977Z,6.60
2023-02-06T16:52:32.474Z,5.40
2023-02-06T16:55:00.077Z,7.13
2023-02-06T16:57:41.575Z,6.13
2023-02-06T17:00:23.512Z,6.57
2023-02-06T17:02:56.818Z,7.27
2023-02-06T17:05:26.367Z,8.30
2023-02-06T17:07:54.002Z,6.90
2023-02-06T17:10:23.588Z,7.53
2023-02-06T17:12:50.717Z,10.03
2023-02-06T17:15:19.209Z,8.33
2023-02-06T17:17:46.361Z,9.83
2023-02-06T17:20:32.449Z,8.57
2023-02-06T17:22:59.460Z,7.03
2023-02-06T17:25:26.428Z,7.50
2023-02-06T17:27:53.677Z,8.20
2023-02-06T17:30:22.656Z,7.57
2023-02-06T17:32:49.469Z,7.93
2023-02-06T17:35:16.939Z,7.45
2023-02-06T17:37:43.973Z,7.68
2023-02-06T17:40:20.412Z,7.10
2023-02-06T17:42:47.809Z,8.37
2023-02-06T17:45:14.676Z,7.65
2023-02-06T17:47:41.674Z,8.43
2023-02-06T17:50:09.586Z,8.67
2023-02-06T17:52:36.497Z,8.18
2023-02-06T17:55:03.510Z,7.80
2023-02-06T17:57:30.909Z,9.03
2023-02-06T17:59:57.708Z,8.10
2023-02-06T18:02:24.514Z,8.70
2023-02-06T18:04:54.032Z,10.27
2023-02-06T18:07:21.515Z,9.93
2023-02-06T18:09:48.231Z,9.10
2023-02-06T18:12:15.900Z,9.20
2023-02-06T18:14:42.621Z,9.23
2023-02-06T18:17:09.945Z,14.67
2023-02-06T18:19:41.638Z,14.97
2023-02-06T18:22:10.292Z,13.40
2023-02-06T18:24:37.145Z,18.50
2023-02-06T18:27:05.609Z,12.17
2023-02-06T18:29:48.566Z,8.00
2023-02-06T18:32:18.067Z,8.43
2023-02-06T18:34:45.162Z,6.30
2023-02-06T18:37:11.998Z,6.20
2023-02-06T18:39:40.677Z,7.60
2023-02-06T18:42:26.208Z,5.57
2023-02-06T18:44:54.999Z,5.90
2023-02-06T18:47:21.800Z,6.33
2023-02-06T18:49:48.993Z,5.10
2023-02-06T18:52:16.463Z,4.50
2023-02-06T18:54:43.400Z,5.80
2023-02-06T18:57:10.258Z,4.10
2023-02-06T18:59:37.032Z,4.40
2023-02-06T19:02:04.123Z,4.67
2023-02-06T19:04:31.117Z,4.57
2023-02-06T19:06:57.964Z,4.90
2023-02-06T19:09:24.793Z,5.27
2023-02-06T19:11:51.577Z,6.40
2023-02-06T19:14:22.602Z,5.80
2023-02-06T19:16:50.845Z,5.43
2023-02-06T19:19:18.169Z,5.57
2023-02-06T19:21:45.564Z,4.73
2023-02-06T19:24:14.480Z,5.17
2023-02-06T19:26:42.048Z,4.80
2023-02-06T19:29:14.818Z,6.80
2023-02-06T19:31:42.727Z,5.03
2023-02-06T19:34:09.935Z,5.77
2023-02-06T19:36:37.300Z,4.83
2023-02-06T19:39:11.773Z,7.47
2023-02-06T19:41:38.720Z,6.70
2023-02-06T19:44:08.523Z,5.30
2023-02-06T19:46:36.410Z,4.47
2023-02-06T19:49:05.777Z,4.63
2023-02-06T19:51:37.936Z,4.97
2023-02-06T19:54:05.040Z,5.83
2023-02-06T19:56:39.257Z,5.90
2023-02-06T19:59:18.379Z,4.55
2023-02-06T20:01:53.505Z,4.43
2023-02-06T20:04:22.667Z,4.07
2023-02-06T20:06:51.195Z,3.90
2023-02-06T20:09:20.230Z,4.23
2023-02-06T20:11:49.049Z,4.70
2023-02-06T20:14:17.291Z,4.30
2023-02-06T20:16:44.898Z,3.97
2023-02-06T20:19:16.604Z,4.50
2023-02-06T20:21:46.411Z,8.20
2023-02-06T20:24:18.497Z,3.67
2023-02-06T20:26:45.603Z,6.07
2023-02-06T20:29:22.503Z,4.90
2023-02-06T20:31:50.513Z,5.53
2023-02-06T20:34:18.349Z,5.43
2023-02-06T20:36:46.461Z,19.23
2023-02-06T20:39:14.541Z,5.17
2023-02-06T20:41:41.972Z,6.23
2023-02-06T20:44:11.175Z,4.87
2023-02-06T20:46:37.941Z,5.95
2023-02-06T20:49:11.066Z,5.40
2023-02-06T20:51:37.765Z,5.80
2023-02-06T20:54:05.159Z,5.80
2023-02-06T20:56:32.154Z,5.50
2023-02-06T20:59:01.294Z,5.30
2023-02-06T21:01:30.676Z,5.50
2023-02-06T21:04:04.263Z,5.40
2023-02-06T21:06:31.636Z,6.00
2023-02-06T21:09:00.810Z,6.07
2023-02-06T21:11:29.655Z,5.22
2023-02-06T21:14:01.635Z,6.30
2023-02-06T21:16:30.028Z,5.80
2023-02-06T21:18:57.950Z,6.10
2023-02-06T21:21:26.211Z,6.57
2023-02-06T21:23:55.857Z,8.03
2023-02-06T21:26:23.930Z,6.43
2023-02-06T21:28:51.770Z,5.93
2023-02-06T21:31:22.529Z,6.53
2023-02-06T21:33:51.314Z,6.10
2023-02-06T21:36:18.750Z,6.80
2023-02-06T21:38:45.507Z,6.30
2023-02-06T21:41:14.661Z,6.95
2023-02-06T21:43:41.458Z,6.97
2023-02-06T21:46:09.739Z,7.00
2023-02-06T21:48:36.562Z,6.83
2023-02-06T21:51:14.784Z,8.33
2023-02-06T21:53:42.623Z,8.40
2023-02-06T21:56:14.612Z,7.73
2023-02-06T21:58:41.290Z,7.57
2023-02-06T22:01:12.757Z,7.83
2023-02-06T22:03:39.406Z,14.53
2023-02-06T22:06:08.686Z,8.05
2023-02-06T22:08:41.025Z,6.63
2023-02-06T22:11:14.830Z,9.07
2023-02-06T22:13:42.704Z,7.90
2023-02-06T22:16:11.328Z,17.27
2023-02-06T22:18:38.302Z,8.70
2023-02-06T22:21:14.220Z,7.67
2023-02-06T22:23:41.636Z,7.90
2023-02-06T22:26:10.472Z,7.03
2023-02-06T22:28:37.386Z,7.67
2023-02-06T22:31:09.749Z,8.07
2023-02-06T22:33:36.899Z,6.87
2023-02-06T22:36:05.501Z,7.63
2023-02-06T22:38:32.647Z,6.63
2023-02-06T22:41:01.905Z,8.00
2023-02-06T22:43:29.975Z,7.00
2023-02-06T22:45:56.864Z,8.17
2023-02-06T22:48:24.104Z,7.33
2023-02-06T22:50:53.376Z,7.33
2023-02-06T22:53:29.353Z,7.10
2023-02-06T22:56:19.405Z,7.60
2023-02-06T22:58:47.082Z,6.63
2023-02-06T23:01:14.661Z,7.73
2023-02-06T23:03:41.339Z,7.30
2023-02-06T23:06:11.909Z,7.63
2023-02-06T23:08:39.902Z,7.40
2023-02-06T23:11:07.046Z,6.43
2023-02-06T23:13:34.197Z,6.43
2023-02-06T23:16:01.972Z,8.38
2023-02-06T23:18:29.569Z,6.70
2023-02-06T23:21:02.206Z,8.27
2023-02-06T23:23:29.370Z,7.43
2023-02-06T23:25:56.756Z,7.45
2023-02-06T23:28:24.603Z,6.80
2023-02-06T23:30:52.692Z,6.30
2023-02-06T23:33:20.626Z,7.20
2023-02-06T23:35:47.857Z,6.77
2023-02-06T23:38:14.560Z,6.80
2023-02-06T23:40:41.269Z,7.55
2023-02-06T23:43:07.988Z,7.67
2023-02-06T23:45:35.089Z,7.13
2023-02-06T23:48:01.930Z,6.83
2023-02-06T23:50:29.031Z,6.67
2023-02-06T23:52:55.753Z,7.43
2023-02-06T23:55:24.857Z,7.43
2023-02-06T23:57:51.666Z,6.13
