createdAt,value
2018-12-31T00:01:50.966Z,3.50
2018-12-31T00:04:19.664Z,3.50
2018-12-31T00:06:48.378Z,3.50
2018-12-31T00:09:17.030Z,3.50
2018-12-31T00:11:46.300Z,3.60
2018-12-31T00:14:15.579Z,3.60
2018-12-31T00:16:44.983Z,3.60
2018-12-31T00:19:13.634Z,3.60
2018-12-31T00:21:42.403Z,3.60
2018-12-31T00:24:11.161Z,3.60
2018-12-31T00:26:39.894Z,3.70
2018-12-31T00:29:08.735Z,3.70
2018-12-31T00:31:39.516Z,3.60
2018-12-31T00:34:08.252Z,3.60
2018-12-31T00:36:37.653Z,3.60
2018-12-31T00:39:07.399Z,3.60
2018-12-31T00:41:36.151Z,3.60
2018-12-31T00:44:05.142Z,3.60
2018-12-31T00:46:34.085Z,3.60
2018-12-31T00:49:02.864Z,3.60
2018-12-31T00:51:31.871Z,3.60
2018-12-31T00:54:00.919Z,3.60
2018-12-31T00:56:30.255Z,3.60
2018-12-31T00:58:58.947Z,3.60
2018-12-31T01:01:28.063Z,3.70
2018-12-31T01:03:56.974Z,3.60
2018-12-31T01:06:25.947Z,3.60
2018-12-31T01:08:54.678Z,3.70
2018-12-31T01:11:23.334Z,3.70
2018-12-31T01:13:52.003Z,3.70
2018-12-31T01:16:20.692Z,3.70
2018-12-31T01:18:49.731Z,3.80
2018-12-31T01:21:18.764Z,3.80
2018-12-31T01:23:47.468Z,3.70
2018-12-31T01:26:16.332Z,3.70
2018-12-31T01:28:45.303Z,3.70
2018-12-31T01:31:14.185Z,3.70
2018-12-31T01:33:42.910Z,3.70
2018-12-31T01:36:12.067Z,3.70
2018-12-31T01:38:40.821Z,3.80
2018-12-31T01:41:10.062Z,3.80
2018-12-31T01:43:39.156Z,3.80
2018-12-31T01:46:07.994Z,3.80
2018-12-31T01:48:36.694Z,3.80
2018-12-31T01:51:11.325Z,3.80
2018-12-31T01:53:35.830Z,3.90
2018-12-31T01:56:04.512Z,3.90
2018-12-31T01:58:33.464Z,3.90
2018-12-31T02:01:02.163Z,3.90
2018-12-31T02:03:30.855Z,3.90
2018-12-31T02:05:59.823Z,3.90
2018-12-31T02:08:28.547Z,3.90
2018-12-31T02:10:57.803Z,3.90
2018-12-31T02:13:26.522Z,3.90
2018-12-31T02:15:55.571Z,3.90
2018-12-31T02:18:24.307Z,4.00
2018-12-31T02:20:53.347Z,3.90
2018-12-31T02:23:21.998Z,4.00
2018-12-31T02:25:50.680Z,4.00
2018-12-31T02:28:19.366Z,4.00
2018-12-31T02:30:48.703Z,4.00
2018-12-31T02:33:17.918Z,4.00
2018-12-31T02:35:46.882Z,4.00
2018-12-31T02:38:15.783Z,4.00
2018-12-31T02:40:44.731Z,4.00
2018-12-31T02:43:13.435Z,4.00
2018-12-31T02:45:42.084Z,4.00
2018-12-31T02:48:11.206Z,4.10
2018-12-31T02:50:39.894Z,4.00
2018-12-31T02:53:08.594Z,4.10
2018-12-31T02:55:37.623Z,4.10
2018-12-31T02:58:06.385Z,4.10
2018-12-31T03:00:35.124Z,4.10
2018-12-31T03:03:04.401Z,4.10
2018-12-31T03:05:33.037Z,4.10
2018-12-31T03:08:01.771Z,4.10
2018-12-31T03:10:30.503Z,4.00
2018-12-31T03:12:59.204Z,4.10
2018-12-31T03:15:27.880Z,4.10
2018-12-31T03:17:56.584Z,4.10
2018-12-31T03:20:25.624Z,4.10
2018-12-31T03:22:54.624Z,4.10
2018-12-31T03:25:24.064Z,4.10
2018-12-31T03:27:52.733Z,4.10
2018-12-31T03:30:21.847Z,4.10
2018-12-31T03:32:50.537Z,4.10
2018-12-31T03:35:19.224Z,4.20
2018-12-31T03:37:50.224Z,4.20
2018-12-31T03:40:18.954Z,4.20
2018-12-31T03:42:48.096Z,4.20
2018-12-31T03:45:16.976Z,4.20
2018-12-31T03:47:46.193Z,4.20
2018-12-31T03:50:15.329Z,4.20
2018-12-31T03:52:44.021Z,4.20
2018-12-31T03:55:12.733Z,4.20
2018-12-31T03:57:41.387Z,4.20
2018-12-31T04:00:10.081Z,4.10
2018-12-31T04:02:38.763Z,4.20
2018-12-31T04:05:07.536Z,4.10
2018-12-31T04:07:36.233Z,4.10
2018-12-31T04:10:05.196Z,4.10
2018-12-31T04:12:33.925Z,4.20
2018-12-31T04:15:02.859Z,4.10
2018-12-31T04:17:31.511Z,4.20
2018-12-31T04:20:00.187Z,4.20
2018-12-31T04:22:29.233Z,4.20
2018-12-31T04:24:57.870Z,4.20
2018-12-31T04:27:26.907Z,4.10
2018-12-31T04:29:55.575Z,4.20
2018-12-31T04:32:24.515Z,4.20
2018-12-31T04:34:53.601Z,4.20
2018-12-31T04:37:22.734Z,4.30
2018-12-31T04:39:51.527Z,4.20
2018-12-31T04:42:20.215Z,4.30
2018-12-31T04:44:49.173Z,4.20
2018-12-31T04:47:17.919Z,4.20
2018-12-31T04:49:58.905Z,4.20
2018-12-31T04:52:27.569Z,4.20
2018-12-31T04:54:56.255Z,4.20
2018-12-31T04:57:24.940Z,4.20
2018-12-31T04:59:53.611Z,4.10
2018-12-31T05:02:22.320Z,4.10
2018-12-31T05:04:51.284Z,4.10
2018-12-31T05:07:19.988Z,4.10
2018-12-31T05:09:48.679Z,4.10
2018-12-31T05:12:17.367Z,4.10
2018-12-31T05:14:46.030Z,4.00
2018-12-31T05:17:14.733Z,4.00
2018-12-31T05:19:43.768Z,4.10
2018-12-31T05:22:13.011Z,4.10
2018-12-31T05:24:41.703Z,4.10
2018-12-31T05:27:10.675Z,4.10
2018-12-31T05:29:39.406Z,4.10
2018-12-31T05:32:08.087Z,4.10
2018-12-31T05:34:36.765Z,4.10
2018-12-31T05:37:05.804Z,4.10
2018-12-31T05:39:34.436Z,4.10
2018-12-31T05:42:03.422Z,4.10
2018-12-31T05:44:32.476Z,4.10
2018-12-31T05:47:01.672Z,4.10
2018-12-31T05:49:30.680Z,4.10
2018-12-31T05:51:59.415Z,4.00
2018-12-31T05:54:28.097Z,4.10
2018-12-31T05:56:57.461Z,4.10
2018-12-31T05:59:26.433Z,4.10
2018-12-31T06:01:55.118Z,4.10
2018-12-31T06:04:23.988Z,4.20
2018-12-31T06:06:52.711Z,4.20
2018-12-31T06:09:21.856Z,4.20
2018-12-31T06:11:50.552Z,4.20
2018-12-31T06:14:19.476Z,4.20
2018-12-31T06:16:48.399Z,4.20
2018-12-31T06:19:17.465Z,4.20
2018-12-31T06:21:46.105Z,4.20
2018-12-31T06:24:15.148Z,4.20
2018-12-31T06:26:43.789Z,4.30
2018-12-31T06:29:12.766Z,4.30
2018-12-31T06:31:41.761Z,4.30
2018-12-31T06:34:10.475Z,4.30
2018-12-31T06:36:39.185Z,4.30
2018-12-31T06:39:08.527Z,4.30
2018-12-31T06:41:37.240Z,4.30
2018-12-31T06:44:06.219Z,4.30
2018-12-31T06:46:35.281Z,4.20
2018-12-31T06:49:03.939Z,4.30
2018-12-31T06:51:32.568Z,4.30
2018-12-31T06:54:01.305Z,4.30
2018-12-31T06:56:30.250Z,4.30
2018-12-31T06:58:59.328Z,4.40
2018-12-31T07:01:28.077Z,4.30
2018-12-31T07:03:56.759Z,4.40
2018-12-31T07:06:25.800Z,4.40
2018-12-31T07:08:55.190Z,4.40
2018-12-31T07:11:23.854Z,4.40
2018-12-31T07:13:52.990Z,4.40
2018-12-31T07:16:21.745Z,4.50
2018-12-31T07:18:50.415Z,4.50
2018-12-31T07:21:19.116Z,4.50
2018-12-31T07:23:48.364Z,4.60
2018-12-31T07:26:17.431Z,4.60
2018-12-31T07:28:46.091Z,4.90
2018-12-31T07:31:15.073Z,4.70
2018-12-31T07:33:44.318Z,4.70
2018-12-31T07:36:12.978Z,4.70
2018-12-31T07:38:41.988Z,4.70
2018-12-31T07:41:10.988Z,4.70
2018-12-31T07:43:39.671Z,4.70
2018-12-31T07:46:08.638Z,4.80
2018-12-31T07:48:37.708Z,4.80
2018-12-31T07:51:06.412Z,4.80
2018-12-31T07:53:35.130Z,4.80
2018-12-31T07:56:03.792Z,4.90
2018-12-31T07:58:32.467Z,4.90
2018-12-31T08:01:01.680Z,4.90
2018-12-31T08:03:30.359Z,5.00
2018-12-31T08:05:59.339Z,5.00
2018-12-31T08:08:28.308Z,5.00
2018-12-31T08:10:57.018Z,5.00
2018-12-31T08:13:26.004Z,5.00
2018-12-31T08:15:54.695Z,5.10
2018-12-31T08:18:23.740Z,5.10
2018-12-31T08:20:52.378Z,5.30
2018-12-31T08:23:21.308Z,5.30
2018-12-31T08:25:50.466Z,5.30
2018-12-31T08:28:19.405Z,5.30
2018-12-31T08:30:48.034Z,5.40
2018-12-31T08:33:17.007Z,5.40
2018-12-31T08:35:45.748Z,5.50
2018-12-31T08:38:14.747Z,5.60
2018-12-31T08:40:43.411Z,5.60
2018-12-31T08:43:12.117Z,5.70
2018-12-31T08:45:41.097Z,5.70
2018-12-31T08:48:09.814Z,5.70
2018-12-31T08:50:38.578Z,5.60
2018-12-31T08:53:07.216Z,5.60
2018-12-31T08:55:35.945Z,5.60
2018-12-31T08:58:04.638Z,5.60
2018-12-31T09:00:33.632Z,5.70
2018-12-31T09:03:02.340Z,5.90
2018-12-31T09:05:31.022Z,6.00
2018-12-31T09:08:00.047Z,6.20
2018-12-31T09:10:28.800Z,6.30
2018-12-31T09:12:57.471Z,6.30
2018-12-31T09:15:26.205Z,6.30
2018-12-31T09:17:55.292Z,6.30
2018-12-31T09:20:23.966Z,6.20
2018-12-31T09:22:52.663Z,6.10
2018-12-31T09:25:21.330Z,6.20
2018-12-31T09:27:49.993Z,6.40
2018-12-31T09:30:18.641Z,6.50
2018-12-31T09:32:47.416Z,6.50
2018-12-31T09:35:16.609Z,6.50
2018-12-31T09:37:45.815Z,6.40
2018-12-31T09:40:14.482Z,6.40
2018-12-31T09:42:43.145Z,6.50
2018-12-31T09:45:11.848Z,6.60
2018-12-31T09:47:40.553Z,6.70
2018-12-31T09:50:09.231Z,6.70
2018-12-31T09:52:37.936Z,6.70
2018-12-31T09:55:06.683Z,6.80
2018-12-31T09:57:36.392Z,6.90
2018-12-31T10:00:05.867Z,7.00
2018-12-31T10:02:34.589Z,6.90
2018-12-31T10:05:03.282Z,6.80
2018-12-31T10:07:32.034Z,6.90
2018-12-31T10:10:00.785Z,6.80
2018-12-31T10:12:29.991Z,7.00
2018-12-31T10:14:58.636Z,7.20
2018-12-31T10:17:27.389Z,7.30
2018-12-31T10:19:56.331Z,7.20
2018-12-31T10:22:25.128Z,7.30
2018-12-31T10:24:53.834Z,7.60
2018-12-31T10:27:23.508Z,7.90
2018-12-31T10:29:52.452Z,8.00
2018-12-31T10:32:21.198Z,7.90
2018-12-31T10:34:50.000Z,7.90
2018-12-31T10:37:18.952Z,7.40
2018-12-31T10:39:47.704Z,7.50
2018-12-31T10:42:16.917Z,7.40
2018-12-31T10:44:45.707Z,7.30
2018-12-31T10:47:14.436Z,7.40
2018-12-31T10:49:43.410Z,7.50
2018-12-31T10:52:12.123Z,7.50
2018-12-31T10:54:40.803Z,7.40
2018-12-31T10:57:10.343Z,7.40
2018-12-31T10:59:39.027Z,7.40
2018-12-31T11:02:07.739Z,7.40
2018-12-31T11:04:36.468Z,7.40
2018-12-31T11:07:05.168Z,7.40
2018-12-31T11:09:34.097Z,7.40
2018-12-31T11:12:03.175Z,7.50
2018-12-31T11:14:31.940Z,7.60
2018-12-31T11:17:00.612Z,7.80
2018-12-31T11:19:29.640Z,8.00
2018-12-31T11:21:58.432Z,8.20
2018-12-31T11:24:27.318Z,8.20
2018-12-31T11:26:55.970Z,8.30
2018-12-31T11:29:24.663Z,8.30
2018-12-31T11:31:53.687Z,8.10
2018-12-31T11:34:30.783Z,7.90
2018-12-31T11:37:00.473Z,7.80
2018-12-31T11:39:30.394Z,7.90
2018-12-31T11:41:59.120Z,8.00
2018-12-31T11:44:28.863Z,8.10
2018-12-31T11:46:57.530Z,8.30
2018-12-31T11:49:26.787Z,8.30
2018-12-31T11:51:55.685Z,8.20
2018-12-31T11:54:24.331Z,8.00
2018-12-31T11:59:29.443Z,8.10
2018-12-31T12:01:58.461Z,8.00
2018-12-31T12:04:27.231Z,8.00
2018-12-31T12:06:56.299Z,8.00
2018-12-31T12:09:25.958Z,8.10
2018-12-31T12:11:54.935Z,8.10
2018-12-31T12:14:23.667Z,8.10
2018-12-31T12:16:53.019Z,8.20
2018-12-31T12:19:21.807Z,8.20
2018-12-31T12:21:50.538Z,8.20
2018-12-31T12:24:19.241Z,8.10
2018-12-31T12:26:48.267Z,8.10
2018-12-31T12:29:17.448Z,8.00
2018-12-31T12:31:46.340Z,7.90
2018-12-31T12:34:15.335Z,8.00
2018-12-31T12:36:43.969Z,8.10
2018-12-31T12:39:12.695Z,8.30
2018-12-31T12:41:41.771Z,8.50
2018-12-31T12:44:11.025Z,8.50
2018-12-31T12:46:40.218Z,8.50
2018-12-31T12:49:09.405Z,8.30
2018-12-31T12:51:38.498Z,8.30
2018-12-31T12:54:07.519Z,8.30
2018-12-31T12:56:36.547Z,8.20
2018-12-31T12:59:05.617Z,8.20
2018-12-31T13:01:35.416Z,8.20
2018-12-31T13:04:04.416Z,8.00
2018-12-31T13:06:34.130Z,7.90
2018-12-31T13:09:22.656Z,7.80
2018-12-31T13:11:51.479Z,7.80
2018-12-31T13:14:20.295Z,7.80
2018-12-31T13:16:49.324Z,7.80
2018-12-31T13:19:18.259Z,7.80
2018-12-31T13:21:47.345Z,7.80
2018-12-31T13:24:16.677Z,7.80
2018-12-31T13:26:46.505Z,7.80
2018-12-31T13:29:15.264Z,7.90
2018-12-31T13:31:43.964Z,7.80
2018-12-31T13:34:12.731Z,7.80
2018-12-31T13:36:41.439Z,7.90
2018-12-31T13:39:10.126Z,7.80
2018-12-31T13:41:38.931Z,7.80
2018-12-31T13:44:07.940Z,7.80
2018-12-31T13:46:36.682Z,7.80
2018-12-31T13:49:05.376Z,7.80
2018-12-31T13:51:34.648Z,7.80
2018-12-31T13:54:03.950Z,8.00
2018-12-31T13:56:32.970Z,8.00
2018-12-31T13:59:02.014Z,7.90
2018-12-31T14:01:30.665Z,7.80
2018-12-31T14:03:59.548Z,7.80
2018-12-31T14:06:28.520Z,7.70
2018-12-31T14:08:57.629Z,7.70
2018-12-31T14:11:26.313Z,7.70
2018-12-31T14:13:55.183Z,7.70
2018-12-31T14:16:24.868Z,7.60
2018-12-31T14:18:53.856Z,7.60
2018-12-31T14:21:22.555Z,7.60
2018-12-31T14:23:51.346Z,7.60
2018-12-31T14:26:20.101Z,7.70
2018-12-31T14:28:49.530Z,7.70
2018-12-31T14:31:18.574Z,7.60
2018-12-31T14:33:47.283Z,7.70
2018-12-31T14:36:16.026Z,7.70
2018-12-31T14:38:44.815Z,7.70
2018-12-31T14:41:14.494Z,7.70
2018-12-31T14:43:43.203Z,7.60
2018-12-31T14:46:12.016Z,7.60
2018-12-31T14:48:40.824Z,7.60
2018-12-31T14:51:09.883Z,7.50
2018-12-31T14:53:38.943Z,7.50
2018-12-31T14:56:07.685Z,7.50
2018-12-31T14:58:36.390Z,7.50
2018-12-31T15:01:05.161Z,7.40
2018-12-31T15:03:33.979Z,7.70
2018-12-31T15:06:03.157Z,7.50
2018-12-31T15:08:31.974Z,7.50
2018-12-31T15:11:00.678Z,7.50
2018-12-31T15:13:30.080Z,7.40
2018-12-31T15:15:58.746Z,7.40
2018-12-31T15:18:27.934Z,7.40
2018-12-31T15:20:56.680Z,7.40
2018-12-31T15:23:26.371Z,7.40
2018-12-31T15:25:55.100Z,7.30
2018-12-31T15:28:24.011Z,7.30
2018-12-31T15:30:53.117Z,7.20
2018-12-31T15:33:21.977Z,7.20
2018-12-31T15:35:50.643Z,7.30
2018-12-31T15:38:19.397Z,7.20
2018-12-31T15:40:48.128Z,7.20
2018-12-31T15:43:17.457Z,7.20
2018-12-31T15:45:46.443Z,7.20
2018-12-31T15:48:15.531Z,7.10
2018-12-31T15:50:44.250Z,7.10
2018-12-31T15:53:13.172Z,7.10
2018-12-31T15:55:42.066Z,7.10
2018-12-31T15:58:11.070Z,7.10
2018-12-31T16:00:39.936Z,7.10
2018-12-31T16:03:08.787Z,7.10
2018-12-31T16:05:37.830Z,7.10
2018-12-31T16:08:06.718Z,7.00
2018-12-31T16:10:35.363Z,7.00
2018-12-31T16:13:04.435Z,7.00
2018-12-31T16:15:33.169Z,7.00
2018-12-31T16:18:01.926Z,6.90
2018-12-31T16:20:31.285Z,7.00
2018-12-31T16:23:00.271Z,7.00
2018-12-31T16:25:29.042Z,7.00
2018-12-31T16:27:58.059Z,7.00
2018-12-31T16:30:27.274Z,6.90
2018-12-31T16:32:56.007Z,6.90
2018-12-31T16:35:25.285Z,6.80
2018-12-31T16:37:54.012Z,6.80
2018-12-31T16:40:22.697Z,6.80
2018-12-31T16:42:51.374Z,6.80
2018-12-31T16:45:20.403Z,6.80
2018-12-31T16:47:49.161Z,6.80
2018-12-31T16:50:17.840Z,6.80
2018-12-31T16:52:46.563Z,6.80
2018-12-31T16:55:15.561Z,6.80
2018-12-31T16:57:44.242Z,6.80
2018-12-31T17:00:13.268Z,6.80
2018-12-31T17:02:41.988Z,6.80
2018-12-31T17:05:10.684Z,6.80
2018-12-31T17:07:39.382Z,6.80
2018-12-31T17:10:09.816Z,6.80
2018-12-31T17:12:39.221Z,6.80
2018-12-31T17:15:07.967Z,6.70
2018-12-31T17:17:36.691Z,6.80
2018-12-31T17:20:06.229Z,6.80
2018-12-31T17:22:34.998Z,6.80
2018-12-31T17:25:03.952Z,6.80
2018-12-31T17:27:33.405Z,6.80
2018-12-31T17:30:02.183Z,6.80
2018-12-31T17:32:30.870Z,6.80
2018-12-31T17:34:59.799Z,6.80
2018-12-31T17:37:28.864Z,6.80
2018-12-31T17:39:57.621Z,6.80
2018-12-31T17:42:26.673Z,6.70
2018-12-31T17:44:55.415Z,6.70
2018-12-31T17:47:25.266Z,6.70
2018-12-31T17:49:54.419Z,6.70
2018-12-31T17:52:23.113Z,6.70
2018-12-31T17:54:51.785Z,6.70
2018-12-31T17:57:20.481Z,6.70
2018-12-31T17:59:49.707Z,6.70
2018-12-31T18:02:18.451Z,6.80
2018-12-31T18:04:53.058Z,6.70
2018-12-31T18:07:22.216Z,6.70
2018-12-31T18:09:50.876Z,6.70
2018-12-31T18:12:19.511Z,6.70
2018-12-31T18:14:48.491Z,6.70
2018-12-31T18:17:17.248Z,6.70
2018-12-31T18:19:45.910Z,6.70
2018-12-31T18:22:14.626Z,6.80
2018-12-31T18:24:43.583Z,6.80
2018-12-31T18:27:12.316Z,6.70
2018-12-31T18:29:41.321Z,6.80
2018-12-31T18:32:10.112Z,6.80
2018-12-31T18:34:38.880Z,6.80
2018-12-31T18:37:07.539Z,6.80
2018-12-31T18:39:36.230Z,6.80
2018-12-31T18:42:04.899Z,6.80
2018-12-31T18:44:33.612Z,6.80
2018-12-31T18:47:02.639Z,6.90
2018-12-31T18:49:31.408Z,6.90
2018-12-31T18:52:00.080Z,6.90
2018-12-31T18:54:28.985Z,6.90
2018-12-31T18:56:57.675Z,6.90
2018-12-31T18:59:26.340Z,7.10
2018-12-31T19:01:55.308Z,7.10
2018-12-31T19:04:24.031Z,7.00
2018-12-31T19:06:53.094Z,7.00
2018-12-31T19:09:21.818Z,7.10
2018-12-31T19:11:50.591Z,7.10
2018-12-31T19:14:19.295Z,7.10
2018-12-31T19:16:48.247Z,7.10
2018-12-31T19:19:17.478Z,7.10
2018-12-31T19:21:47.474Z,7.10
2018-12-31T19:24:16.552Z,7.10
2018-12-31T19:26:45.837Z,7.10
2018-12-31T19:29:14.576Z,7.20
2018-12-31T19:31:44.306Z,7.20
2018-12-31T19:34:13.180Z,7.20
2018-12-31T19:36:42.448Z,7.20
2018-12-31T19:39:11.196Z,7.20
2018-12-31T19:41:40.338Z,7.20
2018-12-31T19:44:09.040Z,7.20
2018-12-31T19:46:37.684Z,7.20
2018-12-31T19:49:06.812Z,7.20
2018-12-31T19:51:35.823Z,7.30
2018-12-31T19:54:04.755Z,7.30
2018-12-31T19:56:33.502Z,7.30
2018-12-31T19:59:02.741Z,7.30
2018-12-31T20:01:31.514Z,7.30
2018-12-31T20:04:00.179Z,7.30
2018-12-31T20:06:29.158Z,7.40
2018-12-31T20:08:58.210Z,7.40
2018-12-31T20:11:26.960Z,7.40
2018-12-31T20:13:55.910Z,7.40
2018-12-31T20:16:24.652Z,7.40
2018-12-31T20:18:53.319Z,7.40
2018-12-31T20:21:22.408Z,7.40
2018-12-31T20:23:51.599Z,7.40
2018-12-31T20:26:20.563Z,7.40
2018-12-31T20:28:49.519Z,7.40
2018-12-31T20:31:18.294Z,7.40
2018-12-31T20:33:47.428Z,7.40
2018-12-31T20:36:16.585Z,7.40
2018-12-31T20:38:47.033Z,7.50
2018-12-31T20:41:15.903Z,7.50
2018-12-31T20:43:44.942Z,7.50
2018-12-31T20:46:13.692Z,7.40
2018-12-31T20:48:42.923Z,7.50
2018-12-31T20:51:12.361Z,7.50
2018-12-31T20:53:41.089Z,7.50
2018-12-31T20:56:10.092Z,7.60
2018-12-31T20:58:38.764Z,7.60
2018-12-31T21:01:07.463Z,7.60
2018-12-31T21:03:55.655Z,7.60
2018-12-31T21:06:24.732Z,7.60
2018-12-31T21:08:54.120Z,7.60
2018-12-31T21:11:23.128Z,7.60
2018-12-31T21:13:52.176Z,7.60
2018-12-31T21:16:20.850Z,7.70
2018-12-31T21:18:49.832Z,7.60
2018-12-31T21:21:19.090Z,7.70
2018-12-31T21:23:48.072Z,7.70
2018-12-31T21:26:17.185Z,7.70
2018-12-31T21:28:46.134Z,7.70
2018-12-31T21:31:14.824Z,7.70
2018-12-31T21:33:44.090Z,7.70
2018-12-31T21:36:12.830Z,7.70
2018-12-31T21:38:41.514Z,7.70
2018-12-31T21:41:13.082Z,7.70
2018-12-31T21:43:42.295Z,7.70
2018-12-31T21:46:11.440Z,7.80
2018-12-31T21:48:40.457Z,7.70
2018-12-31T21:51:09.477Z,7.80
2018-12-31T21:53:38.123Z,7.80
2018-12-31T21:57:28.087Z,7.80
2018-12-31T21:59:57.538Z,7.80
2018-12-31T22:02:26.385Z,7.80
2018-12-31T22:04:55.423Z,7.90
2018-12-31T22:07:24.107Z,7.90
2018-12-31T22:09:52.800Z,7.90
2018-12-31T22:12:21.492Z,7.90
2018-12-31T22:14:50.499Z,8.00
2018-12-31T22:17:19.644Z,8.00
2018-12-31T22:19:48.697Z,8.00
2018-12-31T22:22:17.450Z,8.00
2018-12-31T22:24:46.149Z,8.10
2018-12-31T22:27:14.843Z,8.10
2018-12-31T22:29:43.517Z,8.10
2018-12-31T22:32:12.202Z,8.20
2018-12-31T22:34:40.984Z,8.10
2018-12-31T22:37:09.672Z,8.10
2018-12-31T22:39:38.359Z,8.20
2018-12-31T22:42:07.043Z,8.10
2018-12-31T22:44:36.342Z,8.20
2018-12-31T22:47:05.035Z,8.10
2018-12-31T22:49:33.711Z,8.10
2018-12-31T22:52:02.632Z,8.20
2018-12-31T22:54:31.579Z,8.20
2018-12-31T22:57:00.934Z,8.20
2018-12-31T22:59:29.594Z,8.20
2018-12-31T23:01:58.298Z,8.30
2018-12-31T23:04:27.040Z,8.30
2018-12-31T23:06:59.457Z,8.30
2018-12-31T23:09:28.114Z,8.40
2018-12-31T23:11:57.465Z,8.30
2018-12-31T23:14:26.440Z,8.30
2018-12-31T23:17:15.724Z,8.40
2018-12-31T23:19:44.708Z,8.40
2018-12-31T23:22:14.131Z,8.40
2018-12-31T23:24:43.550Z,8.40
2018-12-31T23:27:12.352Z,8.40
2018-12-31T23:29:41.156Z,8.40
2018-12-31T23:32:09.933Z,8.40
2018-12-31T23:34:38.902Z,8.40
2018-12-31T23:37:07.671Z,8.40
2018-12-31T23:39:36.336Z,8.40
2018-12-31T23:42:05.055Z,8.40
2018-12-31T23:44:34.002Z,8.40
2018-12-31T23:47:02.802Z,8.40
2018-12-31T23:49:31.833Z,8.40
2018-12-31T23:52:00.598Z,8.40
2018-12-31T23:54:29.608Z,8.40
2018-12-31T23:56:58.556Z,8.40
2018-12-31T23:59:27.546Z,8.40
