createdAt,value
2022-08-11T00:00:14.253Z,96383.09
2022-08-11T00:05:20.560Z,96382.38
2022-08-11T00:10:26.813Z,96392.16
2022-08-11T00:15:40.660Z,96383.69
2022-08-11T00:20:44.901Z,96377.91
2022-08-11T00:25:49.297Z,96395.59
2022-08-11T00:30:53.733Z,96389.09
2022-08-11T00:36:00.161Z,96384.75
2022-08-11T00:41:31.616Z,96393.66
2022-08-11T00:46:57.094Z,96401.00
2022-08-11T00:52:13.842Z,96397.31
2022-08-11T00:57:38.560Z,96408.34
2022-08-11T01:02:47.013Z,96415.53
2022-08-11T01:08:14.112Z,96410.97
2022-08-11T01:13:48.193Z,96400.19
2022-08-11T01:18:53.240Z,96393.31
2022-08-11T01:24:19.867Z,96391.09
2022-08-11T01:29:38.157Z,96395.56
2022-08-11T01:35:14.449Z,96412.19
2022-08-11T01:40:52.065Z,96409.75
2022-08-11T01:46:23.218Z,96399.09
2022-08-11T01:51:53.207Z,96400.03
2022-08-11T01:57:14.792Z,96386.19
2022-08-11T02:08:08.844Z,96402.19
2022-08-11T02:13:19.564Z,96394.63
2022-08-11T02:19:01.521Z,96387.16
2022-08-11T02:24:16.772Z,96382.91
2022-08-11T02:30:07.552Z,96395.66
2022-08-11T02:35:17.426Z,96382.09
2022-08-11T02:40:36.353Z,96387.19
2022-08-11T02:46:19.982Z,96390.06
2022-08-11T02:51:40.505Z,96394.91
2022-08-11T02:56:53.310Z,96394.66
2022-08-11T03:02:16.575Z,96383.00
2022-08-11T03:07:40.506Z,96394.22
2022-08-11T03:13:24.497Z,96394.19
2022-08-11T03:18:57.624Z,96397.31
2022-08-11T03:24:11.905Z,96389.72
2022-08-11T03:29:42.879Z,96380.72
2022-08-11T03:34:47.108Z,96400.06
2022-08-11T03:40:03.801Z,96394.16
2022-08-11T03:45:12.021Z,96395.06
2022-08-11T03:50:27.752Z,96384.75
2022-08-11T03:55:45.253Z,96388.53
2022-08-11T04:01:24.514Z,96397.13
2022-08-11T04:07:01.926Z,96398.88
2022-08-11T04:12:36.694Z,96396.91
2022-08-11T04:18:05.656Z,96401.41
2022-08-11T04:24:34.894Z,96396.50
2022-08-11T04:29:09.385Z,96404.09
2022-08-11T04:35:00.240Z,96390.97
2022-08-11T04:40:21.177Z,96395.44
2022-08-11T04:45:36.581Z,96399.22
2022-08-11T04:51:17.570Z,96409.53
2022-08-11T04:56:47.649Z,96410.31
2022-08-11T05:02:16.898Z,96399.16
2022-08-11T05:07:41.082Z,96397.72
2022-08-11T05:13:32.566Z,96389.88
2022-08-11T05:18:54.435Z,96393.59
2022-08-11T05:26:43.158Z,96396.00
2022-08-11T05:31:02.175Z,96391.31
2022-08-11T05:36:27.161Z,96385.94
2022-08-11T05:41:50.339Z,96377.31
2022-08-11T05:47:12.604Z,96386.84
2022-08-11T05:52:42.514Z,96377.84
2022-08-11T05:57:51.718Z,96374.47
2022-08-11T06:02:59.527Z,96376.00
2022-08-11T06:13:48.734Z,96328.72
2022-08-11T06:18:51.562Z,96336.84
2022-08-11T06:23:54.540Z,96342.59
2022-08-11T06:29:01.883Z,96314.09
2022-08-11T06:34:34.415Z,96319.09
2022-08-11T06:39:56.530Z,96313.69
2022-08-11T06:45:16.779Z,96305.75
2022-08-11T06:50:42.201Z,96310.53
2022-08-11T06:56:05.113Z,96307.69
2022-08-11T07:01:16.020Z,96319.88
2022-08-11T07:06:50.125Z,96310.50
2022-08-11T07:12:39.155Z,96317.38
2022-08-11T07:18:10.286Z,96311.50
2022-08-11T07:23:32.461Z,96315.97
2022-08-11T07:28:57.531Z,96313.44
2022-08-11T07:34:12.065Z,96307.19
2022-08-11T07:39:24.890Z,96317.41
2022-08-11T07:44:35.132Z,96305.50
2022-08-11T07:49:57.733Z,96310.25
2022-08-11T07:55:06.037Z,96314.94
2022-08-11T08:00:30.113Z,96303.47
2022-08-11T08:05:52.231Z,96305.69
2022-08-11T08:11:14.762Z,96300.09
2022-08-11T08:16:35.993Z,96302.22
2022-08-11T08:21:39.852Z,96295.75
2022-08-11T08:26:59.431Z,96301.53
2022-08-11T08:32:02.965Z,96289.38
2022-08-11T08:37:16.103Z,96284.19
2022-08-11T08:42:32.179Z,96279.72
2022-08-11T08:47:43.481Z,96281.84
2022-08-11T08:52:52.773Z,96288.72
2022-08-11T08:58:00.877Z,96286.66
2022-08-11T09:03:22.901Z,96277.72
2022-08-11T09:08:26.360Z,96271.81
2022-08-11T09:13:28.608Z,96292.81
2022-08-11T09:18:33.849Z,96280.41
2022-08-11T09:24:19.136Z,96274.94
2022-08-11T09:29:18.113Z,96281.59
2022-08-11T09:34:20.950Z,96269.16
2022-08-11T09:39:42.579Z,96259.19
2022-08-11T09:44:53.174Z,96254.78
2022-08-11T09:50:01.694Z,96261.59
2022-08-11T09:55:11.420Z,96259.78
2022-08-11T10:00:15.514Z,96256.41
2022-08-11T10:05:40.762Z,96262.34
2022-08-11T10:10:45.981Z,96255.72
2022-08-11T10:15:59.823Z,96259.66
2022-08-11T10:21:41.645Z,96231.38
2022-08-11T10:26:57.317Z,96254.66
2022-08-11T10:32:21.910Z,96255.72
2022-08-11T10:38:08.465Z,96257.38
2022-08-11T10:43:10.833Z,96252.19
2022-08-11T10:48:15.642Z,96240.97
2022-08-11T10:53:38.705Z,96244.75
2022-08-11T10:58:51.012Z,96232.03
2022-08-11T11:03:59.210Z,96247.44
2022-08-11T11:09:05.106Z,96235.81
2022-08-11T11:14:27.354Z,96210.25
2022-08-11T11:19:30.272Z,96235.75
2022-08-11T11:25:04.567Z,96220.81
2022-08-11T11:30:12.637Z,96220.38
2022-08-11T11:35:34.976Z,96215.38
2022-08-11T11:40:39.157Z,96214.13
2022-08-11T11:45:42.422Z,96228.00
2022-08-11T11:50:44.726Z,96234.69
2022-08-11T11:55:47.348Z,96216.34
2022-08-11T12:01:09.611Z,96216.59
2022-08-11T12:06:14.558Z,96222.72
2022-08-11T12:11:37.680Z,96207.13
2022-08-11T12:16:42.609Z,96205.00
2022-08-11T12:22:18.406Z,96197.19
2022-08-11T12:27:24.897Z,96190.22
2022-08-11T12:32:43.772Z,96190.69
2022-08-11T12:37:52.075Z,96168.31
2022-08-11T12:43:21.103Z,96171.25
2022-08-11T12:49:00.283Z,96178.25
2022-08-11T12:54:22.483Z,96185.91
2022-08-11T12:59:44.337Z,96170.97
2022-08-11T13:04:59.625Z,96176.25
2022-08-11T13:10:05.224Z,96180.53
2022-08-11T13:15:11.730Z,96160.84
2022-08-11T13:20:18.469Z,96173.47
2022-08-11T13:25:30.131Z,96174.69
2022-08-11T13:30:52.270Z,96174.09
2022-08-11T13:35:56.117Z,96170.91
2022-08-11T13:40:58.857Z,96163.09
2022-08-11T13:46:21.370Z,96141.38
2022-08-11T13:51:34.850Z,96148.84
2022-08-11T13:56:40.372Z,96150.31
2022-08-11T14:02:20.678Z,96135.06
2022-08-11T14:07:18.000Z,96144.72
2022-08-11T14:12:43.818Z,96137.38
2022-08-11T14:17:52.567Z,96145.94
2022-08-11T14:22:56.717Z,96126.81
2022-08-11T14:28:35.045Z,96147.56
2022-08-11T14:33:22.112Z,96145.72
2022-08-11T14:38:24.801Z,96159.47
2022-08-11T14:44:12.403Z,96150.91
2022-08-11T14:49:08.200Z,96150.69
2022-08-11T14:54:29.664Z,96149.31
2022-08-11T14:59:33.711Z,96150.34
2022-08-11T15:04:36.995Z,96149.09
2022-08-11T15:10:09.786Z,96155.81
2022-08-11T15:15:26.610Z,96157.00
2022-08-11T15:20:48.945Z,96146.47
2022-08-11T15:26:15.852Z,96149.53
2022-08-11T15:31:42.128Z,96141.78
2022-08-11T15:37:17.006Z,96151.06
2022-08-11T15:42:41.927Z,96127.81
2022-08-11T15:48:05.289Z,96110.50
2022-08-11T15:53:38.587Z,96146.84
2022-08-11T15:59:40.615Z,96141.22
2022-08-11T16:04:37.077Z,96107.81
2022-08-11T16:09:52.000Z,96154.19
2022-08-11T16:15:21.987Z,96153.03
2022-08-11T16:20:28.441Z,96138.47
2022-08-11T16:27:05.817Z,96130.72
2022-08-11T16:30:59.009Z,96143.31
2022-08-11T16:36:22.005Z,96130.53
2022-08-11T16:41:49.222Z,96134.53
2022-08-11T16:47:01.462Z,96144.31
2022-08-11T16:52:08.362Z,96151.53
2022-08-11T16:57:37.269Z,96143.78
2022-08-11T17:03:06.006Z,96168.44
2022-08-11T17:08:28.152Z,96151.44
2022-08-11T17:13:50.557Z,96161.03
2022-08-11T17:19:03.452Z,96182.53
2022-08-11T17:24:09.609Z,96167.56
2022-08-11T17:29:13.270Z,96204.47
2022-08-11T17:34:35.029Z,96170.25
2022-08-11T17:39:38.200Z,96165.22
2022-08-11T17:45:05.993Z,96197.84
2022-08-11T17:50:17.712Z,96188.09
2022-08-11T17:55:51.938Z,96222.84
2022-08-11T18:00:57.204Z,96222.81
2022-08-11T18:06:06.504Z,96199.13
2022-08-11T18:12:06.695Z,96233.13
2022-08-11T18:17:17.210Z,96240.06
2022-08-11T18:22:45.068Z,96237.41
2022-08-11T18:28:09.432Z,96245.78
2022-08-11T18:39:17.609Z,96223.06
2022-08-11T18:44:41.052Z,96256.41
2022-08-11T18:50:07.357Z,96224.44
2022-08-11T18:55:36.431Z,96265.13
2022-08-11T19:01:00.611Z,96237.78
2022-08-11T19:06:39.504Z,96270.44
2022-08-11T19:12:06.831Z,96244.25
2022-08-11T19:17:43.285Z,96263.41
2022-08-11T19:23:10.070Z,96235.84
2022-08-11T19:28:35.423Z,96280.03
2022-08-11T19:34:02.756Z,96297.81
2022-08-11T19:39:36.444Z,96303.25
2022-08-11T19:44:59.305Z,96305.44
2022-08-11T19:50:24.715Z,96281.63
2022-08-11T19:55:46.878Z,96286.75
2022-08-11T20:01:08.298Z,96293.75
2022-08-11T20:06:30.980Z,96311.97
2022-08-11T20:12:00.370Z,96300.56
2022-08-11T20:17:23.216Z,96307.03
2022-08-11T20:22:46.508Z,96287.53
2022-08-11T20:28:09.467Z,96304.19
2022-08-11T20:33:30.760Z,96301.19
2022-08-11T20:38:52.869Z,96299.06
2022-08-11T20:44:16.673Z,96303.19
2022-08-11T20:49:44.932Z,96325.94
2022-08-11T20:55:19.074Z,96282.03
2022-08-11T21:00:47.412Z,96332.09
2022-08-11T21:06:11.133Z,96339.34
2022-08-11T21:11:33.994Z,96331.59
2022-08-11T21:16:56.991Z,96353.66
2022-08-11T21:22:21.581Z,96359.72
2022-08-11T21:27:54.089Z,96357.19
2022-08-11T21:33:15.126Z,96337.47
2022-08-11T21:38:36.314Z,96364.38
2022-08-11T21:43:59.521Z,96345.03
2022-08-11T21:49:21.877Z,96358.03
2022-08-11T21:54:44.814Z,96351.03
2022-08-11T22:00:16.822Z,96359.81
2022-08-11T22:05:38.792Z,96352.25
2022-08-11T22:10:59.956Z,96346.75
2022-08-11T22:16:21.195Z,96370.78
2022-08-11T22:22:02.600Z,96370.31
2022-08-11T22:27:23.858Z,96374.31
2022-08-11T22:32:45.638Z,96370.59
2022-08-11T22:38:07.389Z,96366.22
2022-08-11T22:43:28.134Z,96340.81
2022-08-11T22:48:49.815Z,96347.03
2022-08-11T22:54:13.253Z,96340.31
2022-08-11T22:59:36.151Z,96362.47
2022-08-11T23:04:58.765Z,96362.97
2022-08-11T23:10:20.029Z,96353.31
2022-08-11T23:15:40.734Z,96362.91
2022-08-11T23:21:04.561Z,96353.81
2022-08-11T23:26:26.361Z,96337.13
2022-08-11T23:31:53.325Z,96349.91
2022-08-11T23:37:15.091Z,96346.75
2022-08-11T23:42:36.371Z,96362.41
2022-08-11T23:47:58.080Z,96357.25
2022-08-11T23:53:18.913Z,96354.19
2022-08-11T23:58:40.253Z,96356.69
