createdAt,value
2022-08-12T00:00:47.446Z,101995.94
2022-08-12T00:03:32.224Z,102003.84
2022-08-12T00:06:17.815Z,102014.63
2022-08-12T00:09:03.053Z,102012.06
2022-08-12T00:11:47.943Z,102012.25
2022-08-12T00:14:33.335Z,102008.06
2022-08-12T00:17:18.559Z,102012.44
2022-08-12T00:20:04.977Z,102008.97
2022-08-12T00:22:58.730Z,102007.28
2022-08-12T00:26:20.730Z,102001.41
2022-08-12T00:29:04.183Z,102003.16
2022-08-12T00:31:49.592Z,102005.06
2022-08-12T00:34:35.406Z,101993.91
2022-08-12T00:37:20.690Z,102001.78
2022-08-12T00:40:11.759Z,101997.41
2022-08-12T00:42:40.955Z,102000.16
2022-08-12T00:45:10.062Z,102010.72
2022-08-12T00:47:39.288Z,102004.66
2022-08-12T00:50:07.782Z,102000.44
2022-08-12T00:52:36.554Z,101998.69
2022-08-12T00:55:06.086Z,102009.34
2022-08-12T00:57:36.785Z,102005.88
2022-08-12T01:00:12.593Z,101988.53
2022-08-12T01:02:43.299Z,102005.88
2022-08-12T01:05:31.611Z,102008.66
2022-08-12T01:08:17.152Z,102006.13
2022-08-12T01:11:04.511Z,101999.25
2022-08-12T01:13:35.227Z,102010.66
2022-08-12T01:16:06.174Z,102002.91
2022-08-12T01:18:36.334Z,102000.31
2022-08-12T01:21:22.267Z,102010.94
2022-08-12T01:23:52.559Z,101996.97
2022-08-12T01:26:24.284Z,102004.97
2022-08-12T01:28:58.824Z,101998.88
2022-08-12T01:31:29.397Z,101998.03
2022-08-12T01:34:35.839Z,101998.16
2022-08-12T01:37:02.139Z,102004.38
2022-08-12T01:40:33.580Z,102001.94
2022-08-12T01:42:45.953Z,101998.44
2022-08-12T01:45:14.316Z,101962.22
2022-08-12T01:48:05.536Z,101993.34
2022-08-12T01:51:06.372Z,101994.34
2022-08-12T01:54:01.303Z,101981.47
2022-08-12T01:56:42.279Z,101997.22
2022-08-12T01:59:32.108Z,101993.75
2022-08-12T02:02:04.615Z,101991.19
2022-08-12T02:05:16.239Z,101984.25
2022-08-12T02:08:33.808Z,101973.06
2022-08-12T02:11:24.454Z,101986.19
2022-08-12T02:14:03.860Z,101977.38
2022-08-12T02:16:37.922Z,101970.59
2022-08-12T02:19:21.987Z,101976.72
2022-08-12T02:22:12.026Z,101979.38
2022-08-12T02:24:42.561Z,101973.19
2022-08-12T02:27:13.443Z,101979.34
2022-08-12T02:29:41.458Z,101982.91
2022-08-12T02:32:09.852Z,101968.03
2022-08-12T02:34:38.809Z,101971.56
2022-08-12T02:37:09.037Z,101971.63
2022-08-12T02:39:38.384Z,101969.94
2022-08-12T02:42:09.247Z,101962.09
2022-08-12T02:44:41.098Z,101972.56
2022-08-12T02:47:58.093Z,101965.63
2022-08-12T02:50:00.280Z,101969.16
2022-08-12T02:52:29.302Z,101972.66
2022-08-12T02:55:04.392Z,101963.13
2022-08-12T02:57:32.939Z,101965.94
2022-08-12T03:00:07.404Z,101964.22
2022-08-12T03:02:39.425Z,101970.44
2022-08-12T03:05:07.159Z,101960.81
2022-08-12T03:07:59.071Z,101958.34
2022-08-12T03:10:36.842Z,101963.50
2022-08-12T03:13:07.087Z,101961.00
2022-08-12T03:15:35.636Z,101954.88
2022-08-12T03:18:25.413Z,101958.50
2022-08-12T03:20:58.173Z,101958.50
2022-08-12T03:23:30.143Z,101950.75
2022-08-12T03:26:03.036Z,101958.66
2022-08-12T03:28:54.238Z,101953.53
2022-08-12T03:31:32.263Z,101952.63
2022-08-12T03:34:08.812Z,101950.13
2022-08-12T03:36:38.790Z,101947.50
2022-08-12T03:39:36.599Z,101946.75
2022-08-12T03:42:42.848Z,101951.16
2022-08-12T03:45:51.608Z,101945.09
2022-08-12T03:48:38.150Z,101952.06
2022-08-12T03:51:23.422Z,101950.41
2022-08-12T03:54:11.051Z,101953.13
2022-08-12T03:56:57.067Z,101934.06
2022-08-12T03:59:41.896Z,101949.81
2022-08-12T04:02:15.247Z,101941.94
2022-08-12T04:04:45.529Z,101941.06
2022-08-12T04:07:16.151Z,101939.38
2022-08-12T04:09:45.954Z,101942.03
2022-08-12T04:12:40.185Z,101939.44
2022-08-12T04:15:13.758Z,101937.84
2022-08-12T04:18:07.439Z,101952.69
2022-08-12T04:20:30.979Z,101949.25
2022-08-12T04:22:59.357Z,101950.09
2022-08-12T04:25:29.085Z,101951.03
2022-08-12T04:27:56.853Z,101944.09
2022-08-12T04:30:41.030Z,101951.03
2022-08-12T04:33:10.473Z,101929.25
2022-08-12T04:35:38.447Z,101959.84
2022-08-12T04:38:06.215Z,101955.34
2022-08-12T04:40:36.374Z,101954.44
2022-08-12T04:43:04.428Z,101940.44
2022-08-12T04:45:34.565Z,101946.63
2022-08-12T04:48:03.024Z,101956.28
2022-08-12T04:50:35.710Z,101949.25
2022-08-12T04:53:06.471Z,101946.63
2022-08-12T04:55:34.588Z,101947.53
2022-08-12T04:58:02.192Z,101938.88
2022-08-12T05:00:30.009Z,101950.13
2022-08-12T05:02:57.595Z,101957.09
2022-08-12T05:05:25.662Z,101948.34
2022-08-12T05:07:55.296Z,101956.25
2022-08-12T05:10:33.408Z,101950.97
2022-08-12T05:13:06.066Z,101949.16
2022-08-12T05:15:36.100Z,101950.81
2022-08-12T05:18:19.136Z,101956.06
2022-08-12T05:20:48.291Z,101952.47
2022-08-12T05:23:21.383Z,101946.19
2022-08-12T05:25:51.504Z,101942.69
2022-08-12T05:28:19.229Z,101943.53
2022-08-12T05:30:48.006Z,101936.38
2022-08-12T05:33:15.862Z,101947.53
2022-08-12T05:35:45.280Z,101948.13
2022-08-12T05:38:33.509Z,101941.84
2022-08-12T05:41:02.143Z,101951.28
2022-08-12T05:43:29.921Z,101951.00
2022-08-12T05:45:57.702Z,101946.69
2022-08-12T05:48:25.466Z,101956.13
2022-08-12T05:50:53.591Z,101953.13
2022-08-12T05:53:21.104Z,101957.47
2022-08-12T05:55:48.610Z,101946.72
2022-08-12T05:58:16.160Z,101961.41
2022-08-12T06:00:43.724Z,101951.66
2022-08-12T06:03:12.011Z,101961.06
2022-08-12T06:05:43.002Z,101953.88
2022-08-12T06:08:23.539Z,101960.84
2022-08-12T06:10:51.224Z,101969.47
2022-08-12T06:13:28.339Z,101969.28
2022-08-12T06:16:08.260Z,101974.94
2022-08-12T06:18:40.002Z,101975.69
2022-08-12T06:21:25.808Z,101969.00
2022-08-12T06:23:54.434Z,101965.25
2022-08-12T06:26:22.363Z,101975.34
2022-08-12T06:28:51.392Z,101966.16
2022-08-12T06:31:26.282Z,101967.53
2022-08-12T06:34:57.960Z,101958.88
2022-08-12T06:36:43.129Z,101972.41
2022-08-12T06:39:14.335Z,101962.78
2022-08-12T06:42:05.137Z,101968.44
2022-08-12T06:44:50.442Z,101954.59
2022-08-12T06:47:19.429Z,101952.28
2022-08-12T06:49:48.623Z,101951.47
2022-08-12T06:52:17.199Z,101949.69
2022-08-12T06:54:45.750Z,101934.31
2022-08-12T06:58:06.178Z,101946.94
2022-08-12T07:00:00.840Z,101943.66
2022-08-12T07:02:29.976Z,101946.41
2022-08-12T07:05:00.100Z,101939.13
2022-08-12T07:07:27.640Z,101932.84
2022-08-12T07:10:05.425Z,101931.91
2022-08-12T07:12:35.491Z,101937.16
2022-08-12T07:15:03.143Z,101934.00
2022-08-12T07:17:36.176Z,101938.88
2022-08-12T07:20:35.962Z,101932.31
2022-08-12T07:23:01.866Z,101930.56
2022-08-12T07:25:38.516Z,101938.81
2022-08-12T07:28:16.170Z,101939.22
2022-08-12T07:30:45.306Z,101945.28
2022-08-12T07:33:15.720Z,101940.41
2022-08-12T07:35:45.395Z,101946.91
2022-08-12T07:38:33.428Z,101944.91
2022-08-12T07:41:14.478Z,101942.16
2022-08-12T07:43:58.264Z,101943.13
2022-08-12T07:46:36.628Z,101947.13
2022-08-12T07:49:16.426Z,101938.25
2022-08-12T07:51:45.370Z,101944.41
2022-08-12T07:54:14.111Z,101945.56
2022-08-12T07:56:43.471Z,101934.28
2022-08-12T07:59:11.978Z,101948.38
2022-08-12T08:01:39.865Z,101954.31
2022-08-12T08:04:25.703Z,101948.69
2022-08-12T08:06:54.059Z,101952.72
2022-08-12T08:09:24.309Z,101952.66
2022-08-12T08:12:19.013Z,101951.81
2022-08-12T08:14:49.950Z,101957.16
2022-08-12T08:17:18.172Z,101945.47
2022-08-12T08:20:02.594Z,101949.63
2022-08-12T08:22:50.308Z,101955.25
2022-08-12T08:25:35.272Z,101953.84
2022-08-12T08:28:08.958Z,101946.91
2022-08-12T08:30:39.342Z,101956.59
2022-08-12T08:33:24.504Z,101956.41
2022-08-12T08:35:58.395Z,101950.03
2022-08-12T08:38:32.666Z,101944.97
2022-08-12T08:42:18.915Z,101952.56
2022-08-12T08:44:12.025Z,101948.81
2022-08-12T08:46:43.693Z,101947.00
2022-08-12T08:49:12.655Z,101955.22
2022-08-12T08:51:40.789Z,101943.78
2022-08-12T08:54:11.535Z,101952.59
2022-08-12T08:56:43.967Z,101949.50
2022-08-12T08:59:13.562Z,101952.13
2022-08-12T09:01:44.382Z,101945.88
2022-08-12T09:05:07.721Z,101941.84
2022-08-12T09:07:00.693Z,101949.91
2022-08-12T09:15:39.154Z,101942.50
2022-08-12T09:18:11.119Z,101936.47
2022-08-12T09:20:42.527Z,101938.84
2022-08-12T09:23:59.575Z,101940.78
2022-08-12T09:26:03.773Z,101941.72
2022-08-12T09:28:32.869Z,101943.41
2022-08-12T09:31:01.154Z,101937.81
2022-08-12T09:34:29.084Z,101947.31
2022-08-12T09:36:30.747Z,101937.81
2022-08-12T09:39:02.481Z,101939.56
2022-08-12T09:42:38.983Z,101930.47
2022-08-12T09:45:19.225Z,101932.28
2022-08-12T09:47:59.842Z,101929.34
2022-08-12T09:50:28.667Z,101931.97
2022-08-12T09:53:15.406Z,101930.88
2022-08-12T09:56:05.840Z,101920.22
2022-08-12T09:58:58.468Z,101919.69
2022-08-12T10:01:25.294Z,101915.53
2022-08-12T10:04:05.739Z,101915.66
2022-08-12T10:06:36.770Z,101909.38
2022-08-12T10:09:20.946Z,101913.66
2022-08-12T10:12:12.111Z,101905.19
2022-08-12T10:14:49.954Z,101897.25
2022-08-12T10:17:23.444Z,101912.28
2022-08-12T10:19:53.077Z,101902.19
2022-08-12T10:22:36.810Z,101891.00
2022-08-12T10:25:24.637Z,101885.69
2022-08-12T10:28:29.491Z,101879.50
2022-08-12T10:30:58.324Z,101883.00
2022-08-12T10:33:30.850Z,101882.38
2022-08-12T10:35:59.997Z,101871.00
2022-08-12T10:38:33.853Z,101871.09
2022-08-12T10:41:21.601Z,101882.06
2022-08-12T10:43:56.450Z,101866.13
2022-08-12T10:46:31.202Z,101854.53
2022-08-12T10:49:06.263Z,101862.41
2022-08-12T10:52:33.209Z,101853.41
2022-08-12T10:54:39.714Z,101850.72
2022-08-12T10:57:09.161Z,101852.91
2022-08-12T11:00:32.820Z,101840.81
2022-08-12T11:04:24.694Z,101833.75
2022-08-12T11:07:07.467Z,101844.41
2022-08-12T11:08:36.957Z,101829.31
2022-08-12T11:10:58.976Z,101835.53
2022-08-12T11:13:46.130Z,101839.28
2022-08-12T11:16:22.492Z,101832.44
2022-08-12T11:18:55.135Z,101824.22
2022-08-12T11:21:56.688Z,101815.53
2022-08-12T11:24:30.886Z,101808.25
2022-08-12T11:27:00.002Z,101826.63
2022-08-12T11:30:02.032Z,101810.66
2022-08-12T11:32:17.416Z,101803.66
2022-08-12T11:34:53.059Z,101804.88
2022-08-12T11:37:25.683Z,101797.53
2022-08-12T11:42:39.858Z,101795.81
2022-08-12T11:45:16.287Z,101787.84
2022-08-12T11:47:44.863Z,101770.06
2022-08-12T11:50:19.041Z,101771.75
2022-08-12T11:52:56.799Z,101770.91
2022-08-12T11:55:27.509Z,101769.59
2022-08-12T11:58:40.658Z,101773.50
2022-08-12T12:03:43.876Z,101786.00
2022-08-12T12:06:17.129Z,101777.31
2022-08-12T12:08:50.940Z,101771.53
2022-08-12T12:11:20.873Z,101772.25
2022-08-12T12:14:10.936Z,101765.19
2022-08-12T12:16:39.838Z,101768.16
2022-08-12T12:19:10.402Z,101767.91
2022-08-12T12:21:46.973Z,101754.47
2022-08-12T12:24:20.898Z,101748.41
2022-08-12T12:26:48.490Z,101753.53
2022-08-12T12:30:14.096Z,101755.16
2022-08-12T12:32:16.783Z,101754.03
2022-08-12T12:35:14.554Z,101744.19
2022-08-12T12:38:03.985Z,101731.47
2022-08-12T12:40:22.090Z,101737.47
2022-08-12T12:43:01.680Z,101733.06
2022-08-12T12:45:33.648Z,101736.50
2022-08-12T12:48:08.288Z,101744.53
2022-08-12T12:50:45.651Z,101740.25
2022-08-12T12:54:05.294Z,101732.59
2022-08-12T12:56:21.023Z,101720.31
2022-08-12T12:59:03.525Z,101722.47
2022-08-12T13:01:38.399Z,101728.50
2022-08-12T13:04:13.702Z,101721.22
2022-08-12T13:06:42.173Z,101724.69
2022-08-12T13:09:13.240Z,101712.59
2022-08-12T13:11:42.129Z,101708.97
2022-08-12T13:14:29.483Z,101721.34
2022-08-12T13:17:02.694Z,101718.75
2022-08-12T13:19:44.525Z,101712.84
2022-08-12T13:22:20.420Z,101713.06
2022-08-12T13:24:55.995Z,101711.66
2022-08-12T13:27:48.442Z,101717.47
2022-08-12T13:30:18.857Z,101714.50
2022-08-12T13:32:56.851Z,101709.91
2022-08-12T13:36:02.766Z,101702.25
2022-08-12T13:38:26.863Z,101696.53
2022-08-12T13:41:02.654Z,101704.91
2022-08-12T13:43:41.054Z,101702.84
2022-08-12T13:46:12.469Z,101705.72
2022-08-12T13:48:45.368Z,101697.28
2022-08-12T13:51:14.325Z,101701.44
2022-08-12T13:53:59.317Z,101692.78
2022-08-12T13:56:34.750Z,101695.81
2022-08-12T13:59:07.970Z,101693.03
2022-08-12T14:01:40.373Z,101692.88
2022-08-12T14:04:11.502Z,101697.44
2022-08-12T14:06:40.765Z,101683.34
2022-08-12T14:09:15.415Z,101677.50
2022-08-12T14:11:51.320Z,101684.97
2022-08-12T14:14:27.003Z,101678.25
2022-08-12T14:16:55.168Z,101678.38
2022-08-12T14:19:27.123Z,101671.56
2022-08-12T14:22:05.483Z,101666.81
2022-08-12T14:24:40.032Z,101667.00
2022-08-12T14:27:10.720Z,101670.97
2022-08-12T14:30:05.391Z,101660.59
2022-08-12T14:32:39.980Z,101669.44
2022-08-12T14:35:09.161Z,101666.66
2022-08-12T14:37:56.010Z,101649.53
2022-08-12T14:40:28.308Z,101653.81
2022-08-12T14:42:57.432Z,101649.50
2022-08-12T14:45:44.506Z,101652.47
2022-08-12T14:48:14.856Z,101646.63
2022-08-12T14:51:09.797Z,101652.34
2022-08-12T14:59:27.327Z,101652.56
2022-08-12T15:02:19.596Z,101634.22
2022-08-12T15:04:59.339Z,101635.09
2022-08-12T15:07:34.307Z,101638.94
2022-08-12T15:10:31.620Z,101635.63
2022-08-12T15:12:59.600Z,101634.47
2022-08-12T15:15:28.267Z,101625.97
2022-08-12T15:18:05.048Z,101629.88
2022-08-12T15:20:37.430Z,101596.50
2022-08-12T15:23:17.433Z,101631.28
2022-08-12T15:25:47.758Z,101622.47
2022-08-12T15:28:22.269Z,101614.88
2022-08-12T15:30:53.115Z,101627.78
2022-08-12T15:33:24.308Z,101623.41
2022-08-12T15:35:53.825Z,101617.31
2022-08-12T15:38:25.253Z,101616.72
2022-08-12T15:40:54.208Z,101613.53
2022-08-12T15:43:52.105Z,101616.97
2022-08-12T15:46:15.750Z,101616.13
2022-08-12T15:48:46.747Z,101618.66
2022-08-12T15:51:59.946Z,101607.63
2022-08-12T15:54:33.723Z,101611.44
2022-08-12T15:57:16.834Z,101610.06
2022-08-12T16:00:03.911Z,101609.97
2022-08-12T16:02:50.139Z,101601.91
2022-08-12T16:06:12.339Z,101608.00
2022-08-12T16:08:18.382Z,101609.09
2022-08-12T16:10:48.187Z,101599.81
2022-08-12T16:13:32.358Z,101594.34
2022-08-12T16:16:03.274Z,101581.59
2022-08-12T16:18:35.584Z,101599.06
2022-08-12T16:21:07.310Z,101586.25
2022-08-12T16:23:51.872Z,101557.28
2022-08-12T16:26:32.309Z,101584.19
2022-08-12T16:29:14.511Z,101587.63
2022-08-12T16:31:43.385Z,101592.06
2022-08-12T16:34:25.771Z,101595.28
2022-08-12T16:37:03.183Z,101589.84
2022-08-12T16:39:54.282Z,101584.44
2022-08-12T16:42:22.625Z,101579.44
2022-08-12T16:44:56.579Z,101580.13
2022-08-12T16:47:27.250Z,101593.13
2022-08-12T16:49:57.721Z,101583.25
2022-08-12T16:52:26.294Z,101583.81
2022-08-12T16:54:54.621Z,101574.56
2022-08-12T16:57:32.434Z,101578.56
2022-08-12T17:00:04.158Z,101576.94
2022-08-12T17:02:35.324Z,101582.69
2022-08-12T17:05:05.521Z,101590.59
2022-08-12T17:07:37.902Z,101581.31
2022-08-12T17:10:07.942Z,101578.16
2022-08-12T17:12:37.591Z,101588.91
2022-08-12T17:15:25.712Z,101582.84
2022-08-12T17:18:39.423Z,101584.50
2022-08-12T17:20:47.711Z,101575.31
2022-08-12T17:23:17.722Z,101578.59
2022-08-12T17:25:52.964Z,101578.97
2022-08-12T17:28:22.703Z,101576.28
2022-08-12T17:30:59.511Z,101580.00
2022-08-12T17:33:33.515Z,101579.00
2022-08-12T17:36:05.610Z,101581.50
2022-08-12T17:38:34.643Z,101575.41
2022-08-12T17:41:22.638Z,101579.31
2022-08-12T17:43:56.816Z,101581.53
2022-08-12T17:46:33.646Z,101571.28
2022-08-12T17:49:06.587Z,101577.63
2022-08-12T17:51:50.432Z,101573.13
2022-08-12T17:54:18.764Z,101589.38
2022-08-12T17:56:47.346Z,101583.78
2022-08-12T17:59:48.317Z,101587.69
2022-08-12T18:02:13.620Z,101552.53
2022-08-12T18:05:04.601Z,101598.97
2022-08-12T18:07:35.656Z,101587.41
2022-08-12T18:10:04.819Z,101590.56
2022-08-12T18:12:40.100Z,101590.09
2022-08-12T18:15:26.194Z,101597.63
2022-08-12T18:17:59.193Z,101597.38
2022-08-12T18:20:28.876Z,101592.84
2022-08-12T18:22:59.382Z,101599.66
2022-08-12T18:26:15.237Z,101601.13
2022-08-12T18:28:40.419Z,101609.72
2022-08-12T18:31:08.428Z,101605.28
2022-08-12T18:33:44.055Z,101608.44
2022-08-12T18:36:14.502Z,101610.09
2022-08-12T18:38:51.136Z,101604.16
2022-08-12T18:41:34.185Z,101609.16
2022-08-12T18:44:10.084Z,101610.66
2022-08-12T18:46:55.612Z,101613.41
2022-08-12T18:49:34.940Z,101611.84
2022-08-12T18:52:08.109Z,101609.28
2022-08-12T18:54:49.263Z,101613.97
2022-08-12T18:58:06.151Z,101615.03
2022-08-12T19:00:21.010Z,101610.75
2022-08-12T19:02:51.940Z,101616.25
2022-08-12T19:05:21.083Z,101623.06
2022-08-12T19:08:00.986Z,101625.97
2022-08-12T19:10:32.348Z,101618.41
2022-08-12T19:13:23.143Z,101628.44
2022-08-12T19:15:54.405Z,101624.84
2022-08-12T19:18:24.452Z,101632.66
2022-08-12T19:20:58.283Z,101631.59
2022-08-12T19:23:33.782Z,101624.56
2022-08-12T19:26:03.450Z,101631.88
2022-08-12T19:28:34.932Z,101631.56
2022-08-12T19:31:56.328Z,101643.56
2022-08-12T19:35:06.658Z,101642.25
2022-08-12T19:38:04.464Z,101649.81
2022-08-12T19:40:32.877Z,101648.28
2022-08-12T19:43:20.008Z,101639.31
2022-08-12T19:45:54.446Z,101651.44
2022-08-12T19:48:30.682Z,101650.91
2022-08-12T19:51:08.671Z,101654.78
2022-08-12T19:53:40.357Z,101652.66
2022-08-12T19:56:25.494Z,101646.19
2022-08-12T19:58:53.838Z,101651.66
2022-08-12T20:01:23.934Z,101655.63
2022-08-12T20:03:57.667Z,101659.81
2022-08-12T20:06:33.892Z,101658.91
2022-08-12T20:09:04.126Z,101652.03
2022-08-12T20:12:11.962Z,101661.81
2022-08-12T20:14:21.160Z,101655.47
2022-08-12T20:16:52.902Z,101660.78
2022-08-12T20:20:04.090Z,101655.06
2022-08-12T20:22:24.551Z,101658.13
2022-08-12T20:25:01.597Z,101654.88
2022-08-12T20:28:04.660Z,101665.84
2022-08-12T20:30:20.541Z,101659.63
2022-08-12T20:33:05.587Z,101667.16
2022-08-12T20:36:06.741Z,101662.41
2022-08-12T20:38:26.868Z,101678.75
2022-08-12T20:40:55.583Z,101657.53
2022-08-12T20:43:24.094Z,101672.66
2022-08-12T20:45:58.013Z,101673.28
2022-08-12T20:48:29.729Z,101663.25
2022-08-12T20:51:04.454Z,101671.31
2022-08-12T20:53:53.967Z,101677.94
2022-08-12T20:56:30.668Z,101676.66
2022-08-12T20:59:01.074Z,101663.81
2022-08-12T21:01:46.557Z,101667.75
2022-08-12T21:04:34.868Z,101656.00
2022-08-12T21:07:08.947Z,101670.22
2022-08-12T21:09:44.282Z,101663.53
2022-08-12T21:12:28.285Z,101671.44
2022-08-12T21:15:23.634Z,101671.38
2022-08-12T21:18:11.252Z,101673.38
2022-08-12T21:20:54.751Z,101663.75
2022-08-12T21:23:25.439Z,101669.06
2022-08-12T21:25:56.641Z,101678.13
2022-08-12T21:28:31.303Z,101667.06
2022-08-12T21:32:35.095Z,101674.59
2022-08-12T21:34:08.193Z,101672.22
2022-08-12T21:36:43.401Z,101665.34
2022-08-12T21:39:27.815Z,101679.19
2022-08-12T21:42:06.824Z,101677.53
2022-08-12T21:45:47.443Z,101679.41
2022-08-12T21:47:28.851Z,101677.03
2022-08-12T21:50:06.480Z,101681.25
2022-08-12T21:52:40.888Z,101681.41
2022-08-12T21:55:18.196Z,101676.53
2022-08-12T21:57:50.918Z,101679.38
2022-08-12T22:00:24.001Z,101687.69
2022-08-12T22:03:55.029Z,101678.09
2022-08-12T22:06:26.317Z,101687.06
2022-08-12T22:09:09.043Z,101687.97
2022-08-12T22:11:49.121Z,101685.50
2022-08-12T22:14:24.555Z,101681.31
2022-08-12T22:16:54.803Z,101680.69
2022-08-12T22:19:23.540Z,101677.41
2022-08-12T22:21:55.551Z,101680.66
2022-08-12T22:24:30.024Z,101682.78
2022-08-12T22:27:18.179Z,101683.78
2022-08-12T22:30:07.278Z,101678.59
2022-08-12T22:32:36.515Z,101686.50
2022-08-12T22:35:23.202Z,101688.38
2022-08-12T22:37:53.565Z,101682.94
2022-08-12T22:40:23.891Z,101682.66
2022-08-12T22:43:15.784Z,101681.19
2022-08-12T22:45:59.063Z,101680.81
2022-08-12T22:48:27.001Z,101678.81
2022-08-12T22:50:59.051Z,101675.75
2022-08-12T22:53:36.231Z,101676.94
2022-08-12T22:56:07.189Z,101667.16
2022-08-12T22:58:41.383Z,101676.56
2022-08-12T23:01:10.690Z,101681.88
2022-08-12T23:03:49.086Z,101674.19
2022-08-12T23:06:20.233Z,101680.53
2022-08-12T23:08:48.401Z,101676.94
2022-08-12T23:11:17.180Z,101676.28
2022-08-12T23:13:54.959Z,101658.78
2022-08-12T23:16:31.202Z,101663.19
2022-08-12T23:19:10.602Z,101664.47
2022-08-12T23:22:05.065Z,101666.69
2022-08-12T23:24:54.103Z,101652.78
2022-08-12T23:27:51.191Z,101639.19
2022-08-12T23:30:32.049Z,101659.56
2022-08-12T23:33:20.377Z,101669.69
2022-08-12T23:36:02.362Z,101665.16
2022-08-12T23:38:32.307Z,101664.09
2022-08-12T23:41:05.975Z,101660.00
2022-08-12T23:43:39.678Z,101661.81
2022-08-12T23:46:10.002Z,101667.28
2022-08-12T23:48:38.723Z,101660.66
2022-08-12T23:51:22.055Z,101658.81
2022-08-12T23:54:03.019Z,101664.34
2022-08-12T23:56:33.631Z,101668.81
2022-08-12T23:59:03.354Z,101659.34
