createdAt,value
2023-04-17T00:00:05.348Z,919.4210
2023-04-17T00:00:16.454Z,919.4210
2023-04-17T00:00:27.504Z,913.1330
2023-04-17T00:00:38.540Z,915.0100
2023-04-17T00:00:49.609Z,924.5150
2023-04-17T00:01:00.663Z,922.5980
2023-04-17T00:01:11.729Z,919.4210
2023-04-17T00:01:22.784Z,919.4210
2023-04-17T00:01:33.855Z,913.7580
2023-04-17T00:01:44.911Z,915.0100
2023-04-17T00:01:56.003Z,919.4210
2023-04-17T00:02:07.114Z,919.4210
2023-04-17T00:02:18.360Z,914.3840
2023-04-17T00:02:29.702Z,924.5150
2023-04-17T00:02:41.244Z,923.2370
2023-04-17T00:02:52.554Z,913.1330
2023-04-17T00:03:03.903Z,918.1570
2023-04-17T00:03:15.313Z,915.6380
2023-04-17T00:03:26.485Z,918.7890
2023-04-17T00:03:37.907Z,921.9610
2023-04-17T00:03:49.269Z,913.7580
2023-04-17T00:04:00.877Z,916.8960
2023-04-17T00:04:12.085Z,918.1570
2023-04-17T00:04:23.548Z,913.1330
2023-04-17T00:04:34.850Z,911.8850
2023-04-17T00:04:46.071Z,915.0100
2023-04-17T00:04:57.311Z,916.2660
2023-04-17T00:05:08.522Z,918.1570
2023-04-17T00:05:19.649Z,912.5090
2023-04-17T00:05:30.758Z,916.8960
2023-04-17T00:05:41.813Z,914.3840
2023-04-17T00:05:52.892Z,917.5260
2023-04-17T00:06:03.961Z,913.1330
2023-04-17T00:06:15.007Z,918.1570
2023-04-17T00:06:26.087Z,920.6900
2023-04-17T00:06:37.117Z,919.4210
2023-04-17T00:06:48.174Z,916.8960
2023-04-17T00:06:59.265Z,916.8960
2023-04-17T00:07:10.329Z,916.2660
2023-04-17T00:07:21.370Z,916.2660
2023-04-17T00:07:32.440Z,912.5090
2023-04-17T00:07:43.525Z,922.5980
2023-04-17T00:07:54.587Z,921.9610
2023-04-17T00:08:05.649Z,920.0550
2023-04-17T00:08:16.690Z,913.1330
2023-04-17T00:08:27.774Z,913.1330
2023-04-17T00:08:38.850Z,913.7580
2023-04-17T00:08:49.933Z,916.2660
2023-04-17T00:09:01.021Z,918.1570
2023-04-17T00:09:12.453Z,920.0550
2023-04-17T00:09:23.829Z,915.6380
2023-04-17T00:09:34.897Z,923.2370
2023-04-17T00:09:45.978Z,913.7580
2023-04-17T00:09:57.036Z,919.4210
2023-04-17T00:10:08.169Z,916.8960
2023-04-17T00:10:19.199Z,916.8960
2023-04-17T00:10:30.275Z,913.1330
2023-04-17T00:10:41.348Z,911.2630
2023-04-17T00:11:00.512Z,918.1570
2023-04-17T00:11:09.426Z,903.2480
2023-04-17T00:11:20.476Z,907.5460
2023-04-17T00:11:31.547Z,915.6380
2023-04-17T00:11:42.596Z,908.1630
2023-04-17T00:11:53.656Z,915.0100
2023-04-17T00:12:04.723Z,914.3840
2023-04-17T00:12:15.767Z,909.4010
2023-04-17T00:12:26.850Z,910.6410
2023-04-17T00:12:37.921Z,910.6410
2023-04-17T00:12:48.953Z,909.4010
2023-04-17T00:13:00.003Z,915.6380
2023-04-17T00:13:11.089Z,916.8960
2023-04-17T00:13:22.199Z,911.8850
2023-04-17T00:13:33.266Z,911.8850
2023-04-17T00:13:44.353Z,909.4010
2023-04-17T00:13:55.436Z,920.0550
2023-04-17T00:14:06.452Z,914.3840
2023-04-17T00:14:17.524Z,916.2660
2023-04-17T00:14:28.587Z,911.2630
2023-04-17T00:14:39.643Z,920.0550
2023-04-17T00:14:50.730Z,911.8850
2023-04-17T00:15:01.820Z,914.3840
2023-04-17T00:15:12.864Z,918.7890
2023-04-17T00:15:23.912Z,914.3840
2023-04-17T00:15:34.970Z,915.0100
2023-04-17T00:15:46.015Z,916.2660
2023-04-17T00:15:57.095Z,909.4010
2023-04-17T00:16:08.159Z,914.3840
2023-04-17T00:16:19.273Z,913.1330
2023-04-17T00:16:30.351Z,918.1570
2023-04-17T00:16:41.445Z,918.1570
2023-04-17T00:16:52.530Z,909.4010
2023-04-17T00:17:03.596Z,910.0200
2023-04-17T00:17:14.613Z,908.1630
2023-04-17T00:17:25.761Z,914.3840
2023-04-17T00:17:36.871Z,909.4010
2023-04-17T00:17:48.011Z,911.8850
2023-04-17T00:17:59.092Z,913.7580
2023-04-17T00:18:10.187Z,912.5090
2023-04-17T00:18:21.218Z,916.8960
2023-04-17T00:18:32.283Z,910.6410
2023-04-17T00:18:43.349Z,916.8960
2023-04-17T00:18:54.446Z,915.0100
2023-04-17T00:19:05.503Z,911.8850
2023-04-17T00:19:16.541Z,914.3840
2023-04-17T00:19:27.605Z,908.1630
2023-04-17T00:19:38.684Z,916.2660
2023-04-17T00:19:49.731Z,916.8960
2023-04-17T00:20:00.780Z,917.5260
2023-04-17T00:20:11.830Z,913.7580
2023-04-17T00:20:22.904Z,909.4010
2023-04-17T00:20:33.948Z,905.6990
2023-04-17T00:20:45.011Z,908.7810
2023-04-17T00:20:56.059Z,910.6410
2023-04-17T00:21:07.117Z,908.7810
2023-04-17T00:21:18.161Z,915.6380
2023-04-17T00:21:29.233Z,911.8850
2023-04-17T00:21:40.305Z,913.7580
2023-04-17T00:21:51.381Z,915.0100
2023-04-17T00:22:02.414Z,916.8960
2023-04-17T00:22:13.491Z,906.9290
2023-04-17T00:22:24.560Z,914.3840
2023-04-17T00:22:35.617Z,908.1630
2023-04-17T00:22:46.659Z,916.8960
2023-04-17T00:22:57.718Z,913.1330
2023-04-17T00:23:08.785Z,915.6380
2023-04-17T00:23:19.858Z,915.0100
2023-04-17T00:23:30.907Z,909.4010
2023-04-17T00:23:41.967Z,914.3840
2023-04-17T00:23:53.006Z,918.1570
2023-04-17T00:24:04.104Z,911.8850
2023-04-17T00:24:15.174Z,915.0100
2023-04-17T00:24:26.268Z,910.6410
2023-04-17T00:24:37.332Z,914.3840
2023-04-17T00:24:48.381Z,911.8850
2023-04-17T00:24:59.444Z,911.8850
2023-04-17T00:25:10.529Z,916.8960
2023-04-17T00:25:21.596Z,915.6380
2023-04-17T00:25:32.646Z,908.1630
2023-04-17T00:25:43.702Z,911.8850
2023-04-17T00:25:54.747Z,918.1570
2023-04-17T00:26:05.793Z,911.8850
2023-04-17T00:26:16.851Z,911.8850
2023-04-17T00:26:27.899Z,916.2660
2023-04-17T00:26:38.958Z,910.0200
2023-04-17T00:26:50.033Z,911.2630
2023-04-17T00:27:01.055Z,913.7580
2023-04-17T00:27:12.098Z,910.0200
2023-04-17T00:27:23.156Z,911.2630
2023-04-17T00:27:34.239Z,914.3840
2023-04-17T00:27:45.294Z,916.8960
2023-04-17T00:27:56.354Z,909.4010
2023-04-17T00:28:07.412Z,908.7810
2023-04-17T00:28:18.462Z,918.7890
2023-04-17T00:28:29.509Z,908.1630
2023-04-17T00:28:40.568Z,911.8850
2023-04-17T00:28:51.628Z,912.5090
2023-04-17T00:29:02.745Z,912.5090
2023-04-17T00:29:13.891Z,907.5460
2023-04-17T00:29:25.056Z,911.8850
2023-04-17T00:29:36.104Z,915.0100
2023-04-17T00:29:47.183Z,911.8850
2023-04-17T00:29:58.254Z,908.7810
2023-04-17T00:30:09.305Z,915.0100
2023-04-17T00:30:20.371Z,912.5090
2023-04-17T00:30:31.435Z,910.6410
2023-04-17T00:30:42.504Z,910.6410
2023-04-17T00:30:53.563Z,909.4010
2023-04-17T00:31:04.628Z,909.4010
2023-04-17T00:31:15.740Z,910.0200
2023-04-17T00:31:26.821Z,916.2660
2023-04-17T00:31:38.003Z,908.7810
2023-04-17T00:31:49.081Z,908.1630
2023-04-17T00:32:00.234Z,906.3140
2023-04-17T00:32:11.362Z,905.6990
2023-04-17T00:32:22.533Z,916.8960
2023-04-17T00:32:33.629Z,906.3140
2023-04-17T00:32:44.721Z,906.3140
2023-04-17T00:32:55.784Z,916.8960
2023-04-17T00:33:06.875Z,915.6380
2023-04-17T00:33:17.936Z,907.5460
2023-04-17T00:33:28.976Z,907.5460
2023-04-17T00:33:40.061Z,905.0850
2023-04-17T00:33:51.115Z,912.5090
2023-04-17T00:34:02.136Z,909.4010
2023-04-17T00:34:13.254Z,913.1330
2023-04-17T00:34:24.305Z,906.9290
2023-04-17T00:34:35.338Z,908.7810
2023-04-17T00:34:46.402Z,911.8850
2023-04-17T00:34:57.474Z,913.1330
2023-04-17T00:35:08.532Z,913.1330
2023-04-17T00:35:19.604Z,913.1330
2023-04-17T00:35:30.688Z,915.0100
2023-04-17T00:35:41.765Z,911.8850
2023-04-17T00:35:52.832Z,909.4010
2023-04-17T00:36:03.888Z,911.8850
2023-04-17T00:36:14.925Z,911.8850
2023-04-17T00:36:25.978Z,909.4010
2023-04-17T00:36:37.096Z,911.2630
2023-04-17T00:36:48.157Z,913.1330
2023-04-17T00:36:59.217Z,906.9290
2023-04-17T00:37:10.291Z,909.4010
2023-04-17T00:37:21.331Z,911.8850
2023-04-17T00:37:32.399Z,910.6410
2023-04-17T00:37:43.462Z,918.1570
2023-04-17T00:37:54.536Z,903.8590
2023-04-17T00:38:05.612Z,911.2630
2023-04-17T00:38:16.700Z,907.5460
2023-04-17T00:38:27.755Z,913.7580
2023-04-17T00:38:38.825Z,910.0200
2023-04-17T00:38:49.861Z,908.7810
2023-04-17T00:39:00.929Z,917.5260
2023-04-17T00:39:12.285Z,915.0100
2023-04-17T00:39:23.610Z,906.9290
2023-04-17T00:39:34.674Z,909.4010
2023-04-17T00:39:45.740Z,905.6990
2023-04-17T00:39:56.796Z,910.6410
2023-04-17T00:40:07.868Z,913.1330
2023-04-17T00:40:18.901Z,913.1330
2023-04-17T00:40:29.953Z,910.6410
2023-04-17T00:40:41.021Z,911.2630
2023-04-17T00:40:52.079Z,906.9290
2023-04-17T00:41:03.148Z,914.3840
2023-04-17T00:41:14.210Z,909.4010
2023-04-17T00:41:25.262Z,914.3840
2023-04-17T00:41:36.328Z,910.6410
2023-04-17T00:41:47.400Z,910.6410
2023-04-17T00:41:58.473Z,913.1330
2023-04-17T00:42:09.523Z,906.9290
2023-04-17T00:42:20.589Z,915.6380
2023-04-17T00:42:31.625Z,911.8850
2023-04-17T00:42:42.701Z,906.9290
2023-04-17T00:42:53.766Z,905.6990
2023-04-17T00:43:04.838Z,911.8850
2023-04-17T00:43:15.860Z,913.7580
2023-04-17T00:43:26.943Z,910.6410
2023-04-17T00:43:37.971Z,905.0850
2023-04-17T00:43:49.022Z,905.0850
2023-04-17T00:44:00.057Z,910.6410
2023-04-17T00:44:11.131Z,914.3840
2023-04-17T00:44:22.185Z,911.8850
2023-04-17T00:44:33.267Z,914.3840
2023-04-17T00:44:44.317Z,910.6410
2023-04-17T00:44:55.390Z,906.9290
2023-04-17T00:45:06.449Z,913.1330
2023-04-17T00:45:17.492Z,908.7810
2023-04-17T00:45:28.641Z,909.4010
2023-04-17T00:45:39.732Z,908.1630
2023-04-17T00:45:50.814Z,906.9290
2023-04-17T00:46:01.954Z,910.6410
2023-04-17T00:46:13.139Z,904.4720
2023-04-17T00:46:24.337Z,910.0200
2023-04-17T00:46:35.412Z,905.6990
2023-04-17T00:46:46.470Z,913.1330
2023-04-17T00:46:57.530Z,903.2480
2023-04-17T00:47:08.626Z,905.6990
2023-04-17T00:47:19.733Z,908.7810
2023-04-17T00:47:30.814Z,909.4010
2023-04-17T00:47:41.872Z,904.4720
2023-04-17T00:47:53.044Z,905.6990
2023-04-17T00:48:04.149Z,915.6380
2023-04-17T00:48:15.218Z,905.6990
2023-04-17T00:48:26.291Z,903.2480
2023-04-17T00:48:37.320Z,906.9290
2023-04-17T00:48:48.407Z,907.5460
2023-04-17T00:48:59.422Z,904.4720
2023-04-17T00:49:10.725Z,905.6990
2023-04-17T00:49:22.019Z,903.8590
2023-04-17T00:49:33.087Z,905.6990
2023-04-17T00:49:44.143Z,904.4720
2023-04-17T00:49:55.213Z,906.3140
2023-04-17T00:50:06.268Z,909.4010
2023-04-17T00:50:17.339Z,907.5460
2023-04-17T00:50:28.462Z,905.0850
2023-04-17T00:50:39.516Z,908.1630
2023-04-17T00:50:50.596Z,906.9290
2023-04-17T00:51:01.643Z,905.0850
2023-04-17T00:51:12.698Z,904.4720
2023-04-17T00:51:23.774Z,905.6990
2023-04-17T00:51:34.842Z,909.4010
2023-04-17T00:51:45.882Z,904.4720
2023-04-17T00:51:56.950Z,906.9290
2023-04-17T00:52:07.982Z,917.5260
2023-04-17T00:52:19.050Z,905.6990
2023-04-17T00:52:30.128Z,908.7810
2023-04-17T00:52:41.208Z,912.5090
2023-04-17T00:52:52.237Z,911.8850
2023-04-17T00:53:03.296Z,909.4010
2023-04-17T00:53:14.343Z,908.7810
2023-04-17T00:53:25.389Z,906.9290
2023-04-17T00:53:36.442Z,903.8590
2023-04-17T00:53:47.527Z,911.8850
2023-04-17T00:53:58.604Z,908.7810
2023-04-17T00:54:09.652Z,910.0200
2023-04-17T00:54:20.736Z,903.2480
2023-04-17T00:54:31.836Z,897.7810
2023-04-17T00:54:42.898Z,907.5460
2023-04-17T00:54:53.957Z,908.1630
2023-04-17T00:55:05.017Z,910.0200
2023-04-17T00:55:16.084Z,909.4010
2023-04-17T00:55:27.168Z,906.9290
2023-04-17T00:55:38.242Z,906.3140
2023-04-17T00:55:49.283Z,903.2480
2023-04-17T00:56:00.329Z,908.7810
2023-04-17T00:56:11.387Z,911.2630
2023-04-17T00:56:22.452Z,905.6990
2023-04-17T00:56:33.508Z,906.9290
2023-04-17T00:56:44.559Z,902.0270
2023-04-17T00:56:55.615Z,906.9290
2023-04-17T00:57:06.651Z,904.4720
2023-04-17T00:57:17.729Z,907.5460
2023-04-17T00:57:28.779Z,905.6990
2023-04-17T00:57:39.850Z,899.5960
2023-04-17T00:57:50.934Z,900.2020
2023-04-17T00:58:01.970Z,910.6410
2023-04-17T00:58:13.022Z,907.5460
2023-04-17T00:58:24.073Z,905.0850
2023-04-17T00:58:35.134Z,913.1330
2023-04-17T00:58:46.187Z,905.0850
2023-04-17T00:58:57.261Z,905.6990
2023-04-17T00:59:08.320Z,909.4010
2023-04-17T00:59:19.382Z,903.8590
2023-04-17T00:59:30.433Z,906.9290
2023-04-17T00:59:41.501Z,906.3140
2023-04-17T00:59:52.621Z,913.1330
2023-04-17T01:00:03.661Z,902.0270
2023-04-17T01:00:14.744Z,902.0270
2023-04-17T01:00:25.813Z,905.6990
2023-04-17T01:00:36.850Z,899.5960
2023-04-17T01:00:48.018Z,909.4010
2023-04-17T01:00:59.083Z,899.5960
2023-04-17T01:01:10.148Z,906.3140
2023-04-17T01:01:21.250Z,902.6370
2023-04-17T01:01:32.471Z,909.4010
2023-04-17T01:01:43.600Z,901.4180
2023-04-17T01:01:54.788Z,909.4010
2023-04-17T01:02:06.033Z,903.2480
2023-04-17T01:02:17.219Z,905.0850
2023-04-17T01:02:28.409Z,908.1630
2023-04-17T01:02:39.622Z,906.9290
2023-04-17T01:02:50.882Z,909.4010
2023-04-17T01:03:02.252Z,908.7810
2023-04-17T01:03:13.509Z,911.2630
2023-04-17T01:03:24.684Z,902.6370
2023-04-17T01:03:36.116Z,908.1630
2023-04-17T01:03:47.540Z,902.0270
2023-04-17T01:03:58.758Z,906.9290
2023-04-17T01:04:10.019Z,904.4720
2023-04-17T01:04:21.351Z,900.8100
2023-04-17T01:04:32.609Z,908.1630
2023-04-17T01:04:43.722Z,907.5460
2023-04-17T01:04:54.771Z,909.4010
2023-04-17T01:05:05.844Z,905.0850
2023-04-17T01:05:16.903Z,902.0270
2023-04-17T01:05:27.957Z,908.1630
2023-04-17T01:05:38.996Z,902.0270
2023-04-17T01:05:50.052Z,907.5460
2023-04-17T01:06:01.120Z,906.9290
2023-04-17T01:06:12.190Z,902.0270
2023-04-17T01:06:23.252Z,906.9290
2023-04-17T01:06:34.290Z,899.5960
2023-04-17T01:06:45.357Z,905.0850
2023-04-17T01:06:56.416Z,903.2480
2023-04-17T01:07:07.495Z,906.3140
2023-04-17T01:07:18.553Z,909.4010
2023-04-17T01:07:29.609Z,906.9290
2023-04-17T01:07:40.660Z,903.2480
2023-04-17T01:07:51.760Z,907.5460
2023-04-17T01:08:02.774Z,903.2480
2023-04-17T01:08:13.884Z,909.4010
2023-04-17T01:08:24.910Z,904.4720
2023-04-17T01:08:35.984Z,907.5460
2023-04-17T01:08:47.071Z,902.0270
2023-04-17T01:08:58.128Z,903.2480
2023-04-17T01:09:09.294Z,908.7810
2023-04-17T01:09:20.419Z,903.2480
2023-04-17T01:09:31.477Z,903.2480
2023-04-17T01:09:42.578Z,906.3140
2023-04-17T01:09:53.640Z,906.9290
2023-04-17T01:10:04.698Z,906.9290
2023-04-17T01:10:15.740Z,902.6370
2023-04-17T01:10:26.811Z,905.0850
2023-04-17T01:10:37.880Z,908.1630
2023-04-17T01:10:48.934Z,906.3140
2023-04-17T01:10:59.994Z,905.6990
2023-04-17T01:11:11.069Z,905.0850
2023-04-17T01:11:22.091Z,906.9290
2023-04-17T01:11:33.156Z,903.2480
2023-04-17T01:11:44.219Z,904.4720
2023-04-17T01:11:55.258Z,902.0270
2023-04-17T01:12:06.343Z,901.4180
2023-04-17T01:12:17.384Z,906.9290
2023-04-17T01:12:28.413Z,906.9290
2023-04-17T01:12:39.470Z,909.4010
2023-04-17T01:12:50.530Z,904.4720
2023-04-17T01:13:01.607Z,902.6370
2023-04-17T01:13:12.680Z,903.2480
2023-04-17T01:13:23.847Z,906.3140
2023-04-17T01:13:34.915Z,909.4010
2023-04-17T01:13:45.973Z,904.4720
2023-04-17T01:13:57.020Z,904.4720
2023-04-17T01:14:08.087Z,902.6370
2023-04-17T01:14:19.159Z,902.6370
2023-04-17T01:14:30.199Z,900.8100
2023-04-17T01:14:41.277Z,905.6990
2023-04-17T01:14:52.374Z,908.1630
2023-04-17T01:15:03.412Z,910.0200
2023-04-17T01:15:14.483Z,905.6990
2023-04-17T01:15:25.548Z,903.2480
2023-04-17T01:15:36.618Z,904.4720
2023-04-17T01:15:47.658Z,909.4010
2023-04-17T01:15:58.706Z,909.4010
2023-04-17T01:16:09.790Z,905.0850
2023-04-17T01:16:20.863Z,904.4720
2023-04-17T01:16:31.989Z,903.2480
2023-04-17T01:16:43.095Z,900.2020
2023-04-17T01:16:54.361Z,902.0270
2023-04-17T01:17:05.512Z,905.6990
2023-04-17T01:17:16.704Z,903.2480
2023-04-17T01:17:27.827Z,911.8850
2023-04-17T01:17:38.926Z,905.6990
2023-04-17T01:17:50.077Z,899.5960
2023-04-17T01:18:01.201Z,899.5960
2023-04-17T01:18:12.311Z,903.2480
2023-04-17T01:18:23.399Z,903.2480
2023-04-17T01:18:34.473Z,899.5960
2023-04-17T01:18:45.563Z,905.6990
2023-04-17T01:18:56.617Z,902.0270
2023-04-17T01:19:07.699Z,903.8590
2023-04-17T01:19:18.750Z,912.5090
2023-04-17T01:19:29.804Z,902.6370
2023-04-17T01:19:40.857Z,902.0270
2023-04-17T01:19:51.943Z,905.6990
2023-04-17T01:20:03.032Z,893.5740
2023-04-17T01:20:14.094Z,906.3140
2023-04-17T01:20:25.165Z,903.2480
2023-04-17T01:20:36.231Z,902.6370
2023-04-17T01:20:47.259Z,905.0850
2023-04-17T01:20:58.316Z,903.8590
2023-04-17T01:21:09.385Z,903.2480
2023-04-17T01:21:20.486Z,902.0270
2023-04-17T01:21:31.584Z,903.8590
2023-04-17T01:21:42.635Z,906.9290
2023-04-17T01:21:53.692Z,908.1630
2023-04-17T01:22:04.747Z,905.6990
2023-04-17T01:22:15.814Z,900.8100
2023-04-17T01:22:26.893Z,898.3850
2023-04-17T01:22:37.954Z,902.0270
2023-04-17T01:22:49.020Z,908.1630
2023-04-17T01:23:00.074Z,903.8590
2023-04-17T01:23:11.135Z,905.6990
2023-04-17T01:23:22.179Z,901.4180
2023-04-17T01:23:33.232Z,902.0270
2023-04-17T01:23:45.213Z,909.4010
2023-04-17T01:23:56.298Z,900.2020
2023-04-17T01:24:07.356Z,900.2020
2023-04-17T01:24:18.446Z,902.6370
2023-04-17T01:24:29.536Z,903.8590
2023-04-17T01:24:40.576Z,903.2480
2023-04-17T01:24:51.684Z,904.4720
2023-04-17T01:25:02.726Z,910.6410
2023-04-17T01:25:13.785Z,908.7810
2023-04-17T01:25:24.814Z,900.8100
2023-04-17T01:25:35.864Z,904.4720
2023-04-17T01:25:46.929Z,900.2020
2023-04-17T01:25:57.988Z,901.4180
2023-04-17T01:26:09.046Z,900.8100
2023-04-17T01:26:20.103Z,902.6370
2023-04-17T01:26:31.168Z,902.6370
2023-04-17T01:26:42.215Z,908.7810
2023-04-17T01:26:53.276Z,898.3850
2023-04-17T01:27:04.340Z,906.3140
2023-04-17T01:27:15.460Z,904.4720
2023-04-17T01:27:26.511Z,907.5460
2023-04-17T01:27:37.567Z,901.4180
2023-04-17T01:27:48.633Z,898.9900
2023-04-17T01:27:59.698Z,902.0270
2023-04-17T01:28:10.764Z,896.5750
2023-04-17T01:28:21.815Z,899.5960
2023-04-17T01:28:32.874Z,905.0850
2023-04-17T01:28:43.919Z,906.9290
2023-04-17T01:28:54.977Z,906.3140
2023-04-17T01:29:06.040Z,903.8590
2023-04-17T01:29:17.098Z,906.9290
2023-04-17T01:29:28.160Z,905.6990
2023-04-17T01:29:39.260Z,905.0850
2023-04-17T01:29:50.313Z,907.5460
2023-04-17T01:30:01.369Z,900.8100
2023-04-17T01:30:12.442Z,904.4720
2023-04-17T01:30:23.506Z,902.0270
2023-04-17T01:30:34.642Z,900.8100
2023-04-17T01:30:45.708Z,903.2480
2023-04-17T01:30:56.788Z,910.6410
2023-04-17T01:31:07.850Z,902.0270
2023-04-17T01:31:18.962Z,903.2480
2023-04-17T01:31:30.021Z,903.2480
2023-04-17T01:31:41.052Z,908.1630
2023-04-17T01:31:52.118Z,906.9290
2023-04-17T01:32:03.192Z,902.0270
2023-04-17T01:32:14.233Z,905.6990
2023-04-17T01:32:25.342Z,904.4720
2023-04-17T01:32:36.441Z,904.4720
2023-04-17T01:32:47.519Z,907.5460
2023-04-17T01:32:58.631Z,902.6370
2023-04-17T01:33:09.685Z,902.6370
2023-04-17T01:33:20.721Z,904.4720
2023-04-17T01:33:31.783Z,902.0270
2023-04-17T01:33:42.850Z,906.9290
2023-04-17T01:33:53.950Z,905.6990
2023-04-17T01:34:04.997Z,903.8590
2023-04-17T01:34:16.050Z,908.7810
2023-04-17T01:34:27.143Z,899.5960
2023-04-17T01:34:38.192Z,905.0850
2023-04-17T01:34:49.253Z,905.0850
2023-04-17T01:35:00.353Z,907.5460
2023-04-17T01:35:11.418Z,906.3140
2023-04-17T01:35:22.476Z,904.4720
2023-04-17T01:35:33.532Z,908.1630
2023-04-17T01:35:44.564Z,904.4720
2023-04-17T01:35:55.627Z,905.0850
2023-04-17T01:36:06.703Z,909.4010
2023-04-17T01:36:17.758Z,902.0270
2023-04-17T01:36:28.835Z,902.6370
2023-04-17T01:36:39.902Z,902.6370
2023-04-17T01:36:50.973Z,906.9290
2023-04-17T01:37:02.063Z,909.4010
2023-04-17T01:37:13.104Z,905.0850
2023-04-17T01:37:24.146Z,908.1630
2023-04-17T01:37:35.219Z,905.6990
2023-04-17T01:37:46.308Z,911.8850
2023-04-17T01:37:57.377Z,908.7810
2023-04-17T01:38:08.426Z,903.2480
2023-04-17T01:38:19.494Z,906.9290
2023-04-17T01:38:30.537Z,905.6990
2023-04-17T01:38:41.622Z,905.6990
2023-04-17T01:38:52.691Z,908.7810
2023-04-17T01:39:03.752Z,908.1630
2023-04-17T01:39:14.796Z,908.1630
2023-04-17T01:39:25.877Z,911.8850
2023-04-17T01:39:36.939Z,903.8590
2023-04-17T01:39:48.012Z,905.0850
2023-04-17T01:39:59.053Z,906.3140
2023-04-17T01:40:10.165Z,908.7810
2023-04-17T01:40:21.220Z,906.3140
2023-04-17T01:40:32.279Z,912.5090
2023-04-17T01:40:43.349Z,905.0850
2023-04-17T01:40:54.401Z,906.9290
2023-04-17T01:41:05.464Z,908.1630
2023-04-17T01:41:16.546Z,911.2630
2023-04-17T01:41:27.569Z,906.9290
2023-04-17T01:41:38.615Z,909.4010
2023-04-17T01:41:49.699Z,903.8590
2023-04-17T01:42:00.746Z,910.0200
2023-04-17T01:42:11.802Z,910.6410
2023-04-17T01:42:22.861Z,909.4010
2023-04-17T01:42:33.932Z,914.3840
2023-04-17T01:42:44.997Z,913.7580
2023-04-17T01:42:56.082Z,910.0200
2023-04-17T01:43:07.117Z,911.8850
2023-04-17T01:43:18.163Z,910.0200
2023-04-17T01:43:29.224Z,909.4010
2023-04-17T01:43:40.285Z,906.3140
2023-04-17T01:43:51.336Z,911.8850
2023-04-17T01:44:02.439Z,909.4010
2023-04-17T01:44:13.481Z,913.7580
2023-04-17T01:44:24.531Z,913.7580
2023-04-17T01:44:35.574Z,910.0200
2023-04-17T01:44:46.663Z,905.6990
2023-04-17T01:44:57.677Z,910.6410
2023-04-17T01:45:08.732Z,909.4010
2023-04-17T01:45:19.826Z,911.8850
2023-04-17T01:45:30.882Z,908.7810
2023-04-17T01:45:41.938Z,915.6380
2023-04-17T01:45:53.073Z,912.5090
2023-04-17T01:46:04.229Z,909.4010
2023-04-17T01:46:15.419Z,915.6380
2023-04-17T01:46:26.532Z,910.6410
2023-04-17T01:46:37.708Z,918.1570
2023-04-17T01:46:49.056Z,915.0100
2023-04-17T01:47:00.124Z,909.4010
2023-04-17T01:47:11.183Z,916.8960
2023-04-17T01:47:22.242Z,911.8850
2023-04-17T01:47:33.291Z,909.4010
2023-04-17T01:47:44.362Z,911.8850
2023-04-17T01:47:55.443Z,914.3840
2023-04-17T01:48:06.466Z,913.1330
2023-04-17T01:48:17.554Z,914.3840
2023-04-17T01:48:28.588Z,915.6380
2023-04-17T01:48:39.645Z,915.6380
2023-04-17T01:48:50.707Z,913.1330
2023-04-17T01:49:01.800Z,910.6410
2023-04-17T01:49:12.987Z,917.5260
2023-04-17T01:49:24.158Z,913.1330
2023-04-17T01:49:35.172Z,916.2660
2023-04-17T01:49:46.224Z,921.9610
2023-04-17T01:49:57.289Z,915.6380
2023-04-17T01:50:08.392Z,916.8960
2023-04-17T01:50:19.452Z,915.6380
2023-04-17T01:50:30.556Z,919.4210
2023-04-17T01:50:41.621Z,921.9610
2023-04-17T01:50:52.701Z,919.4210
2023-04-17T01:51:03.747Z,918.7890
2023-04-17T01:51:14.791Z,923.8750
2023-04-17T01:51:25.821Z,918.1570
2023-04-17T01:51:36.865Z,914.3840
2023-04-17T01:51:47.916Z,923.8750
2023-04-17T01:51:58.969Z,923.2370
2023-04-17T01:52:10.038Z,916.8960
2023-04-17T01:52:21.096Z,919.4210
2023-04-17T01:52:32.150Z,920.0550
2023-04-17T01:52:43.218Z,917.5260
2023-04-17T01:52:54.345Z,916.2660
2023-04-17T01:53:05.368Z,916.2660
2023-04-17T01:53:16.429Z,921.3250
2023-04-17T01:53:27.490Z,920.6900
2023-04-17T01:53:38.544Z,919.4210
2023-04-17T01:53:49.622Z,915.6380
2023-04-17T01:54:00.666Z,925.1560
2023-04-17T01:54:11.715Z,920.0550
2023-04-17T01:54:22.777Z,913.7580
2023-04-17T01:54:33.826Z,923.8750
2023-04-17T01:54:44.869Z,914.3840
2023-04-17T01:54:55.951Z,916.2660
2023-04-17T01:55:07.038Z,918.1570
2023-04-17T01:55:18.096Z,921.9610
2023-04-17T01:55:29.142Z,916.8960
2023-04-17T01:55:40.209Z,923.8750
2023-04-17T01:55:51.256Z,927.0830
2023-04-17T01:56:02.313Z,921.9610
2023-04-17T01:56:13.384Z,920.6900
2023-04-17T01:56:24.442Z,918.1570
2023-04-17T01:56:35.496Z,918.1570
2023-04-17T01:56:46.549Z,922.5980
2023-04-17T01:56:57.603Z,921.3250
2023-04-17T01:57:08.673Z,923.2370
2023-04-17T01:57:19.716Z,920.0550
2023-04-17T01:57:30.772Z,924.5150
2023-04-17T01:57:41.833Z,923.2370
2023-04-17T01:57:52.893Z,921.9610
2023-04-17T01:58:03.955Z,919.4210
2023-04-17T01:58:15.025Z,926.4400
2023-04-17T01:58:26.090Z,923.2370
2023-04-17T01:58:37.141Z,925.7980
2023-04-17T01:58:48.205Z,925.1560
2023-04-17T01:58:59.248Z,924.5150
2023-04-17T01:59:10.532Z,920.0550
2023-04-17T01:59:21.772Z,921.9610
2023-04-17T01:59:32.823Z,926.4400
2023-04-17T01:59:43.892Z,920.6900
2023-04-17T01:59:54.956Z,923.8750
2023-04-17T02:00:05.987Z,925.7980
2023-04-17T02:00:17.026Z,923.8750
2023-04-17T02:00:28.114Z,932.2630
2023-04-17T02:00:39.170Z,928.3730
2023-04-17T02:00:50.237Z,927.0830
2023-04-17T02:01:01.312Z,924.5150
2023-04-17T02:01:12.386Z,925.1560
2023-04-17T02:01:23.476Z,925.7980
2023-04-17T02:01:34.545Z,923.8750
2023-04-17T02:01:45.731Z,929.0190
2023-04-17T02:01:56.938Z,932.2630
2023-04-17T02:02:08.295Z,924.5150
2023-04-17T02:02:19.812Z,925.1560
2023-04-17T02:02:31.210Z,923.2370
2023-04-17T02:02:42.527Z,928.3730
2023-04-17T02:02:53.955Z,927.0830
2023-04-17T02:03:05.329Z,929.6660
2023-04-17T02:03:16.634Z,932.2630
2023-04-17T02:03:28.170Z,930.9620
2023-04-17T02:03:39.749Z,924.5150
2023-04-17T02:03:51.296Z,927.0830
2023-04-17T02:04:02.484Z,930.9620
2023-04-17T02:04:13.771Z,935.5290
2023-04-17T02:04:25.155Z,925.1560
2023-04-17T02:04:36.347Z,930.9620
2023-04-17T02:04:47.400Z,924.5150
2023-04-17T02:04:58.468Z,926.4400
2023-04-17T02:05:09.528Z,924.5150
2023-04-17T02:05:20.601Z,927.0830
2023-04-17T02:05:31.686Z,930.9620
2023-04-17T02:05:42.743Z,929.0190
2023-04-17T02:05:53.813Z,931.6120
2023-04-17T02:06:04.848Z,927.0830
2023-04-17T02:06:15.918Z,927.7280
2023-04-17T02:06:26.980Z,929.6660
2023-04-17T02:06:38.061Z,925.7980
2023-04-17T02:06:49.116Z,935.5290
2023-04-17T02:07:00.200Z,927.0830
2023-04-17T02:07:11.252Z,925.1560
2023-04-17T02:07:22.334Z,930.9620
2023-04-17T02:07:33.416Z,929.6660
2023-04-17T02:07:44.469Z,929.0190
2023-04-17T02:07:55.515Z,936.1850
2023-04-17T02:08:06.576Z,932.2630
2023-04-17T02:08:17.606Z,938.8190
2023-04-17T02:08:28.680Z,928.3730
2023-04-17T02:08:39.745Z,939.4790
2023-04-17T02:08:50.781Z,930.3140
2023-04-17T02:09:01.867Z,931.6120
2023-04-17T02:09:13.096Z,937.5000
2023-04-17T02:09:24.265Z,933.5660
2023-04-17T02:09:35.332Z,932.2630
2023-04-17T02:09:46.389Z,932.2630
2023-04-17T02:09:57.447Z,931.6120
2023-04-17T02:10:08.531Z,933.5660
2023-04-17T02:10:19.566Z,929.6660