createdAt,value
2022-07-26T00:01:33.185Z,49.70
2022-07-26T00:05:37.566Z,49.70
2022-07-26T00:09:42.755Z,49.80
2022-07-26T00:13:50.530Z,49.90
2022-07-26T00:17:53.354Z,50.00
2022-07-26T00:22:14.542Z,50.20
2022-07-26T00:26:17.563Z,50.30
2022-07-26T00:30:20.442Z,50.50
2022-07-26T00:34:24.702Z,51.00
2022-07-26T00:38:27.618Z,51.10
2022-07-26T00:42:30.582Z,51.00
2022-07-26T00:46:33.645Z,50.90
2022-07-26T00:50:36.715Z,51.00
2022-07-26T00:54:45.580Z,51.40
2022-07-26T00:58:48.478Z,51.50
2022-07-26T01:02:51.543Z,51.70
2022-07-26T01:06:55.153Z,51.80
2022-07-26T01:10:59.034Z,52.00
2022-07-26T01:15:02.146Z,52.20
2022-07-26T01:19:05.498Z,52.60
2022-07-26T01:23:08.962Z,52.90
2022-07-26T01:27:12.349Z,52.80
2022-07-26T01:31:16.164Z,53.00
2022-07-26T01:35:19.361Z,53.30
2022-07-26T01:39:22.528Z,53.60
2022-07-26T01:43:25.408Z,53.80
2022-07-26T01:47:30.939Z,53.90
2022-07-26T01:51:34.273Z,53.80
2022-07-26T01:55:37.240Z,54.10
2022-07-26T01:59:40.157Z,54.30
2022-07-26T02:03:43.014Z,54.40
2022-07-26T02:07:45.788Z,54.80
2022-07-26T02:11:49.473Z,54.80
2022-07-26T02:15:52.792Z,54.70
2022-07-26T02:19:55.987Z,54.80
2022-07-26T02:23:58.922Z,54.90
2022-07-26T02:28:01.937Z,55.10
2022-07-26T02:32:05.579Z,55.10
2022-07-26T02:36:09.217Z,55.20
2022-07-26T02:40:17.036Z,55.10
2022-07-26T02:44:23.038Z,55.30
2022-07-26T02:48:25.958Z,55.50
2022-07-26T02:52:28.876Z,55.80
2022-07-26T02:56:31.656Z,55.90
2022-07-26T03:00:34.439Z,56.00
2022-07-26T03:04:37.219Z,56.30
2022-07-26T03:08:40.011Z,56.20
2022-07-26T03:12:42.922Z,56.30
2022-07-26T03:16:46.551Z,56.30
2022-07-26T03:20:50.318Z,56.40
2022-07-26T03:24:53.183Z,56.50
2022-07-26T03:28:56.765Z,56.80
2022-07-26T03:32:59.567Z,57.10
2022-07-26T03:37:02.403Z,57.40
2022-07-26T03:41:05.341Z,58.00
2022-07-26T03:45:08.610Z,58.70
2022-07-26T03:49:16.401Z,59.60
2022-07-26T03:53:19.908Z,60.90
2022-07-26T03:57:23.585Z,62.00
2022-07-26T04:01:32.431Z,62.20
2022-07-26T04:05:36.122Z,62.50
2022-07-26T04:09:38.970Z,62.30
2022-07-26T04:13:41.931Z,62.00
2022-07-26T04:17:45.546Z,61.90
2022-07-26T04:21:48.303Z,61.60
2022-07-26T04:25:51.391Z,61.30
2022-07-26T04:29:54.364Z,61.30
2022-07-26T04:33:57.973Z,61.40
2022-07-26T04:38:02.335Z,61.50
2022-07-26T04:42:05.170Z,61.70
2022-07-26T04:46:11.023Z,61.90
2022-07-26T04:50:13.981Z,61.70
2022-07-26T04:54:20.827Z,61.50
2022-07-26T04:58:23.786Z,61.50
2022-07-26T05:02:27.164Z,61.50
2022-07-26T05:06:30.013Z,61.40
2022-07-26T05:10:38.066Z,61.40
2022-07-26T05:14:41.080Z,61.30
2022-07-26T05:18:49.371Z,60.60
2022-07-26T05:22:53.107Z,60.70
2022-07-26T05:26:58.626Z,60.90
2022-07-26T05:31:01.663Z,60.50
2022-07-26T05:35:06.465Z,59.90
2022-07-26T05:39:12.845Z,59.60
2022-07-26T05:43:18.976Z,59.50
2022-07-26T05:47:21.689Z,59.40
2022-07-26T05:51:24.474Z,59.00
2022-07-26T05:55:27.272Z,58.90
2022-07-26T05:59:30.126Z,58.30
2022-07-26T06:03:33.112Z,57.50
2022-07-26T06:07:36.124Z,57.10
2022-07-26T06:11:38.961Z,57.00
2022-07-26T06:15:43.110Z,56.70
2022-07-26T06:19:47.911Z,56.30
2022-07-26T06:23:51.466Z,56.00
2022-07-26T06:27:54.381Z,55.80
2022-07-26T06:31:57.404Z,55.20
2022-07-26T06:36:00.646Z,54.70
2022-07-26T06:40:04.028Z,54.50
2022-07-26T06:44:07.044Z,54.20
2022-07-26T06:48:09.926Z,54.00
2022-07-26T06:52:12.857Z,54.00
2022-07-26T06:56:18.704Z,53.70
2022-07-26T07:00:21.986Z,53.30
2022-07-26T07:04:25.042Z,53.30
2022-07-26T07:08:27.886Z,53.70
2022-07-26T07:12:31.857Z,53.60
2022-07-26T07:16:34.857Z,53.50
2022-07-26T07:20:39.800Z,53.20
2022-07-26T07:24:43.349Z,53.20
2022-07-26T07:28:46.439Z,52.80
2022-07-26T07:32:51.489Z,52.90
2022-07-26T07:36:54.452Z,52.70
2022-07-26T07:40:57.804Z,52.60
2022-07-26T07:45:00.637Z,52.30
2022-07-26T07:49:04.665Z,52.30
2022-07-26T07:53:07.912Z,52.40
2022-07-26T07:57:10.742Z,52.40
2022-07-26T08:01:14.057Z,52.40
2022-07-26T08:05:17.267Z,52.20
2022-07-26T08:09:20.208Z,52.00
2022-07-26T08:13:24.101Z,52.20
2022-07-26T08:17:26.995Z,52.00
2022-07-26T08:21:31.645Z,51.90
2022-07-26T08:25:34.731Z,51.40
2022-07-26T08:29:37.794Z,51.30
2022-07-26T08:33:41.015Z,50.80
2022-07-26T08:37:49.478Z,50.50
2022-07-26T08:41:53.096Z,49.90
2022-07-26T08:46:02.673Z,50.20
2022-07-26T08:50:06.077Z,50.60
2022-07-26T08:54:10.119Z,50.50
2022-07-26T08:58:13.893Z,50.00
2022-07-26T09:02:18.249Z,50.20
2022-07-26T09:06:22.991Z,50.00
2022-07-26T09:10:38.982Z,49.50
2022-07-26T09:14:43.634Z,48.80
2022-07-26T09:18:46.624Z,48.40
2022-07-26T09:23:08.921Z,47.10
2022-07-26T09:27:16.791Z,46.50
2022-07-26T09:31:23.460Z,46.20
2022-07-26T09:40:01.056Z,45.20
2022-07-26T09:44:23.879Z,44.80
2022-07-26T09:48:52.238Z,44.60
2022-07-26T09:53:10.673Z,43.60
2022-07-26T09:57:16.856Z,43.70
2022-07-26T10:01:20.184Z,43.90
2022-07-26T10:05:23.288Z,43.60
2022-07-26T10:09:33.235Z,43.20
2022-07-26T10:13:36.290Z,43.20
2022-07-26T10:17:41.874Z,42.80
2022-07-26T10:21:44.732Z,41.90
2022-07-26T10:25:48.434Z,41.30
2022-07-26T10:29:51.344Z,40.80
2022-07-26T10:33:55.588Z,40.60
2022-07-26T10:38:05.823Z,40.10
2022-07-26T10:42:10.345Z,39.00
2022-07-26T10:46:16.472Z,38.10
2022-07-26T10:50:33.708Z,38.50
2022-07-26T10:54:59.881Z,38.50
2022-07-26T10:59:04.464Z,38.20
2022-07-26T11:03:07.548Z,37.40
2022-07-26T11:07:10.806Z,37.10
2022-07-26T11:11:14.549Z,37.20
2022-07-26T11:15:18.928Z,37.60
2022-07-26T11:19:24.893Z,37.50
2022-07-26T11:23:29.577Z,37.60
2022-07-26T11:27:32.493Z,37.40
2022-07-26T11:31:51.457Z,37.00
2022-07-26T11:36:03.386Z,36.90
2022-07-26T11:40:06.663Z,37.00
2022-07-26T11:44:20.922Z,37.40
2022-07-26T11:48:24.141Z,37.50
2022-07-26T11:52:31.609Z,37.50
2022-07-26T11:56:34.871Z,37.60
2022-07-26T12:00:37.897Z,37.60
2022-07-26T12:04:43.325Z,37.30
2022-07-26T12:08:55.693Z,37.00
2022-07-26T12:13:15.293Z,37.20
2022-07-26T12:17:18.546Z,37.20
2022-07-26T12:21:21.724Z,37.30
2022-07-26T12:25:29.164Z,37.20
2022-07-26T12:29:36.336Z,37.50
2022-07-26T12:33:49.539Z,37.50
2022-07-26T12:37:53.786Z,37.00
2022-07-26T12:41:56.775Z,36.90
2022-07-26T12:45:59.661Z,36.70
2022-07-26T12:50:03.990Z,36.80
2022-07-26T12:54:07.073Z,36.40
2022-07-26T12:58:10.054Z,36.60
2022-07-26T13:02:13.315Z,36.30
2022-07-26T13:06:16.213Z,36.50
2022-07-26T13:10:36.020Z,36.50
2022-07-26T13:14:40.284Z,36.50
2022-07-26T13:18:43.108Z,35.90
2022-07-26T13:22:46.087Z,35.60
2022-07-26T13:26:49.181Z,35.40
2022-07-26T13:30:52.115Z,35.10
2022-07-26T13:34:55.613Z,35.00
2022-07-26T13:38:58.601Z,35.00
2022-07-26T13:43:01.608Z,35.00
2022-07-26T13:47:04.627Z,34.70
2022-07-26T13:51:08.599Z,34.90
2022-07-26T13:55:11.528Z,35.20
2022-07-26T13:59:14.928Z,35.50
2022-07-26T14:03:18.136Z,35.70
2022-07-26T14:07:21.554Z,35.80
2022-07-26T14:11:24.680Z,36.00
2022-07-26T14:15:27.635Z,36.10
2022-07-26T14:19:30.542Z,36.10
2022-07-26T14:23:33.629Z,35.80
2022-07-26T14:27:36.605Z,35.40
2022-07-26T14:31:40.050Z,35.50
2022-07-26T14:35:44.150Z,35.30
2022-07-26T14:39:47.362Z,35.20
2022-07-26T14:43:55.556Z,34.80
2022-07-26T14:47:59.007Z,34.50
2022-07-26T14:52:02.230Z,34.50
2022-07-26T14:56:05.335Z,34.20
2022-07-26T15:00:11.762Z,34.20
2022-07-26T15:04:16.613Z,34.10
2022-07-26T15:08:19.442Z,34.10
2022-07-26T15:12:22.327Z,34.40
2022-07-26T15:16:26.272Z,34.00
2022-07-26T15:20:29.578Z,33.90
2022-07-26T15:24:36.415Z,33.90
2022-07-26T15:28:42.363Z,33.60
2022-07-26T15:32:45.724Z,33.20
2022-07-26T15:36:50.780Z,33.10
2022-07-26T15:40:53.872Z,33.00
2022-07-26T15:44:56.825Z,33.10
2022-07-26T15:48:59.666Z,33.30
2022-07-26T15:53:28.297Z,33.50
2022-07-26T15:57:31.150Z,33.80
2022-07-26T16:01:34.899Z,33.90
2022-07-26T16:05:37.860Z,32.50
2022-07-26T16:09:40.873Z,33.00
2022-07-26T16:13:43.864Z,32.20
2022-07-26T16:17:46.870Z,31.20
2022-07-26T16:21:52.239Z,30.80
2022-07-26T16:25:55.199Z,30.00
2022-07-26T16:29:58.198Z,29.20
2022-07-26T16:34:01.708Z,28.50
2022-07-26T16:38:04.701Z,28.30
2022-07-26T16:42:07.729Z,27.90
2022-07-26T16:46:10.587Z,27.40
2022-07-26T16:50:13.445Z,26.50
2022-07-26T16:54:28.109Z,25.80
2022-07-26T16:58:31.124Z,22.80
2022-07-26T17:02:34.238Z,22.00
2022-07-26T17:06:37.161Z,22.30
2022-07-26T17:10:42.615Z,22.60
2022-07-26T17:14:46.048Z,22.50
2022-07-26T17:18:50.386Z,22.70
2022-07-26T17:22:53.951Z,23.00
2022-07-26T17:26:57.368Z,23.20
2022-07-26T17:31:00.074Z,23.90
2022-07-26T17:35:03.097Z,24.60
2022-07-26T17:39:06.005Z,25.30
2022-07-26T17:43:10.957Z,25.90
2022-07-26T17:47:28.001Z,27.00
2022-07-26T17:51:33.220Z,29.00
2022-07-26T17:55:36.055Z,31.20
2022-07-26T17:59:42.090Z,32.50
2022-07-26T18:03:45.399Z,33.90
2022-07-26T18:07:48.335Z,34.60
2022-07-26T18:11:54.634Z,35.00
2022-07-26T18:16:00.804Z,35.80
2022-07-26T18:20:09.701Z,36.60
2022-07-26T18:24:17.251Z,37.10
2022-07-26T18:28:49.676Z,38.10
2022-07-26T18:32:52.655Z,38.50
2022-07-26T18:36:58.443Z,39.20
2022-07-26T18:41:02.462Z,39.50
2022-07-26T18:45:06.410Z,39.60
2022-07-26T18:49:15.782Z,40.40
2022-07-26T18:53:26.169Z,40.80
2022-07-26T18:57:28.975Z,41.00
2022-07-26T19:01:33.558Z,41.00
2022-07-26T19:05:37.001Z,41.40
2022-07-26T19:09:39.890Z,41.80
2022-07-26T19:13:58.573Z,42.30
2022-07-26T19:18:10.900Z,42.90
2022-07-26T19:26:57.675Z,42.90
2022-07-26T19:31:03.675Z,43.50
2022-07-26T19:35:07.483Z,43.50
2022-07-26T19:39:13.367Z,43.60
2022-07-26T19:43:16.683Z,44.00
2022-07-26T19:47:21.837Z,44.40
2022-07-26T19:51:24.781Z,44.90
2022-07-26T19:55:32.570Z,45.50
2022-07-26T19:59:46.886Z,45.60
2022-07-26T20:03:50.409Z,45.80
2022-07-26T20:07:53.272Z,46.00
2022-07-26T20:11:56.994Z,45.90
2022-07-26T20:16:00.044Z,46.10
2022-07-26T20:20:07.348Z,46.50
2022-07-26T20:24:14.152Z,46.70
2022-07-26T20:28:17.709Z,46.90
2022-07-26T20:32:24.896Z,46.90
2022-07-26T20:36:29.297Z,47.00
2022-07-26T20:40:34.650Z,47.70
2022-07-26T20:44:41.926Z,47.70
2022-07-26T20:49:19.067Z,47.90
2022-07-26T20:53:34.351Z,48.10
2022-07-26T20:57:41.322Z,48.40
2022-07-26T21:01:45.537Z,48.50
2022-07-26T21:05:49.303Z,48.80
2022-07-26T21:09:53.419Z,49.10
2022-07-26T21:13:58.797Z,49.40
2022-07-26T21:18:23.600Z,49.80
2022-07-26T21:22:26.634Z,49.90
2022-07-26T21:26:36.391Z,50.30
2022-07-26T21:30:39.506Z,50.80
2022-07-26T21:34:42.637Z,51.10
2022-07-26T21:39:00.088Z,51.20
2022-07-26T21:43:05.448Z,51.60
2022-07-26T21:47:08.579Z,52.10
2022-07-26T21:51:11.427Z,52.30
2022-07-26T21:55:17.849Z,52.40
2022-07-26T21:59:21.408Z,52.70
2022-07-26T22:03:24.586Z,52.70
2022-07-26T22:12:14.872Z,52.90
