createdAt,value
2016-09-13T00:00:09.767Z,1000.32
2016-09-13T00:01:20.072Z,1000.35
2016-09-13T00:02:29.764Z,1000.34
2016-09-13T00:03:40.041Z,1000.32
2016-09-13T00:04:50.022Z,1000.32
2016-09-13T00:06:00.324Z,1000.32
2016-09-13T00:07:10.317Z,1000.33
2016-09-13T00:08:20.627Z,1000.3
2016-09-13T00:09:30.620Z,1000.29
2016-09-13T00:10:40.957Z,1000.3
2016-09-13T00:11:50.648Z,1000.32
2016-09-13T00:13:00.640Z,1000.34
2016-09-13T00:14:10.630Z,1000.31
2016-09-13T00:15:20.617Z,1000.3
2016-09-13T00:16:30.285Z,1000.34
2016-09-13T00:17:39.980Z,1000.3
2016-09-13T00:18:49.667Z,1000.29
2016-09-13T00:19:59.331Z,1000.32
2016-09-13T00:21:09.637Z,1000.29
2016-09-13T00:22:19.619Z,1000.32
2016-09-13T00:23:29.595Z,1000.33
2016-09-13T00:24:39.281Z,1000.34
2016-09-13T00:25:48.953Z,1000.33
2016-09-13T00:26:59.275Z,1000.36
2016-09-13T00:28:09.566Z,1000.3
2016-09-13T00:29:19.859Z,1000.31
2016-09-13T00:30:30.145Z,1000.31
2016-09-13T00:31:40.436Z,1000.27
2016-09-13T00:32:50.428Z,1000.29
2016-09-13T00:34:00.403Z,1000.26
2016-09-13T00:35:10.396Z,1000.26
2016-09-13T00:36:20.093Z,1000.24
2016-09-13T00:37:30.391Z,1000.19
2016-09-13T00:38:40.679Z,1000.22
2016-09-13T00:39:50.684Z,1000.18
2016-09-13T00:41:00.990Z,1000.23
2016-09-13T00:42:11.279Z,1000.22
2016-09-13T00:43:20.959Z,1000.24
2016-09-13T00:44:31.242Z,1000.23
2016-09-13T00:45:40.626Z,1000.23
2016-09-13T00:46:50.919Z,1000.25
2016-09-13T00:48:00.904Z,1000.21
2016-09-13T00:49:10.892Z,1000.22
2016-09-13T00:50:21.189Z,1000.23
2016-09-13T00:51:31.175Z,1000.21
2016-09-13T00:52:41.155Z,1000.18
2016-09-13T00:53:51.135Z,1000.17
2016-09-13T00:55:01.129Z,1000.18
2016-09-13T00:56:10.817Z,1000.19
2016-09-13T00:57:21.104Z,1000.2
2016-09-13T00:58:31.392Z,1000.17
2016-09-13T00:59:41.056Z,1000.22
2016-09-13T01:00:51.348Z,1000.17
2016-09-13T01:02:01.334Z,1000.21
2016-09-13T01:03:11.618Z,1000.18
2016-09-13T01:04:21.580Z,1000.22
2016-09-13T01:05:31.560Z,1000.22
2016-09-13T01:06:40.927Z,1000.22
2016-09-13T01:07:50.613Z,1000.21
2016-09-13T01:09:00.579Z,1000.22
2016-09-13T01:10:10.852Z,1000.17
2016-09-13T01:11:20.839Z,1000.15
2016-09-13T01:12:31.122Z,1000.14
2016-09-13T01:13:41.432Z,1000.17
2016-09-13T01:14:51.718Z,1000.16
2016-09-13T01:16:01.725Z,1000.13
2016-09-13T01:17:11.707Z,1000.15
2016-09-13T01:18:21.685Z,1000.16
2016-09-13T01:19:31.985Z,1000.17
2016-09-13T01:20:42.294Z,1000.18
2016-09-13T01:21:51.968Z,1000.17
2016-09-13T01:23:01.949Z,1000.14
2016-09-13T01:24:11.924Z,1000.19
2016-09-13T01:25:22.209Z,1000.15
2016-09-13T01:26:32.487Z,1000.19
2016-09-13T01:27:42.796Z,1000.17
2016-09-13T01:28:53.091Z,1000.21
2016-09-13T01:30:03.072Z,1000.2
2016-09-13T01:31:13.357Z,1000.2
2016-09-13T01:32:23.641Z,1000.17
2016-09-13T01:33:33.628Z,1000.15
2016-09-13T01:34:43.620Z,1000.18
2016-09-13T01:35:53.599Z,1000.14
2016-09-13T01:37:03.606Z,1000.14
2016-09-13T01:38:13.603Z,1000.11
2016-09-13T01:39:23.589Z,1000.11
2016-09-13T01:40:33.901Z,1000.13
2016-09-13T01:41:44.202Z,1000.11
2016-09-13T01:42:54.179Z,1000.11
2016-09-13T01:44:04.498Z,1000.13
2016-09-13T01:45:14.799Z,1000.11
2016-09-13T01:46:24.481Z,1000.07
2016-09-13T01:47:34.791Z,1000.07
2016-09-13T01:48:45.075Z,1000.1
2016-09-13T01:49:54.750Z,1000.08
2016-09-13T01:51:04.427Z,1000.08
2016-09-13T01:52:14.083Z,1000.08
2016-09-13T01:53:24.057Z,1000.08
2016-09-13T01:54:34.358Z,1000.08
2016-09-13T01:55:44.572Z,1000.09
2016-09-13T01:56:54.877Z,1000.05
2016-09-13T01:58:05.148Z,1000.06
2016-09-13T01:59:15.139Z,1000.1
2016-09-13T02:00:24.811Z,1000.07
2016-09-13T02:01:34.826Z,1000.06
2016-09-13T02:02:45.123Z,1000.07
2016-09-13T02:03:55.105Z,1000.07
2016-09-13T02:05:05.391Z,1000.04
2016-09-13T02:06:15.056Z,1000.06
2016-09-13T02:07:25.364Z,1000.01
2016-09-13T02:08:35.646Z,1000.03
2016-09-13T02:09:45.629Z,1000.04
2016-09-13T02:10:55.916Z,1000.04
2016-09-13T02:12:05.887Z,1000.04
2016-09-13T02:13:16.433Z,1000.04
2016-09-13T02:14:26.720Z,1000.04
2016-09-13T02:15:36.709Z,1000.04
2016-09-13T02:16:46.994Z,1000.04
2016-09-13T02:17:56.665Z,1000.04
2016-09-13T02:19:06.957Z,999.99
2016-09-13T02:20:16.938Z,1000.02
2016-09-13T02:21:26.611Z,1000.05
2016-09-13T02:22:36.587Z,1000.07
2016-09-13T02:23:46.572Z,1000.07
2016-09-13T02:24:56.877Z,1000.08
2016-09-13T02:26:07.164Z,1000.05
2016-09-13T02:27:17.449Z,1000.05
2016-09-13T02:28:27.450Z,1000.04
2016-09-13T02:29:37.753Z,999.99
2016-09-13T02:30:47.738Z,999.99
2016-09-13T02:31:57.720Z,1000.01
2016-09-13T02:33:08.007Z,999.96
2016-09-13T02:34:18.006Z,999.98
2016-09-13T02:35:27.990Z,1000
2016-09-13T02:36:38.282Z,1000
2016-09-13T02:37:48.265Z,1000.01
2016-09-13T02:38:58.255Z,1000
2016-09-13T02:40:07.617Z,1000
2016-09-13T02:41:17.913Z,999.99
2016-09-13T02:42:27.886Z,999.96
2016-09-13T02:43:38.162Z,999.93
2016-09-13T02:44:48.444Z,999.97
2016-09-13T02:45:58.742Z,999.94
2016-09-13T02:47:08.722Z,999.94
2016-09-13T02:48:19.012Z,1000
2016-09-13T02:49:29.008Z,999.92
2016-09-13T02:50:39.308Z,999.93
2016-09-13T02:51:49.591Z,999.96
2016-09-13T02:52:59.576Z,999.97
2016-09-13T02:54:09.860Z,999.98
2016-09-13T02:55:19.859Z,999.95
2016-09-13T02:56:30.157Z,999.99
2016-09-13T02:57:40.145Z,999.97
2016-09-13T02:58:50.422Z,999.99
2016-09-13T03:00:00.736Z,999.97
2016-09-13T03:32:32.681Z,999.96
2016-09-13T03:33:42.357Z,999.98
2016-09-13T03:34:52.038Z,999.98
2016-09-13T03:36:02.359Z,999.98
2016-09-13T03:37:12.018Z,999.95
2016-09-13T03:38:22.001Z,999.97
2016-09-13T03:39:31.976Z,999.97
2016-09-13T03:40:42.257Z,999.94
2016-09-13T03:41:51.927Z,999.97
2016-09-13T03:43:01.899Z,999.97
2016-09-13T03:44:11.866Z,999.97
2016-09-13T03:45:21.847Z,999.92
2016-09-13T03:46:31.829Z,999.91
2016-09-13T03:47:42.118Z,999.92
2016-09-13T03:48:52.099Z,999.93
2016-09-13T03:50:02.082Z,999.91
2016-09-13T03:51:12.051Z,999.95
2016-09-13T03:52:22.337Z,999.95
2016-09-13T03:53:32.310Z,999.92
2016-09-13T03:54:42.292Z,999.97
2016-09-13T03:55:52.814Z,999.96
2016-09-13T03:57:03.100Z,999.95
2016-09-13T03:58:12.773Z,1000.02
2016-09-13T03:59:22.749Z,999.95
2016-09-13T04:00:32.739Z,999.93
2016-09-13T04:01:43.031Z,999.94
2016-09-13T04:02:53.319Z,999.94
2016-09-13T04:04:03.005Z,999.95
2016-09-13T04:05:12.972Z,999.96
2016-09-13T04:06:22.633Z,999.97
2016-09-13T04:07:32.920Z,999.99
2016-09-13T04:08:43.221Z,999.98
2016-09-13T04:09:52.904Z,999.98
2016-09-13T04:11:03.211Z,999.96
2016-09-13T04:12:13.512Z,999.97
2016-09-13T04:13:23.810Z,1000.01
2016-09-13T04:14:33.790Z,1000.01
2016-09-13T04:15:43.781Z,999.99
2016-09-13T04:16:53.750Z,999.97
2016-09-13T04:18:04.052Z,1000
2016-09-13T04:19:14.032Z,1000.03
2016-09-13T04:20:24.327Z,1000.03
2016-09-13T04:21:34.631Z,1000.07
2016-09-13T04:22:44.602Z,1000.07
2016-09-13T04:23:54.578Z,1000.09
2016-09-13T04:25:04.859Z,1000.11
2016-09-13T04:26:15.153Z,1000.09
2016-09-13T04:27:25.144Z,1000.1
2016-09-13T04:28:35.135Z,1000.11
2016-09-13T04:29:45.102Z,1000.15
2016-09-13T04:30:55.089Z,1000.1
2016-09-13T04:32:05.385Z,1000.12
2016-09-13T04:33:15.367Z,1000.14
2016-09-13T04:34:25.040Z,1000.14
2016-09-13T04:35:35.331Z,1000.15
2016-09-13T04:36:45.332Z,1000.15
2016-09-13T04:37:55.639Z,1000.14
2016-09-13T04:39:05.935Z,1000.15
2016-09-13T04:40:16.227Z,1000.14
2016-09-13T04:41:25.918Z,1000.16
2016-09-13T04:42:35.600Z,1000.16
2016-09-13T04:43:45.881Z,1000.18
2016-09-13T04:44:55.563Z,1000.17
2016-09-13T04:46:05.840Z,1000.16
2016-09-13T04:47:15.827Z,1000.21
2016-09-13T04:48:26.124Z,1000.22
2016-09-13T04:49:36.114Z,1000.24
2016-09-13T04:50:46.082Z,1000.21
2016-09-13T04:51:55.758Z,1000.21
2016-09-13T04:53:05.745Z,1000.19
2016-09-13T04:54:15.431Z,1000.19
2016-09-13T04:55:25.715Z,1000.21
2016-09-13T04:56:35.934Z,1000.22
2016-09-13T04:57:45.930Z,1000.18
2016-09-13T04:58:55.921Z,1000.23
2016-09-13T05:00:05.892Z,1000.27
2016-09-13T05:01:16.180Z,1000.26
2016-09-13T05:02:26.462Z,1000.28
2016-09-13T05:03:36.761Z,1000.28
2016-09-13T05:04:47.049Z,1000.33
2016-09-13T05:05:57.040Z,1000.28
2016-09-13T05:07:07.316Z,1000.29
2016-09-13T05:08:17.592Z,1000.28
2016-09-13T05:09:27.578Z,1000.31
2016-09-13T05:10:37.555Z,1000.32
2016-09-13T05:11:47.238Z,1000.36
2016-09-13T05:12:57.235Z,1000.37
2016-09-13T05:14:07.518Z,1000.41
2016-09-13T05:15:17.806Z,1000.41
2016-09-13T05:16:27.799Z,1000.38
2016-09-13T05:17:37.470Z,1000.38
2016-09-13T05:18:47.753Z,1000.37
2016-09-13T05:19:56.809Z,1000.37
2016-09-13T05:21:06.786Z,1000.33
2016-09-13T05:22:16.768Z,1000.36
2016-09-13T05:23:27.048Z,1000.35
2016-09-13T05:24:37.344Z,1000.34
2016-09-13T05:25:47.320Z,1000.4
2016-09-13T05:26:57.613Z,1000.35
2016-09-13T05:28:07.312Z,1000.38
2016-09-13T05:29:17.593Z,1000.33
2016-09-13T05:30:27.273Z,1000.39
2016-09-13T05:31:37.574Z,1000.4
2016-09-13T05:32:47.259Z,1000.41
2016-09-13T05:33:57.583Z,1000.41
2016-09-13T05:35:07.578Z,1000.43
2016-09-13T05:36:17.894Z,1000.45
2016-09-13T05:37:28.192Z,1000.5
2016-09-13T05:38:38.165Z,1000.47
2016-09-13T05:39:48.156Z,1000.45
2016-09-13T05:40:58.445Z,1000.42
2016-09-13T05:42:08.430Z,1000.47
2016-09-13T05:43:18.413Z,1000.47
2016-09-13T05:44:28.701Z,1000.43
2016-09-13T05:45:38.991Z,1000.4
2016-09-13T05:46:49.295Z,1000.42
2016-09-13T05:47:59.605Z,1000.4
2016-09-13T05:49:09.900Z,1000.43
2016-09-13T05:50:20.202Z,1000.38
2016-09-13T05:51:30.514Z,1000.37
2016-09-13T05:52:40.496Z,1000.38
2016-09-13T05:53:50.488Z,1000.39
2016-09-13T05:55:00.473Z,1000.39
2016-09-13T05:56:10.160Z,1000.32
2016-09-13T05:57:19.839Z,1000.37
2016-09-13T05:58:29.838Z,1000.4
2016-09-13T05:59:39.819Z,1000.42
2016-09-13T06:00:49.812Z,1000.37
2016-09-13T06:01:59.829Z,1000.4
2016-09-13T06:03:10.125Z,1000.38
2016-09-13T06:04:20.417Z,1000.42
2016-09-13T06:05:30.409Z,1000.43
2016-09-13T06:06:40.747Z,1000.41
2016-09-13T06:07:50.736Z,1000.44
2016-09-13T06:09:00.422Z,1000.43
2016-09-13T06:10:10.413Z,1000.47
2016-09-13T06:11:20.091Z,1000.44
2016-09-13T06:12:30.073Z,1000.45
2016-09-13T06:13:39.780Z,1000.47
2016-09-13T06:14:49.771Z,1000.47
2016-09-13T06:16:00.072Z,1000.48
2016-09-13T06:17:10.369Z,1000.44
2016-09-13T06:18:20.351Z,1000.44
2016-09-13T06:19:30.332Z,1000.42
2016-09-13T06:20:40.628Z,1000.43
2016-09-13T06:21:50.612Z,1000.43
2016-09-13T06:23:00.913Z,1000.41
2016-09-13T06:24:10.889Z,1000.44
2016-09-13T06:25:21.195Z,1000.45
2016-09-13T06:26:31.178Z,1000.43
2016-09-13T06:27:41.161Z,1000.46
2016-09-13T06:28:51.487Z,1000.46
2016-09-13T06:30:01.473Z,1000.47
2016-09-13T06:31:11.461Z,1000.46
2016-09-13T06:32:21.458Z,1000.54
2016-09-13T06:33:31.433Z,1000.48
2016-09-13T06:34:41.424Z,1000.51
2016-09-13T06:35:51.407Z,1000.5
2016-09-13T06:37:00.478Z,1000.48
2016-09-13T06:38:10.773Z,1000.49
2016-09-13T06:39:20.756Z,1000.47
2016-09-13T06:40:31.072Z,1000.52
2016-09-13T06:41:41.056Z,1000.49
2016-09-13T06:42:51.340Z,1000.47
2016-09-13T06:44:01.614Z,1000.49
2016-09-13T06:45:11.631Z,1000.54
2016-09-13T06:46:21.617Z,1000.53
2016-09-13T06:47:31.927Z,1000.54
2016-09-13T06:48:42.228Z,1000.53
2016-09-13T06:49:52.538Z,1000.57
2016-09-13T06:51:02.524Z,1000.54
2016-09-13T06:52:12.525Z,1000.57
2016-09-13T06:53:22.818Z,1000.57
2016-09-13T06:54:32.800Z,1000.55
2016-09-13T06:55:43.082Z,1000.53
2016-09-13T06:56:53.386Z,1000.55
2016-09-13T06:58:03.384Z,1000.56
2016-09-13T06:59:13.707Z,1000.54
2016-09-13T07:00:23.997Z,1000.59
2016-09-13T07:01:33.980Z,1000.62
2016-09-13T07:02:43.975Z,1000.57
2016-09-13T07:03:53.963Z,1000.58
2016-09-13T07:05:03.653Z,1000.54
2016-09-13T07:06:13.656Z,1000.55
2016-09-13T07:07:23.333Z,1000.53
2016-09-13T07:08:33.351Z,1000.54
2016-09-13T07:09:43.036Z,1000.54
2016-09-13T07:10:53.339Z,1000.59
2016-09-13T07:12:03.026Z,1000.59
2016-09-13T07:13:12.712Z,1000.58
2016-09-13T07:14:23.018Z,1000.6
2016-09-13T07:15:33.015Z,1000.57
2016-09-13T07:16:42.998Z,1000.6
2016-09-13T07:17:53.291Z,1000.58
2016-09-13T07:19:02.685Z,1000.57
2016-09-13T07:20:12.673Z,1000.56
2016-09-13T07:21:22.689Z,1000.58
2016-09-13T07:22:32.666Z,1000.52
2016-09-13T07:23:42.371Z,1000.54
2016-09-13T07:24:52.683Z,1000.56
2016-09-13T07:26:02.989Z,1000.54
2016-09-13T07:27:12.703Z,1000.53
2016-09-13T07:28:22.705Z,1000.57
2016-09-13T07:29:32.689Z,1000.57
2016-09-13T07:30:42.987Z,1000.54
2016-09-13T07:31:52.975Z,1000.56
2016-09-13T07:33:02.970Z,1000.6
2016-09-13T07:34:12.970Z,1000.62
2016-09-13T07:35:22.969Z,1000.63
2016-09-13T07:36:33.252Z,1000.62
2016-09-13T07:37:43.544Z,1000.6
2016-09-13T07:38:53.831Z,1000.6
2016-09-13T07:40:04.142Z,1000.61
2016-09-13T07:41:14.442Z,1000.59
2016-09-13T07:42:24.743Z,1000.65
2016-09-13T07:43:34.434Z,1000.65
2016-09-13T07:44:44.419Z,1000.61
2016-09-13T07:45:54.097Z,1000.59
2016-09-13T07:47:04.398Z,1000.57
2016-09-13T07:48:14.094Z,1000.58
2016-09-13T07:49:23.771Z,1000.56
2016-09-13T07:50:33.778Z,1000.59
2016-09-13T07:51:43.775Z,1000.56
2016-09-13T07:52:53.451Z,1000.59
2016-09-13T07:54:03.764Z,1000.57
2016-09-13T07:55:13.751Z,1000.6
2016-09-13T07:56:23.748Z,1000.55
2016-09-13T07:57:34.036Z,1000.55
2016-09-13T07:58:44.027Z,1000.58
2016-09-13T07:59:53.702Z,1000.58
2016-09-13T08:01:03.709Z,1000.58
2016-09-13T08:02:14.008Z,1000.61
2016-09-13T08:03:24.306Z,1000.59
2016-09-13T08:04:34.587Z,1000.58
2016-09-13T08:05:44.563Z,1000.57
2016-09-13T08:06:54.249Z,1000.57
2016-09-13T08:08:04.542Z,1000.6
2016-09-13T08:09:14.847Z,1000.6
2016-09-13T08:10:24.845Z,1000.61
2016-09-13T08:11:35.167Z,1000.56
2016-09-13T08:12:45.468Z,1000.55
2016-09-13T08:13:55.776Z,1000.56
2016-09-13T08:15:06.082Z,1000.57
2016-09-13T08:16:16.386Z,1000.58
2016-09-13T08:17:26.691Z,1000.54
2016-09-13T08:18:36.678Z,1000.55
2016-09-13T08:19:46.674Z,1000.56
2016-09-13T08:20:56.356Z,1000.55
2016-09-13T08:22:06.679Z,1000.55
2016-09-13T08:23:17.000Z,1000.56
2016-09-13T08:24:27.312Z,1000.58
2016-09-13T08:25:37.313Z,1000.59
2016-09-13T08:26:47.010Z,1000.59
2016-09-13T08:27:57.324Z,1000.59
2016-09-13T08:29:07.628Z,1000.58
2016-09-13T08:30:17.633Z,1000.55
2016-09-13T08:31:27.620Z,1000.57
2016-09-13T08:32:37.608Z,1000.58
2016-09-13T08:33:46.996Z,1000.55
2016-09-13T08:34:56.657Z,1000.55
2016-09-13T08:36:06.335Z,1000.55
2016-09-13T08:37:16.640Z,1000.54
2016-09-13T08:38:26.614Z,1000.56
2016-09-13T08:39:36.603Z,1000.58
2016-09-13T08:40:46.604Z,1000.53
2016-09-13T08:41:56.595Z,1000.55
2016-09-13T08:43:06.575Z,1000.58
2016-09-13T08:44:16.262Z,1000.59
2016-09-13T08:45:25.955Z,1000.55
2016-09-13T08:46:35.946Z,1000.53
2016-09-13T08:47:45.637Z,1000.48
2016-09-13T08:48:55.321Z,1000.48
2016-09-13T08:50:05.337Z,1000.43
2016-09-13T08:51:15.632Z,1000.48
2016-09-13T08:52:25.635Z,1000.45
2016-09-13T08:53:35.316Z,1000.46
2016-09-13T08:54:45.302Z,1000.46
2016-09-13T08:55:55.285Z,1000.4
2016-09-13T08:57:05.584Z,1000.42
2016-09-13T08:58:15.899Z,1000.43
2016-09-13T08:59:25.892Z,1000.39
2016-09-13T09:00:35.888Z,1000.38
2016-09-13T09:01:45.884Z,1000.37
2016-09-13T09:02:55.873Z,1000.36
2016-09-13T09:04:06.176Z,1000.37
2016-09-13T09:05:16.461Z,1000.39
2016-09-13T09:06:26.145Z,1000.38
2016-09-13T09:07:36.133Z,1000.37
2016-09-13T09:08:46.432Z,1000.41
2016-09-13T09:09:56.725Z,1000.4
2016-09-13T09:11:07.023Z,1000.39
2016-09-13T09:12:17.326Z,1000.4
2016-09-13T09:13:27.308Z,1000.4
2016-09-13T09:14:37.308Z,1000.38
2016-09-13T09:15:46.705Z,1000.39
2016-09-13T09:16:56.706Z,1000.4
2016-09-13T09:18:07.023Z,1000.41
2016-09-13T09:19:16.700Z,1000.34
2016-09-13T09:20:26.688Z,1000.31
2016-09-13T09:21:36.391Z,1000.27
2016-09-13T09:22:46.376Z,1000.31
2016-09-13T09:23:56.061Z,1000.3
2016-09-13T09:25:05.754Z,1000.25
2016-09-13T09:26:15.435Z,1000.27
2016-09-13T09:27:25.427Z,1000.27
2016-09-13T09:28:35.713Z,1000.26
2016-09-13T09:29:45.711Z,1000.29
2016-09-13T09:30:55.709Z,1000.3
2016-09-13T09:32:05.689Z,1000.32
2016-09-13T09:33:15.376Z,1000.32
2016-09-13T09:34:25.389Z,1000.28
2016-09-13T09:35:35.378Z,1000.29
2016-09-13T09:36:45.682Z,1000.27
2016-09-13T09:37:55.687Z,1000.26
2016-09-13T09:39:05.974Z,1000.26
2016-09-13T09:40:15.982Z,1000.23
2016-09-13T09:41:26.529Z,1000.2
2016-09-13T09:42:36.515Z,1000.23
2016-09-13T09:43:45.885Z,1000.18
2016-09-13T09:44:55.867Z,1000.16
2016-09-13T09:46:06.176Z,1000.18
2016-09-13T09:47:16.458Z,1000.17
2016-09-13T09:48:26.758Z,1000.13
2016-09-13T09:49:36.445Z,1000.16
2016-09-13T09:50:46.748Z,1000.17
2016-09-13T09:51:57.059Z,1000.15
2016-09-13T09:53:07.349Z,1000.15
2016-09-13T09:54:17.343Z,1000.14
2016-09-13T09:55:27.043Z,1000.13
2016-09-13T09:56:37.340Z,1000.15
2016-09-13T09:57:47.648Z,1000.13
2016-09-13T09:58:57.640Z,1000.14
2016-09-13T10:00:07.631Z,1000.12
2016-09-13T10:01:17.642Z,1000.13
2016-09-13T10:02:27.654Z,1000.15
2016-09-13T10:03:37.959Z,1000.17
2016-09-13T10:04:47.951Z,1000.14
2016-09-13T10:05:57.950Z,1000.14
2016-09-13T10:07:08.261Z,1000.13
2016-09-13T10:08:18.263Z,1000.11
2016-09-13T10:09:27.640Z,1000.11
2016-09-13T10:10:37.951Z,1000.09
2016-09-13T10:11:47.960Z,1000.08
2016-09-13T10:12:57.948Z,1000.07
2016-09-13T10:14:07.962Z,1000.03
2016-09-13T10:15:18.283Z,1000.06
2016-09-13T10:16:27.969Z,1000.03
2016-09-13T10:17:38.263Z,999.99
2016-09-13T10:18:48.263Z,1000.02
2016-09-13T10:19:58.556Z,1000.01
2016-09-13T10:21:08.239Z,999.99
2016-09-13T10:22:18.548Z,999.97
2016-09-13T10:23:28.855Z,999.96
2016-09-13T10:24:39.164Z,999.97
2016-09-13T10:25:49.463Z,999.96
2016-09-13T10:26:59.161Z,999.94
2016-09-13T10:28:09.157Z,999.93
2016-09-13T10:29:19.455Z,999.93
2016-09-13T10:30:29.777Z,999.9
2016-09-13T10:31:40.064Z,999.88
2016-09-13T10:32:50.056Z,999.88
2016-09-13T10:34:00.357Z,999.87
2016-09-13T10:35:10.360Z,999.82
2016-09-13T10:36:20.035Z,999.8
2016-09-13T10:37:30.335Z,999.78
2016-09-13T10:38:40.309Z,999.78
2016-09-13T10:39:50.305Z,999.72
2016-09-13T10:41:00.289Z,999.73
2016-09-13T10:42:10.608Z,999.73
2016-09-13T10:43:20.590Z,999.72
2016-09-13T10:44:30.880Z,999.71
2016-09-13T10:45:41.173Z,999.67
2016-09-13T10:46:51.476Z,999.65
2016-09-13T10:48:01.464Z,999.64
2016-09-13T10:49:11.179Z,999.63
2016-09-13T10:50:21.171Z,999.62
2016-09-13T10:51:31.463Z,999.62
2016-09-13T10:52:41.765Z,999.62
2016-09-13T10:53:52.057Z,999.6
2016-09-13T10:55:02.354Z,999.58
2016-09-13T10:56:12.362Z,999.58
2016-09-13T10:57:22.342Z,999.57
2016-09-13T10:58:32.346Z,999.6
2016-09-13T10:59:42.062Z,999.63
2016-09-13T11:00:52.375Z,999.61
2016-09-13T11:02:02.066Z,999.63
2016-09-13T11:03:11.761Z,999.59
2016-09-13T11:04:22.053Z,999.6
2016-09-13T11:05:31.755Z,999.6
2016-09-13T11:06:41.624Z,999.57
2016-09-13T11:07:51.762Z,999.58
2016-09-13T11:09:01.770Z,999.54
2016-09-13T11:10:11.766Z,999.6
2016-09-13T11:11:21.764Z,999.59
2016-09-13T11:12:31.751Z,999.59
2016-09-13T11:13:41.760Z,999.56
2016-09-13T11:14:52.067Z,999.57
2016-09-13T11:16:02.099Z,999.55
2016-09-13T11:17:12.088Z,999.56
2016-09-13T11:18:22.409Z,999.52
2016-09-13T11:19:32.706Z,999.5
2016-09-13T11:20:42.085Z,999.48
2016-09-13T11:21:52.395Z,999.47
2016-09-13T11:23:02.083Z,999.47
2016-09-13T11:24:12.407Z,999.46
2016-09-13T11:25:22.711Z,999.49
2016-09-13T11:26:32.406Z,999.5
2016-09-13T11:27:42.634Z,999.47
2016-09-13T11:28:52.928Z,999.45
2016-09-13T11:30:02.950Z,999.44
2016-09-13T11:31:12.936Z,999.48
2016-09-13T11:32:22.928Z,999.46
2016-09-13T11:33:33.220Z,999.44
2016-09-13T11:34:43.222Z,999.44
2016-09-13T11:35:53.523Z,999.43
2016-09-13T11:37:03.534Z,999.42
2016-09-13T11:38:13.849Z,999.4
2016-09-13T11:39:23.863Z,999.39
2016-09-13T11:40:33.549Z,999.39
2016-09-13T11:41:43.239Z,999.35
2016-09-13T11:42:52.923Z,999.34
2016-09-13T11:44:02.922Z,999.32
2016-09-13T11:45:13.224Z,999.31
2016-09-13T11:46:23.527Z,999.32
2016-09-13T11:47:33.517Z,999.31
2016-09-13T11:48:43.819Z,999.32
2016-09-13T11:49:53.510Z,999.31
2016-09-13T11:51:03.194Z,999.29
2016-09-13T11:52:13.258Z,999.24
2016-09-13T11:53:23.561Z,999.3
2016-09-13T11:54:33.553Z,999.23
2016-09-13T11:55:43.854Z,999.24
2016-09-13T11:56:53.865Z,999.22
2016-09-13T11:58:03.863Z,999.24
2016-09-13T11:59:14.159Z,999.22
2016-09-13T12:00:24.470Z,999.18
2016-09-13T12:01:34.462Z,999.17
2016-09-13T12:02:44.476Z,999.18
2016-09-13T12:03:54.468Z,999.14
2016-09-13T12:05:04.470Z,999.2
2016-09-13T12:06:14.488Z,999.16
2016-09-13T12:07:24.486Z,999.11
2016-09-13T12:08:34.199Z,999.1
2016-09-13T12:09:44.492Z,999.08
2016-09-13T12:10:54.791Z,999.06
2016-09-13T12:12:04.802Z,999.04
2016-09-13T12:13:15.115Z,999
2016-09-13T12:14:24.802Z,999.01
2016-09-13T12:15:35.101Z,998.97
2016-09-13T12:16:45.087Z,999
2016-09-13T12:17:55.113Z,998.98
2016-09-13T12:19:05.428Z,998.98
2016-09-13T12:20:15.147Z,999
2016-09-13T12:21:25.437Z,998.98
2016-09-13T12:22:35.118Z,998.98
2016-09-13T12:23:45.110Z,998.96
2016-09-13T12:24:55.436Z,998.97
2016-09-13T12:26:05.447Z,998.98
2016-09-13T12:27:15.128Z,998.94
2016-09-13T12:28:25.420Z,998.93
2016-09-13T12:29:35.741Z,998.94
2016-09-13T12:30:45.751Z,998.92
2016-09-13T12:31:55.762Z,998.92
2016-09-13T12:33:05.761Z,998.86
2016-09-13T12:34:15.454Z,998.87
2016-09-13T12:35:25.448Z,998.87
2016-09-13T12:36:35.769Z,998.88
2016-09-13T12:37:46.086Z,998.83
2016-09-13T12:38:56.089Z,998.84
2016-09-13T12:40:05.785Z,998.85
2016-09-13T12:41:15.783Z,998.81
2016-09-13T12:42:26.107Z,998.83
2016-09-13T12:43:36.425Z,998.79
2016-09-13T12:44:46.756Z,998.76
2016-09-13T12:45:57.084Z,998.8
2016-09-13T12:47:07.414Z,998.76
2016-09-13T12:48:17.413Z,998.73
2016-09-13T12:49:27.425Z,998.7
2016-09-13T12:50:37.726Z,998.7
2016-09-13T12:51:47.736Z,998.74
2016-09-13T12:52:57.779Z,998.71
2016-09-13T12:54:07.794Z,998.67
2016-09-13T12:55:17.190Z,998.67
2016-09-13T12:56:27.495Z,998.67
2016-09-13T12:57:37.794Z,998.65
2016-09-13T12:58:47.781Z,998.67
2016-09-13T12:59:58.043Z,998.64
2016-09-13T13:01:08.038Z,998.64
2016-09-13T13:02:18.034Z,998.64
2016-09-13T13:03:28.345Z,998.63
2016-09-13T13:04:38.653Z,998.58
2016-09-13T13:05:48.642Z,998.58
2016-09-13T13:06:58.946Z,998.55
2016-09-13T13:08:08.626Z,998.5
2016-09-13T13:09:18.929Z,998.49
2016-09-13T13:10:29.241Z,998.46
2016-09-13T13:11:39.269Z,998.5
2016-09-13T13:12:49.274Z,998.52
2016-09-13T13:13:59.587Z,998.56
2016-09-13T13:15:09.588Z,998.53
2016-09-13T13:16:19.900Z,998.47
2016-09-13T13:17:29.574Z,998.44
2016-09-13T13:18:39.866Z,998.43
2016-09-13T13:19:49.550Z,998.41
2016-09-13T13:20:59.546Z,998.41
2016-09-13T13:22:09.838Z,998.37
2016-09-13T13:23:19.847Z,998.35
2016-09-13T13:24:30.167Z,998.36
2016-09-13T13:25:40.468Z,998.35
2016-09-13T13:26:50.789Z,998.35
2016-09-13T13:28:00.487Z,998.3
2016-09-13T13:29:10.501Z,998.29
2016-09-13T13:30:20.819Z,998.3
2016-09-13T13:31:30.804Z,998.29
2016-09-13T13:32:41.142Z,998.29
2016-09-13T13:33:50.853Z,998.25
2016-09-13T13:35:00.532Z,998.23
2016-09-13T13:36:10.526Z,998.2
2016-09-13T13:37:20.539Z,998.22
2016-09-13T13:38:30.557Z,998.2
2016-09-13T13:39:40.261Z,998.2
2016-09-13T13:40:50.577Z,998.16
2016-09-13T13:42:00.873Z,998.17
2016-09-13T13:43:10.889Z,998.16
2016-09-13T13:44:21.199Z,998.15
2016-09-13T13:45:31.502Z,998.15
2016-09-13T13:46:41.493Z,998.13
2016-09-13T13:47:51.495Z,998.14
2016-09-13T13:49:01.743Z,998.07
2016-09-13T13:50:12.038Z,998.08
2016-09-13T13:51:22.341Z,998.07
2016-09-13T13:52:32.021Z,998
2016-09-13T13:53:42.011Z,997.97
2016-09-13T13:54:52.015Z,998.03
2016-09-13T13:56:02.322Z,997.99
2016-09-13T13:57:12.331Z,998.05
2016-09-13T13:58:22.626Z,998.04
2016-09-13T13:59:32.624Z,998.06
2016-09-13T14:00:42.638Z,998.05
2016-09-13T14:01:52.643Z,998.06
2016-09-13T14:03:02.333Z,998
2016-09-13T14:04:12.334Z,998
2016-09-13T14:05:22.671Z,997.98
2016-09-13T14:06:32.968Z,997.94
2016-09-13T14:07:42.661Z,997.95
2016-09-13T14:08:52.667Z,997.95
2016-09-13T14:10:02.674Z,997.97
2016-09-13T14:11:12.391Z,997.96
2016-09-13T14:12:22.393Z,997.92
2016-09-13T14:13:32.401Z,997.89
2016-09-13T14:14:42.700Z,997.87
2016-09-13T14:15:52.992Z,997.9
2016-09-13T14:17:03.307Z,997.87
2016-09-13T14:18:13.640Z,997.84
2016-09-13T14:19:23.947Z,997.84
2016-09-13T14:20:33.981Z,997.71
2016-09-13T14:21:44.286Z,997.72
2016-09-13T14:22:54.277Z,997.71
2016-09-13T14:24:03.960Z,997.7
2016-09-13T14:25:14.261Z,997.72
2016-09-13T14:26:24.552Z,997.7
2016-09-13T14:27:34.554Z,997.69
2016-09-13T14:28:44.559Z,997.66
2016-09-13T14:29:54.563Z,997.67
2016-09-13T14:31:04.250Z,997.68
2016-09-13T14:32:14.552Z,997.64
2016-09-13T14:33:24.848Z,997.61
2016-09-13T14:34:34.855Z,997.6
2016-09-13T14:35:45.159Z,997.56
2016-09-13T14:36:55.461Z,997.58
2016-09-13T14:38:05.774Z,997.59
2016-09-13T14:39:15.783Z,997.54
2016-09-13T14:40:26.095Z,997.58
2016-09-13T14:41:36.397Z,997.55
2016-09-13T14:42:46.389Z,997.53
2016-09-13T14:43:56.681Z,997.55
2016-09-13T14:45:06.403Z,997.5
2016-09-13T14:46:16.445Z,997.48
2016-09-13T14:47:26.746Z,997.46
2016-09-13T14:48:36.747Z,997.5
2016-09-13T14:49:47.055Z,997.47
2016-09-13T14:50:57.361Z,997.49
2016-09-13T14:52:07.358Z,997.45