createdAt,value
2022-11-14T00:03:06.136Z,4.71
2022-11-14T00:08:07.246Z,4.71
2022-11-14T00:13:06.444Z,4.71
2022-11-14T00:18:07.771Z,4.86
2022-11-14T00:23:08.875Z,4.86
2022-11-14T00:28:10.969Z,4.86
2022-11-14T00:33:10.232Z,4.86
2022-11-14T00:38:11.510Z,4.86
2022-11-14T00:43:12.620Z,4.86
2022-11-14T00:48:13.728Z,4.86
2022-11-14T00:53:14.809Z,4.86
2022-11-14T00:58:15.919Z,4.86
2022-11-14T01:03:17.125Z,4.86
2022-11-14T01:08:18.337Z,4.86
2022-11-14T01:13:19.434Z,4.86
2022-11-14T01:18:20.569Z,4.86
2022-11-14T01:23:22.687Z,4.86
2022-11-14T01:28:22.943Z,4.86
2022-11-14T01:33:22.043Z,4.86
2022-11-14T01:38:23.188Z,4.86
2022-11-14T01:43:25.384Z,4.86
2022-11-14T01:48:25.617Z,4.86
2022-11-14T01:53:25.715Z,4.86
2022-11-14T01:58:25.962Z,4.86
2022-11-14T02:03:25.133Z,4.86
2022-11-14T02:08:26.483Z,4.86
2022-11-14T02:13:25.727Z,4.86
2022-11-14T02:18:28.438Z,4.86
2022-11-14T02:23:27.793Z,4.86
2022-11-14T02:28:30.429Z,4.86
2022-11-14T02:33:29.678Z,4.86
2022-11-14T02:38:32.118Z,4.86
2022-11-14T02:43:32.488Z,4.86
2022-11-14T02:48:31.855Z,4.86
2022-11-14T02:53:34.140Z,4.86
2022-11-14T02:58:33.353Z,4.86
2022-11-14T03:03:35.540Z,4.86
2022-11-14T03:08:34.614Z,4.86
2022-11-14T03:13:35.734Z,4.86
2022-11-14T03:18:37.852Z,4.86
2022-11-14T03:23:38.011Z,4.86
2022-11-14T03:28:37.105Z,4.86
2022-11-14T03:33:38.261Z,4.86
2022-11-14T03:38:40.351Z,4.86
2022-11-14T03:43:40.460Z,4.86
2022-11-14T03:48:39.551Z,4.86
2022-11-14T03:53:41.707Z,4.86
2022-11-14T03:58:40.848Z,4.86
2022-11-14T04:03:42.971Z,4.86
2022-11-14T04:08:41.074Z,4.86
2022-11-14T04:13:43.210Z,4.86
2022-11-14T04:18:42.350Z,4.86
2022-11-14T04:23:43.510Z,4.86
2022-11-14T04:28:44.664Z,4.86
2022-11-14T04:33:45.769Z,4.86
2022-11-14T04:38:47.873Z,4.86
2022-11-14T04:43:50.782Z,4.86
2022-11-14T04:48:48.211Z,4.86
2022-11-14T04:53:49.414Z,4.86
2022-11-14T04:58:50.581Z,4.86
2022-11-14T05:03:51.713Z,5.85
2022-11-14T05:08:52.885Z,6.30
2022-11-14T05:13:55.038Z,5.46
2022-11-14T05:18:54.150Z,5.63
2022-11-14T05:23:54.284Z,5.80
2022-11-14T05:28:55.449Z,5.80
2022-11-14T05:33:57.553Z,5.80
2022-11-14T05:38:57.968Z,5.63
2022-11-14T05:43:57.069Z,6.27
2022-11-14T05:48:59.189Z,6.27
2022-11-14T05:53:59.290Z,5.73
2022-11-14T05:58:59.420Z,6.52
2022-11-14T06:03:58.549Z,6.34
2022-11-14T06:08:59.766Z,5.96
2022-11-14T06:14:03.863Z,6.15
2022-11-14T06:19:00.884Z,6.15
2022-11-14T06:24:02.026Z,5.96
2022-11-14T06:29:04.140Z,5.96
2022-11-14T06:34:03.239Z,6.34
2022-11-14T06:39:05.330Z,6.89
2022-11-14T06:44:05.604Z,5.97
2022-11-14T06:49:04.744Z,6.30
2022-11-14T06:54:05.919Z,5.79
2022-11-14T06:59:07.024Z,6.25
2022-11-14T07:04:09.255Z,5.71
2022-11-14T07:09:08.340Z,6.71
2022-11-14T07:14:10.471Z,6.71
2022-11-14T07:19:09.617Z,6.41
2022-11-14T07:24:11.774Z,6.25
2022-11-14T07:29:10.907Z,7.09
2022-11-14T07:34:13.102Z,6.94
2022-11-14T07:39:14.275Z,6.78
2022-11-14T07:44:14.461Z,6.78
2022-11-14T07:49:14.587Z,7.61
2022-11-14T07:54:14.753Z,7.45
2022-11-14T07:59:13.871Z,7.45
2022-11-14T08:04:15.972Z,8.10
2022-11-14T08:09:16.112Z,7.45
2022-11-14T08:14:15.254Z,7.28
2022-11-14T08:19:16.359Z,8.10
2022-11-14T08:24:17.509Z,7.76
2022-11-14T08:29:18.630Z,7.59
2022-11-14T08:34:19.791Z,7.59
2022-11-14T08:39:21.893Z,7.59
2022-11-14T08:44:22.035Z,7.59
2022-11-14T08:49:21.143Z,7.59
2022-11-14T08:54:23.214Z,7.59
2022-11-14T08:59:22.389Z,7.59
2022-11-14T09:04:24.588Z,7.76
2022-11-14T09:09:24.680Z,7.93
2022-11-14T09:14:23.774Z,8.10
2022-11-14T09:19:25.899Z,8.10
2022-11-14T09:24:27.010Z,8.10
2022-11-14T09:29:27.204Z,8.27
2022-11-14T09:34:26.284Z,8.27
2022-11-14T09:39:27.410Z,8.60
2022-11-14T09:44:29.668Z,7.93
2022-11-14T09:49:28.787Z,7.93
2022-11-14T09:54:30.009Z,8.92
2022-11-14T09:59:32.177Z,8.92
2022-11-14T10:04:31.278Z,8.24
2022-11-14T10:09:35.464Z,8.24
2022-11-14T10:14:31.583Z,9.24
2022-11-14T10:19:36.391Z,9.08
2022-11-14T10:24:34.692Z,8.76
2022-11-14T10:29:32.798Z,8.76
2022-11-14T10:34:33.947Z,9.59
2022-11-14T10:39:35.122Z,9.42
2022-11-14T10:44:36.385Z,9.26
2022-11-14T10:49:37.515Z,9.42
2022-11-14T10:54:39.624Z,9.26
2022-11-14T10:59:39.793Z,8.92
2022-11-14T11:04:39.884Z,9.26
2022-11-14T11:09:44.770Z,9.09
2022-11-14T11:14:38.977Z,9.26
2022-11-14T11:19:39.100Z,8.92
2022-11-14T11:24:41.234Z,9.55
2022-11-14T11:29:40.402Z,8.75
2022-11-14T11:34:40.525Z,8.92
2022-11-14T11:39:42.732Z,9.73
2022-11-14T11:44:43.892Z,9.73
2022-11-14T11:49:43.042Z,9.09
2022-11-14T11:54:44.208Z,9.09
2022-11-14T11:59:45.317Z,9.09
2022-11-14T12:04:46.411Z,8.75
2022-11-14T12:10:09.893Z,8.92
2022-11-14T12:14:49.615Z,9.09
2022-11-14T12:19:48.794Z,9.42
2022-11-14T12:24:49.978Z,9.26
2022-11-14T12:29:51.217Z,9.42
2022-11-14T12:34:53.652Z,10.24
2022-11-14T12:39:53.800Z,9.90
2022-11-14T12:44:52.910Z,10.07
2022-11-14T12:49:54.023Z,10.07
2022-11-14T12:54:55.145Z,10.07
2022-11-14T12:59:57.481Z,9.90
2022-11-14T13:04:57.608Z,9.73
2022-11-14T13:09:56.871Z,10.36
2022-11-14T13:14:59.024Z,10.54
2022-11-14T13:19:58.119Z,10.36
2022-11-14T13:25:00.370Z,10.00
2022-11-14T13:30:01.489Z,9.63
2022-11-14T13:35:01.603Z,9.63
2022-11-14T13:40:01.714Z,9.23
2022-11-14T13:45:00.824Z,6.59
2022-11-14T13:50:02.946Z,6.80
2022-11-14T13:55:03.117Z,6.29
2022-11-14T14:00:03.216Z,7.05
2022-11-14T14:05:02.485Z,6.29
2022-11-14T14:10:04.679Z,5.22
2022-11-14T14:15:03.784Z,4.94
2022-11-14T14:20:05.363Z,5.57
2022-11-14T14:25:04.458Z,5.57
2022-11-14T14:30:05.644Z,4.36
2022-11-14T14:35:06.720Z,4.99
2022-11-14T14:40:07.857Z,4.65
2022-11-14T14:45:08.947Z,4.94
2022-11-14T14:50:11.046Z,5.49
2022-11-14T14:55:10.165Z,4.94
2022-11-14T15:00:11.293Z,4.94
2022-11-14T15:05:12.410Z,4.36
2022-11-14T15:10:13.503Z,4.99
2022-11-14T15:15:14.639Z,4.99
2022-11-14T15:20:16.745Z,4.07
2022-11-14T15:25:15.882Z,4.36
2022-11-14T15:30:16.991Z,4.65
2022-11-14T15:35:20.172Z,4.65
2022-11-14T15:40:18.081Z,5.22
2022-11-14T15:45:19.164Z,5.49
2022-11-14T15:50:21.296Z,4.94
2022-11-14T15:55:20.470Z,4.36
2022-11-14T16:00:21.625Z,4.65
2022-11-14T16:05:24.854Z,4.94
2022-11-14T16:10:23.973Z,4.65
2022-11-14T16:15:26.071Z,5.22
2022-11-14T16:20:26.215Z,5.49
2022-11-14T16:25:26.316Z,4.65
2022-11-14T16:30:26.427Z,6.11
2022-11-14T16:35:25.571Z,5.09
2022-11-14T16:40:26.681Z,5.09
2022-11-14T16:45:27.814Z,4.56
2022-11-14T16:50:28.937Z,7.06
2022-11-14T16:55:30.187Z,8.07
2022-11-14T17:00:32.383Z,8.47
2022-11-14T17:05:31.497Z,8.47
2022-11-14T17:10:33.407Z,8.47
2022-11-14T17:15:34.496Z,8.47
2022-11-14T17:20:34.603Z,7.31
2022-11-14T17:25:34.941Z,7.44
2022-11-14T17:30:35.100Z,5.88
2022-11-14T17:35:35.211Z,4.67
2022-11-14T17:40:34.361Z,4.83
2022-11-14T17:45:40.469Z,4.01
2022-11-14T17:50:37.979Z,4.56
2022-11-14T17:55:37.294Z,4.56
2022-11-14T18:00:39.576Z,4.83
2022-11-14T18:05:38.805Z,4.83
2022-11-14T18:10:42.063Z,4.29
2022-11-14T18:15:42.380Z,4.56
2022-11-14T18:20:43.515Z,4.56
2022-11-14T18:25:43.045Z,4.56
2022-11-14T18:30:46.237Z,4.29
2022-11-14T18:35:44.576Z,4.56
2022-11-14T18:40:43.985Z,4.29
2022-11-14T18:45:46.415Z,4.01
2022-11-14T18:50:45.930Z,4.56
2022-11-14T18:55:47.311Z,5.09
2022-11-14T19:00:48.917Z,4.67
2022-11-14T19:05:48.188Z,4.92
2022-11-14T19:10:50.098Z,4.92
2022-11-14T19:15:49.635Z,5.41
2022-11-14T19:20:49.228Z,5.41
2022-11-14T19:25:51.675Z,5.65
2022-11-14T19:30:51.270Z,5.41
2022-11-14T19:35:50.767Z,5.17
2022-11-14T19:40:50.200Z,5.17
2022-11-14T19:45:51.677Z,5.17
2022-11-14T19:50:52.108Z,4.67
2022-11-14T19:55:52.518Z,4.92
2022-11-14T20:00:51.805Z,4.92
2022-11-14T20:05:53.783Z,5.17
2022-11-14T20:10:54.255Z,4.47
2022-11-14T20:15:54.694Z,4.47
2022-11-14T20:20:54.525Z,4.23
2022-11-14T20:25:55.892Z,4.23
2022-11-14T20:30:58.079Z,3.98
2022-11-14T20:35:57.405Z,4.23
2022-11-14T20:40:59.550Z,3.98
2022-11-14T20:45:58.924Z,3.98
2022-11-14T20:51:01.128Z,3.98
2022-11-14T20:56:01.116Z,3.98
2022-11-14T21:01:00.520Z,3.98
2022-11-14T21:06:01.705Z,3.98
2022-11-14T21:11:02.824Z,3.98
2022-11-14T21:16:03.957Z,3.98
2022-11-14T21:21:06.146Z,3.98
2022-11-14T21:26:07.275Z,3.98
2022-11-14T21:31:06.528Z,3.74
2022-11-14T21:36:30.047Z,3.98
2022-11-14T21:41:08.753Z,4.23
2022-11-14T21:46:07.878Z,4.23
2022-11-14T21:51:09.156Z,4.47
2022-11-14T21:56:10.297Z,4.23
2022-11-14T22:01:12.816Z,4.23
2022-11-14T22:06:12.933Z,3.53
2022-11-14T22:11:12.077Z,3.53
2022-11-14T22:16:13.315Z,3.53
2022-11-14T22:21:16.457Z,4.23
2022-11-14T22:26:15.628Z,3.53
2022-11-14T22:31:16.877Z,3.53
2022-11-14T22:36:18.074Z,3.53
2022-11-14T22:41:20.207Z,3.53
2022-11-14T22:46:20.326Z,3.53
2022-11-14T22:51:20.551Z,3.29
2022-11-14T22:56:19.632Z,4.23
2022-11-14T23:01:20.911Z,3.29
2022-11-14T23:06:23.207Z,3.29
2022-11-14T23:11:22.321Z,3.53
2022-11-14T23:16:25.497Z,3.53
2022-11-14T23:21:24.732Z,3.76
2022-11-14T23:26:26.911Z,3.53
2022-11-14T23:31:27.123Z,3.76
2022-11-14T23:36:26.313Z,3.53
2022-11-14T23:41:27.436Z,3.76
2022-11-14T23:46:28.603Z,3.76
2022-11-14T23:51:29.819Z,3.76
2022-11-14T23:56:30.946Z,3.53
