createdAt,value
2018-07-04T21:00:03.166Z,14.23
2018-07-04T21:03:26.988Z,14.67
2018-07-04T21:06:07.760Z,15.23
2018-07-04T21:08:47.663Z,15.90
2018-07-04T21:11:28.390Z,14.33
2018-07-04T21:14:08.323Z,14.47
2018-07-04T21:16:48.214Z,14.87
2018-07-04T21:19:28.313Z,15.53
2018-07-04T21:22:08.311Z,15.80
2018-07-04T21:24:48.327Z,16.30
2018-07-04T21:27:28.611Z,14.90
2018-07-04T21:30:08.647Z,15.97
2018-07-04T21:32:49.119Z,16.93
2018-07-04T21:35:29.854Z,15.50
2018-07-04T21:38:10.286Z,15.73
2018-07-04T21:40:50.182Z,18.27
2018-07-04T21:43:30.454Z,18.00
2018-07-04T21:46:11.208Z,17.80
2018-07-04T21:48:51.569Z,17.30
2018-07-04T21:51:32.097Z,18.27
2018-07-04T21:54:12.315Z,18.83
2018-07-04T21:56:52.539Z,18.13
2018-07-04T21:59:32.638Z,17.30
2018-07-04T22:02:12.550Z,16.77
2018-07-04T22:04:52.784Z,17.40
2018-07-04T22:07:33.512Z,16.37
2018-07-04T22:10:13.652Z,17.27
2018-07-04T22:12:53.574Z,15.70
2018-07-04T22:15:33.790Z,15.20
2018-07-04T22:18:13.923Z,14.60
2018-07-04T22:20:53.982Z,14.63
2018-07-04T22:23:34.014Z,13.77
2018-07-04T22:26:15.201Z,13.03
2018-07-04T22:28:55.342Z,13.50
2018-07-04T22:31:36.778Z,13.53
2018-07-04T22:34:16.992Z,13.30
2018-07-04T22:36:57.257Z,12.20
2018-07-04T22:39:37.726Z,13.47
2018-07-04T22:42:18.731Z,13.03
2018-07-04T22:45:00.388Z,12.63
2018-07-04T22:47:40.860Z,12.63
2018-07-04T22:50:20.790Z,12.37
2018-07-04T22:53:01.332Z,12.33
2018-07-04T22:55:41.198Z,12.33
2018-07-04T22:58:21.588Z,12.27
2018-07-04T23:01:01.829Z,11.93
2018-07-04T23:03:42.504Z,11.60
2018-07-04T23:06:22.459Z,12.07
2018-07-04T23:09:02.690Z,12.47
2018-07-04T23:11:42.853Z,11.33
2018-07-04T23:14:23.140Z,11.03
2018-07-04T23:17:03.212Z,10.30
2018-07-04T23:19:43.850Z,10.87
2018-07-04T23:22:23.703Z,9.77
2018-07-04T23:25:03.619Z,9.80
2018-07-04T23:27:43.904Z,9.63
2018-07-04T23:30:24.156Z,9.80
2018-07-04T23:33:04.108Z,10.03
2018-07-04T23:35:44.421Z,9.50
2018-07-04T23:38:24.418Z,9.73
2018-07-04T23:41:04.790Z,8.97
2018-07-04T23:43:44.877Z,9.13
2018-07-04T23:46:26.110Z,9.00
2018-07-04T23:49:06.165Z,9.20
2018-07-04T23:51:46.519Z,7.93
2018-07-04T23:54:26.441Z,8.73
2018-07-04T23:57:06.885Z,8.03
2018-07-04T23:59:47.068Z,8.47
