createdAt,value
2023-01-17T00:00:28.737Z,4.69
2023-01-17T00:01:28.716Z,4.67
2023-01-17T00:02:28.715Z,4.64
2023-01-17T00:03:28.694Z,4.64
2023-01-17T00:04:28.635Z,4.61
2023-01-17T00:05:28.660Z,4.59
2023-01-17T00:06:28.626Z,4.59
2023-01-17T00:07:28.606Z,4.52
2023-01-17T00:08:28.624Z,4.50
2023-01-17T00:09:28.584Z,4.47
2023-01-17T00:10:28.564Z,4.46
2023-01-17T00:11:28.534Z,4.44
2023-01-17T00:12:28.566Z,4.43
2023-01-17T00:13:28.539Z,4.40
2023-01-17T00:14:28.545Z,4.34
2023-01-17T00:15:28.505Z,4.33
2023-01-17T00:16:28.504Z,4.32
2023-01-17T00:17:28.477Z,4.34
2023-01-17T00:18:28.481Z,4.32
2023-01-17T00:19:28.446Z,4.29
2023-01-17T00:20:28.457Z,4.32
2023-01-17T00:21:28.450Z,4.26
2023-01-17T00:22:28.453Z,4.24
2023-01-17T00:23:28.398Z,4.19
2023-01-17T00:24:28.378Z,4.16
2023-01-17T00:25:28.373Z,4.16
2023-01-17T00:26:28.373Z,4.16
2023-01-17T00:27:28.342Z,4.14
2023-01-17T00:28:28.346Z,4.15
2023-01-17T00:29:28.320Z,4.10
2023-01-17T00:30:28.324Z,4.10
2023-01-17T00:31:28.347Z,4.08
2023-01-17T00:32:28.293Z,4.07
2023-01-17T00:33:28.271Z,4.04
2023-01-17T00:34:28.253Z,4.04
2023-01-17T00:35:28.243Z,4.04
2023-01-17T00:36:28.236Z,4.03
2023-01-17T00:37:28.224Z,4.01
2023-01-17T00:38:28.202Z,4.01
2023-01-17T00:39:28.212Z,4.00
2023-01-17T00:40:28.196Z,4.01
2023-01-17T00:41:28.181Z,4.01
2023-01-17T00:42:28.185Z,4.00
2023-01-17T00:43:28.181Z,4.00
2023-01-17T00:44:28.147Z,3.98
2023-01-17T00:45:28.105Z,3.98
2023-01-17T00:46:28.216Z,4.00
2023-01-17T00:47:28.203Z,4.03
2023-01-17T00:48:28.065Z,4.04
2023-01-17T00:49:28.032Z,4.04
2023-01-17T00:50:28.041Z,4.04
2023-01-17T00:51:28.031Z,4.04
2023-01-17T00:52:28.040Z,4.04
2023-01-17T00:53:28.009Z,4.03
2023-01-17T00:54:27.994Z,4.01
2023-01-17T00:55:27.962Z,4.00
2023-01-17T00:56:27.962Z,3.98
2023-01-17T00:57:27.980Z,3.96
2023-01-17T00:58:27.946Z,3.97
2023-01-17T00:59:27.932Z,3.96
2023-01-17T01:00:27.927Z,3.92
2023-01-17T01:01:27.956Z,3.94
2023-01-17T01:02:28.577Z,3.94
2023-01-17T01:03:27.888Z,3.96
2023-01-17T01:04:27.888Z,3.98
2023-01-17T01:05:27.854Z,3.98
2023-01-17T01:06:27.827Z,3.98
2023-01-17T01:07:27.805Z,3.98
2023-01-17T01:08:27.812Z,3.98
2023-01-17T01:09:27.823Z,3.97
2023-01-17T01:10:27.781Z,3.94
2023-01-17T01:11:27.800Z,3.92
2023-01-17T01:12:27.792Z,3.92
2023-01-17T01:13:27.750Z,3.92
2023-01-17T01:14:27.745Z,3.90
2023-01-17T01:15:27.732Z,3.89
2023-01-17T01:16:27.781Z,3.89
2023-01-17T01:17:27.684Z,3.88
2023-01-17T01:18:27.692Z,3.86
2023-01-17T01:19:27.663Z,3.85
2023-01-17T01:20:27.653Z,3.85
2023-01-17T01:21:27.638Z,3.83
2023-01-17T01:22:27.625Z,3.82
2023-01-17T01:23:27.605Z,3.79
2023-01-17T01:24:27.662Z,3.79
2023-01-17T01:25:27.597Z,3.80
2023-01-17T01:26:27.561Z,3.82
2023-01-17T01:27:27.561Z,3.80
2023-01-17T01:28:27.601Z,3.80
2023-01-17T01:29:27.550Z,3.79
2023-01-17T01:30:27.519Z,3.78
2023-01-17T01:31:27.577Z,3.78
2023-01-17T01:32:27.491Z,3.78
2023-01-17T01:33:27.501Z,3.76
2023-01-17T01:34:27.472Z,3.75
2023-01-17T01:35:27.468Z,3.75
2023-01-17T01:36:27.431Z,3.72
2023-01-17T01:37:27.424Z,3.71
2023-01-17T01:38:27.452Z,3.67
2023-01-17T01:39:27.420Z,3.65
2023-01-17T01:40:27.400Z,3.65
2023-01-17T01:41:27.374Z,3.64
2023-01-17T01:42:27.388Z,3.64
2023-01-17T01:43:27.336Z,3.65
2023-01-17T01:44:27.334Z,3.67
2023-01-17T01:45:27.387Z,3.64
2023-01-17T01:46:27.318Z,3.65
2023-01-17T01:47:27.279Z,3.64
2023-01-17T01:48:27.290Z,3.64
2023-01-17T01:49:27.281Z,3.65
2023-01-17T01:50:27.252Z,3.67
2023-01-17T01:51:27.306Z,3.68
2023-01-17T01:52:27.252Z,3.70
2023-01-17T01:53:27.226Z,3.72
2023-01-17T01:54:27.216Z,3.75
2023-01-17T01:55:27.197Z,3.76
2023-01-17T01:56:27.176Z,3.78
2023-01-17T01:57:27.181Z,3.80
2023-01-17T01:58:27.187Z,3.82
2023-01-17T01:59:27.121Z,3.85
2023-01-17T02:00:27.121Z,3.88
2023-01-17T02:01:27.218Z,3.88
2023-01-17T02:02:27.105Z,3.88
2023-01-17T02:03:27.249Z,3.89
2023-01-17T02:04:27.090Z,3.89
2023-01-17T02:05:27.061Z,3.88
2023-01-17T02:06:27.081Z,3.88
2023-01-17T02:07:27.019Z,3.89
2023-01-17T02:08:27.060Z,3.89
2023-01-17T02:09:27.018Z,3.88
2023-01-17T02:10:27.013Z,3.89
2023-01-17T02:11:27.030Z,3.90
2023-01-17T02:12:26.995Z,3.90
2023-01-17T02:13:26.955Z,3.92
2023-01-17T02:14:26.991Z,3.90
2023-01-17T02:15:26.941Z,3.89
2023-01-17T02:16:26.956Z,3.89
2023-01-17T02:17:26.893Z,3.89
2023-01-17T02:18:26.892Z,3.89
2023-01-17T02:19:26.890Z,3.89
2023-01-17T02:20:26.870Z,3.89
2023-01-17T02:21:26.847Z,3.88
2023-01-17T02:22:26.860Z,3.89
2023-01-17T02:23:26.818Z,3.90
2023-01-17T02:24:26.844Z,3.94
2023-01-17T02:25:26.802Z,3.94
2023-01-17T02:26:26.810Z,3.94
2023-01-17T02:27:26.804Z,3.94
2023-01-17T02:28:26.825Z,3.96
2023-01-17T02:29:26.752Z,3.98
2023-01-17T02:30:26.754Z,3.98
2023-01-17T02:31:26.774Z,4.01
2023-01-17T02:32:26.727Z,4.03
2023-01-17T02:33:26.723Z,4.04
2023-01-17T02:34:26.702Z,4.07
2023-01-17T02:35:26.683Z,4.08
2023-01-17T02:36:26.685Z,4.08
2023-01-17T02:37:26.676Z,4.10
2023-01-17T02:38:26.649Z,4.12
2023-01-17T02:39:26.639Z,4.14
2023-01-17T02:40:26.629Z,4.15
2023-01-17T02:41:26.590Z,4.15
2023-01-17T02:42:26.595Z,4.15
2023-01-17T02:43:26.589Z,4.16
2023-01-17T02:44:26.608Z,4.16
2023-01-17T02:45:26.549Z,4.16
2023-01-17T02:46:26.546Z,4.16
2023-01-17T02:47:26.526Z,4.16
2023-01-17T02:48:26.499Z,4.16
2023-01-17T02:49:26.495Z,4.16
2023-01-17T02:50:26.500Z,4.18
2023-01-17T02:51:26.508Z,4.18
2023-01-17T02:52:26.472Z,4.19
2023-01-17T02:53:26.441Z,4.19
2023-01-17T02:54:26.430Z,4.22
2023-01-17T02:55:26.411Z,4.24
2023-01-17T02:56:26.391Z,4.24
2023-01-17T02:57:26.371Z,4.24
2023-01-17T02:58:26.402Z,4.25
2023-01-17T02:59:26.341Z,4.25
2023-01-17T03:00:26.369Z,4.26
2023-01-17T03:01:26.388Z,4.25
2023-01-17T03:02:26.357Z,4.26
2023-01-17T03:03:26.337Z,4.28
2023-01-17T03:04:26.315Z,4.32
2023-01-17T03:05:26.269Z,4.34
2023-01-17T03:06:26.283Z,4.36
2023-01-17T03:07:26.249Z,4.37
2023-01-17T03:08:26.245Z,4.39
2023-01-17T03:09:26.242Z,4.42
2023-01-17T03:10:26.211Z,4.44
2023-01-17T03:11:26.231Z,4.43
2023-01-17T03:12:26.219Z,4.47
2023-01-17T03:13:26.224Z,4.50
2023-01-17T03:14:26.190Z,4.52
2023-01-17T03:15:26.141Z,4.54
2023-01-17T03:16:26.271Z,4.57
2023-01-17T03:17:26.141Z,4.59
2023-01-17T03:18:26.111Z,4.61
2023-01-17T03:19:26.119Z,4.61
2023-01-17T03:20:26.144Z,4.62
2023-01-17T03:21:26.108Z,4.64
2023-01-17T03:22:26.089Z,4.67
2023-01-17T03:23:26.047Z,4.69
2023-01-17T03:24:26.074Z,4.69
2023-01-17T03:25:26.020Z,4.70
2023-01-17T03:26:26.014Z,4.72
2023-01-17T03:27:25.994Z,4.73
2023-01-17T03:28:25.998Z,4.73
2023-01-17T03:29:25.977Z,4.75
2023-01-17T03:30:25.983Z,4.75
2023-01-17T03:31:25.917Z,4.76
2023-01-17T03:32:25.964Z,4.76
2023-01-17T03:33:25.910Z,4.77
2023-01-17T03:34:25.924Z,4.77
2023-01-17T03:35:25.931Z,4.79
2023-01-17T03:36:25.868Z,4.79
2023-01-17T03:37:25.889Z,4.79
2023-01-17T03:38:25.878Z,4.80
2023-01-17T03:39:25.862Z,4.79
2023-01-17T03:40:25.858Z,4.79
2023-01-17T03:41:25.802Z,4.80
2023-01-17T03:42:25.831Z,4.80
2023-01-17T03:43:25.792Z,4.83
2023-01-17T03:44:25.795Z,4.83
2023-01-17T03:45:25.759Z,4.84
2023-01-17T03:46:25.768Z,4.84
2023-01-17T03:47:25.733Z,4.86
2023-01-17T03:48:25.727Z,4.86
2023-01-17T03:49:25.710Z,4.86
2023-01-17T03:50:25.713Z,4.88
2023-01-17T03:51:25.701Z,4.88
2023-01-17T03:52:25.665Z,4.86
2023-01-17T03:53:25.660Z,4.91
2023-01-17T03:54:25.646Z,4.88
2023-01-17T03:55:25.647Z,4.89
2023-01-17T03:56:25.617Z,4.89
2023-01-17T03:57:25.598Z,4.89
2023-01-17T03:58:25.578Z,4.91
2023-01-17T03:59:25.587Z,4.92
2023-01-17T04:00:25.560Z,4.92
2023-01-17T04:01:25.753Z,4.92
2023-01-17T04:02:25.566Z,4.92
2023-01-17T04:03:25.581Z,4.92
2023-01-17T04:04:25.519Z,4.94
2023-01-17T04:05:25.519Z,4.94
2023-01-17T04:06:25.554Z,4.95
2023-01-17T04:07:25.480Z,4.96
2023-01-17T04:08:25.483Z,4.95
2023-01-17T04:09:25.472Z,4.96
2023-01-17T04:10:25.449Z,4.96
2023-01-17T04:11:25.423Z,4.99
2023-01-17T04:12:25.445Z,4.96
2023-01-17T04:13:25.389Z,4.96
2023-01-17T04:14:25.385Z,4.98
2023-01-17T04:15:25.392Z,5.01
2023-01-17T04:16:25.397Z,4.96
2023-01-17T04:17:25.358Z,4.99
2023-01-17T04:18:25.366Z,5.01
2023-01-17T04:19:25.333Z,5.01
2023-01-17T04:20:25.313Z,5.01
2023-01-17T04:21:25.315Z,5.02
2023-01-17T04:22:25.286Z,5.02
2023-01-17T04:23:25.268Z,5.02
2023-01-17T04:24:25.263Z,5.02
2023-01-17T04:25:25.257Z,5.02
2023-01-17T04:26:25.220Z,5.01
2023-01-17T04:27:25.233Z,5.04
2023-01-17T04:28:25.211Z,5.02
2023-01-17T04:29:25.188Z,5.04
2023-01-17T04:30:25.177Z,5.02
2023-01-17T04:31:25.226Z,5.05
2023-01-17T04:32:25.145Z,5.07
2023-01-17T04:33:25.160Z,5.09
2023-01-17T04:34:25.141Z,5.12
2023-01-17T04:35:25.118Z,5.13
2023-01-17T04:36:25.095Z,5.13
2023-01-17T04:37:25.103Z,5.13
2023-01-17T04:38:25.094Z,5.13
2023-01-17T04:39:25.079Z,5.14
2023-01-17T04:40:25.064Z,5.14
2023-01-17T04:41:25.034Z,5.16
2023-01-17T04:42:25.017Z,5.16
2023-01-17T04:43:25.031Z,5.17
2023-01-17T04:44:24.997Z,5.17
2023-01-17T04:45:25.022Z,5.17
2023-01-17T04:46:32.031Z,5.16
2023-01-17T04:47:24.968Z,5.20
2023-01-17T04:48:24.946Z,5.19
2023-01-17T04:49:24.929Z,5.19
2023-01-17T04:50:24.919Z,5.20
2023-01-17T04:51:24.897Z,5.20
2023-01-17T04:52:24.876Z,5.20
2023-01-17T04:53:24.879Z,5.20
2023-01-17T04:54:24.993Z,5.22
2023-01-17T04:55:24.842Z,5.23
2023-01-17T04:56:24.848Z,5.23
2023-01-17T04:57:24.828Z,5.23
2023-01-17T04:58:24.841Z,5.23
2023-01-17T04:59:24.812Z,5.25
2023-01-17T05:00:24.786Z,5.25
2023-01-17T05:01:24.919Z,5.25
2023-01-17T05:02:24.769Z,5.27
2023-01-17T05:03:24.748Z,5.28
2023-01-17T05:04:24.718Z,5.28
2023-01-17T05:05:24.729Z,5.30
2023-01-17T05:06:24.701Z,5.31
2023-01-17T05:07:24.691Z,5.31
2023-01-17T05:08:24.670Z,5.32
2023-01-17T05:09:24.760Z,5.32
2023-01-17T05:10:24.648Z,5.34
2023-01-17T05:11:24.661Z,5.32
2023-01-17T05:12:24.632Z,5.32
2023-01-17T05:13:24.619Z,5.34
2023-01-17T05:14:24.601Z,5.34
2023-01-17T05:15:24.597Z,5.35
2023-01-17T05:16:24.573Z,5.34
2023-01-17T05:17:24.579Z,5.35
2023-01-17T05:18:24.538Z,5.35
2023-01-17T05:19:24.547Z,5.35
2023-01-17T05:20:24.530Z,5.34
2023-01-17T05:21:24.507Z,5.34
2023-01-17T05:22:24.488Z,5.30
2023-01-17T05:23:24.478Z,5.27
2023-01-17T05:24:24.478Z,5.20
2023-01-17T05:25:24.501Z,5.05
2023-01-17T05:26:24.472Z,4.98
2023-01-17T05:27:24.454Z,4.96
2023-01-17T05:28:24.423Z,4.91
2023-01-17T05:29:24.412Z,4.86
2023-01-17T05:30:24.401Z,4.80
2023-01-17T05:31:24.461Z,4.80
2023-01-17T05:32:24.382Z,4.80
2023-01-17T05:33:24.364Z,4.77
2023-01-17T05:34:24.366Z,4.79
2023-01-17T05:35:24.338Z,4.79
2023-01-17T05:36:24.338Z,4.77
2023-01-17T05:37:24.328Z,4.79
2023-01-17T05:38:24.281Z,4.79
2023-01-17T05:39:24.288Z,4.77
2023-01-17T05:40:24.261Z,4.77
2023-01-17T05:41:24.259Z,4.76
2023-01-17T05:42:24.228Z,4.76
2023-01-17T05:43:24.244Z,4.76
2023-01-17T05:44:24.216Z,4.76
2023-01-17T05:45:24.216Z,4.77
2023-01-17T05:46:24.214Z,4.77
2023-01-17T05:47:24.190Z,4.79
2023-01-17T05:48:24.161Z,4.79
2023-01-17T05:49:24.186Z,4.77
2023-01-17T05:50:24.137Z,4.77
2023-01-17T05:51:24.138Z,4.75
2023-01-17T05:52:24.108Z,4.76
2023-01-17T05:53:24.135Z,4.76
2023-01-17T05:54:24.071Z,4.76
2023-01-17T05:55:24.084Z,4.77
2023-01-17T05:56:24.171Z,4.77
2023-01-17T05:57:24.059Z,4.80
2023-01-17T05:58:24.030Z,4.80
2023-01-17T05:59:36.457Z,4.80
2023-01-17T06:00:24.992Z,4.84
2023-01-17T06:01:24.180Z,4.84
2023-01-17T06:02:24.065Z,4.88
2023-01-17T06:03:23.967Z,4.88
2023-01-17T06:04:23.959Z,4.88
2023-01-17T06:05:23.952Z,4.91
2023-01-17T06:06:23.927Z,4.92
2023-01-17T06:07:23.919Z,4.92
2023-01-17T06:08:23.901Z,4.91
2023-01-17T06:09:23.889Z,4.91
2023-01-17T06:10:23.893Z,4.92
2023-01-17T06:11:23.880Z,4.94
2023-01-17T06:12:23.849Z,4.94
2023-01-17T06:13:23.845Z,4.94
2023-01-17T06:14:23.850Z,4.94
2023-01-17T06:15:23.826Z,4.96
2023-01-17T06:16:23.846Z,4.96
2023-01-17T06:17:23.790Z,4.95
2023-01-17T06:18:23.759Z,4.94
2023-01-17T06:19:23.759Z,4.95
2023-01-17T06:20:23.737Z,4.95
2023-01-17T06:21:23.799Z,4.95
2023-01-17T06:22:23.712Z,4.96
2023-01-17T06:23:23.708Z,4.95
2023-01-17T06:24:23.689Z,4.96
2023-01-17T06:25:23.679Z,4.96
2023-01-17T06:26:23.689Z,4.95
2023-01-17T06:27:23.670Z,4.95
2023-01-17T06:28:23.649Z,4.96
2023-01-17T06:29:23.638Z,4.95
2023-01-17T06:30:23.614Z,4.95
2023-01-17T06:31:23.683Z,4.94
2023-01-17T06:32:23.587Z,4.95
2023-01-17T06:33:23.578Z,4.94
2023-01-17T06:34:23.546Z,4.92
2023-01-17T06:35:23.548Z,4.91
2023-01-17T06:36:23.549Z,4.89
2023-01-17T06:37:23.527Z,4.89
2023-01-17T06:38:23.497Z,4.89
2023-01-17T06:39:23.509Z,4.88
2023-01-17T06:40:23.500Z,4.88
2023-01-17T06:41:23.484Z,4.88
2023-01-17T06:42:23.470Z,4.88
2023-01-17T06:43:23.470Z,4.84
2023-01-17T06:44:23.432Z,4.84
2023-01-17T06:45:23.436Z,4.86
2023-01-17T06:46:23.456Z,4.86
2023-01-17T06:47:23.406Z,4.88
2023-01-17T06:48:23.361Z,4.89
2023-01-17T06:49:23.386Z,4.92
2023-01-17T06:50:23.338Z,4.92
2023-01-17T06:51:23.339Z,4.95
2023-01-17T06:52:23.326Z,4.94
2023-01-17T06:53:23.323Z,4.96
2023-01-17T06:54:23.305Z,4.95
2023-01-17T06:55:23.300Z,4.94
2023-01-17T06:56:23.268Z,4.94
2023-01-17T06:57:23.267Z,4.94
2023-01-17T06:58:23.239Z,4.95
2023-01-17T06:59:23.230Z,4.96
2023-01-17T07:00:23.342Z,4.94
2023-01-17T07:01:23.265Z,4.94
2023-01-17T07:02:23.209Z,4.95
2023-01-17T07:03:30.312Z,4.96
2023-01-17T07:04:23.165Z,4.98
2023-01-17T07:05:23.283Z,4.99
2023-01-17T07:06:23.187Z,4.99
2023-01-17T07:07:23.154Z,5.01
2023-01-17T07:08:23.124Z,5.02
2023-01-17T07:09:23.125Z,5.04
2023-01-17T07:10:23.090Z,5.05
2023-01-17T07:11:23.095Z,5.07
2023-01-17T07:12:23.073Z,5.05
2023-01-17T07:13:23.055Z,5.02
2023-01-17T07:14:23.036Z,5.05
2023-01-17T07:15:23.025Z,5.05
2023-01-17T07:16:23.092Z,5.04
2023-01-17T07:17:23.006Z,5.05
2023-01-17T07:18:22.977Z,5.07
2023-01-17T07:19:22.976Z,5.05
2023-01-17T07:20:23.019Z,5.09
2023-01-17T07:21:23.006Z,5.07
2023-01-17T07:22:22.958Z,5.10
2023-01-17T07:23:22.928Z,5.10
2023-01-17T07:24:22.907Z,5.10
2023-01-17T07:25:22.895Z,5.10
2023-01-17T07:26:22.874Z,5.12
2023-01-17T07:27:22.884Z,5.13
2023-01-17T07:28:22.846Z,5.13
2023-01-17T07:29:22.839Z,5.14
2023-01-17T07:30:22.814Z,5.14
2023-01-17T07:31:22.833Z,5.16
2023-01-17T07:32:22.792Z,5.14
2023-01-17T07:33:22.811Z,5.16
2023-01-17T07:34:22.783Z,5.16
2023-01-17T07:35:22.786Z,5.14
2023-01-17T07:36:22.747Z,5.14
2023-01-17T07:37:22.752Z,5.13
2023-01-17T07:38:22.755Z,5.13
2023-01-17T07:39:22.724Z,5.14
2023-01-17T07:40:22.787Z,5.12
2023-01-17T07:41:22.690Z,5.12
2023-01-17T07:42:24.304Z,5.13
2023-01-17T07:43:22.654Z,5.14
2023-01-17T07:44:22.637Z,5.13
2023-01-17T07:45:22.628Z,5.14
2023-01-17T07:46:22.665Z,5.12
2023-01-17T07:47:22.603Z,5.12
2023-01-17T07:48:22.574Z,5.13
2023-01-17T07:49:22.584Z,5.13
2023-01-17T07:50:22.561Z,5.14
2023-01-17T07:51:22.576Z,5.10
2023-01-17T07:52:22.556Z,5.09
2023-01-17T07:53:22.536Z,5.10
2023-01-17T07:54:22.511Z,5.10
2023-01-17T07:55:22.532Z,5.10
2023-01-17T07:56:22.486Z,5.05
2023-01-17T07:57:22.472Z,5.09
2023-01-17T07:58:22.458Z,5.09
2023-01-17T07:59:22.439Z,5.09
2023-01-17T08:00:22.423Z,5.05
2023-01-17T08:01:22.570Z,5.05
2023-01-17T08:02:22.503Z,5.07
2023-01-17T08:03:22.384Z,5.04
2023-01-17T08:04:22.394Z,5.04
2023-01-17T08:05:22.363Z,5.01
2023-01-17T08:06:22.366Z,5.01
2023-01-17T08:07:22.346Z,5.02
2023-01-17T08:08:22.336Z,5.01
2023-01-17T08:09:22.333Z,5.05
2023-01-17T08:10:22.304Z,5.05
2023-01-17T08:11:22.314Z,5.04
2023-01-17T08:12:22.305Z,5.04
2023-01-17T08:13:22.254Z,5.05
2023-01-17T08:14:22.257Z,5.09
2023-01-17T08:15:22.229Z,5.10
2023-01-17T08:16:22.289Z,5.14
2023-01-17T08:17:22.215Z,5.17
2023-01-17T08:18:22.223Z,5.16
2023-01-17T08:19:22.183Z,5.19
2023-01-17T08:20:22.195Z,5.23
2023-01-17T08:21:22.156Z,5.28
2023-01-17T08:22:22.169Z,5.28
2023-01-17T08:23:22.138Z,5.34
2023-01-17T08:24:22.127Z,5.38
2023-01-17T08:25:22.106Z,5.41
2023-01-17T08:26:22.121Z,5.40
2023-01-17T08:27:22.098Z,5.37
2023-01-17T08:28:22.078Z,5.34
2023-01-17T08:29:22.045Z,5.35
2023-01-17T08:30:22.043Z,5.37
2023-01-17T08:31:22.065Z,5.35
2023-01-17T08:32:22.031Z,5.37
2023-01-17T08:33:22.004Z,5.46
2023-01-17T08:34:22.029Z,5.49
2023-01-17T08:35:21.994Z,5.52
2023-01-17T08:36:21.964Z,5.52
2023-01-17T08:37:21.964Z,5.52
2023-01-17T08:38:21.945Z,5.55
2023-01-17T08:39:21.936Z,5.56
2023-01-17T08:40:21.935Z,5.50
2023-01-17T08:41:21.900Z,5.50
2023-01-17T08:42:21.899Z,5.50
2023-01-17T08:43:21.877Z,5.46
2023-01-17T08:44:21.890Z,5.50
2023-01-17T08:45:21.840Z,5.50
2023-01-17T08:46:21.844Z,5.53
2023-01-17T08:47:21.824Z,5.52
2023-01-17T08:48:21.813Z,5.53
2023-01-17T08:49:21.803Z,5.55
2023-01-17T08:50:21.795Z,5.57
2023-01-17T08:51:21.762Z,5.55
2023-01-17T08:52:21.754Z,5.56
2023-01-17T08:53:21.744Z,5.56
2023-01-17T08:54:21.746Z,5.57
2023-01-17T08:55:21.785Z,5.57
2023-01-17T08:56:21.746Z,5.56
2023-01-17T08:57:21.700Z,5.57
2023-01-17T08:58:21.694Z,5.56
2023-01-17T08:59:21.754Z,5.57
2023-01-17T09:00:21.668Z,5.56
2023-01-17T09:01:21.750Z,5.59
2023-01-17T09:02:21.654Z,5.56
2023-01-17T09:03:21.611Z,5.57
2023-01-17T09:04:21.611Z,5.57
2023-01-17T09:05:21.584Z,5.57
2023-01-17T09:06:21.586Z,5.56
2023-01-17T09:07:21.609Z,5.57
2023-01-17T09:08:21.575Z,5.56
2023-01-17T09:09:21.534Z,5.59
2023-01-17T09:10:21.565Z,5.59
2023-01-17T09:11:21.503Z,5.59
2023-01-17T09:12:21.503Z,5.63
2023-01-17T09:13:21.504Z,5.60
2023-01-17T09:14:21.538Z,5.64
2023-01-17T09:15:21.453Z,5.63
2023-01-17T09:16:21.508Z,5.63
2023-01-17T09:17:21.461Z,5.60
2023-01-17T09:18:21.436Z,5.60
2023-01-17T09:19:21.425Z,5.66
2023-01-17T09:20:21.462Z,5.66
2023-01-17T09:21:21.395Z,5.64
2023-01-17T09:22:21.385Z,5.64
2023-01-17T09:23:21.370Z,5.63
2023-01-17T09:24:21.367Z,5.63
2023-01-17T09:25:21.323Z,5.64
2023-01-17T09:26:21.337Z,5.64
2023-01-17T09:27:21.294Z,5.63
2023-01-17T09:28:21.305Z,5.64
2023-01-17T09:29:21.291Z,5.68
2023-01-17T09:30:21.324Z,5.71
2023-01-17T09:31:21.254Z,5.71
2023-01-17T09:32:21.253Z,5.73
2023-01-17T09:33:21.250Z,5.75
2023-01-17T09:34:21.232Z,5.74
2023-01-17T09:35:21.207Z,5.73
2023-01-17T09:36:21.211Z,5.73
2023-01-17T09:37:21.175Z,5.75
2023-01-17T09:38:21.176Z,5.71
2023-01-17T09:39:21.168Z,5.73
2023-01-17T09:40:21.252Z,5.77
2023-01-17T09:41:21.115Z,5.82
2023-01-17T09:42:21.113Z,5.78
2023-01-17T09:43:21.093Z,5.78
2023-01-17T09:44:21.088Z,5.82
2023-01-17T09:45:21.083Z,5.81
2023-01-17T09:46:21.075Z,5.82
2023-01-17T09:47:21.074Z,5.85
2023-01-17T09:48:21.033Z,5.78
2023-01-17T09:49:21.061Z,5.77
2023-01-17T09:50:21.041Z,5.77
2023-01-17T09:51:21.011Z,5.74
2023-01-17T09:52:21.052Z,5.67
2023-01-17T09:53:21.008Z,5.66
2023-01-17T09:54:20.973Z,5.60
2023-01-17T09:55:20.945Z,5.60
2023-01-17T09:56:20.991Z,5.63
2023-01-17T09:57:20.927Z,5.57
2023-01-17T09:58:20.908Z,5.63
2023-01-17T09:59:20.890Z,5.64
2023-01-17T10:00:20.887Z,5.63
2023-01-17T10:01:21.057Z,5.60
2023-01-17T10:02:21.077Z,5.59
2023-01-17T10:03:20.968Z,5.57
2023-01-17T10:04:20.875Z,5.55
2023-01-17T10:05:20.827Z,5.52
2023-01-17T10:06:20.816Z,5.52
2023-01-17T10:07:20.804Z,5.49
2023-01-17T10:08:20.788Z,5.49
2023-01-17T10:09:20.755Z,5.48
2023-01-17T10:10:20.787Z,5.46
2023-01-17T10:11:20.747Z,5.48
2023-01-17T10:12:20.729Z,5.45
2023-01-17T10:13:20.731Z,5.43
2023-01-17T10:14:20.715Z,5.34
2023-01-17T10:15:20.685Z,5.35
2023-01-17T10:16:20.721Z,5.32
2023-01-17T10:17:20.666Z,5.34
2023-01-17T10:18:29.548Z,5.30
2023-01-17T10:19:21.649Z,5.30
2023-01-17T10:20:20.635Z,5.27
2023-01-17T10:21:20.603Z,5.20
2023-01-17T10:22:20.596Z,5.19
2023-01-17T10:23:20.577Z,5.14
2023-01-17T10:24:20.599Z,5.14
2023-01-17T10:25:20.568Z,5.17
2023-01-17T10:26:20.555Z,5.12
2023-01-17T10:27:20.523Z,5.13
2023-01-17T10:28:20.523Z,5.16
2023-01-17T10:29:21.246Z,5.12
2023-01-17T10:30:20.607Z,5.14
2023-01-17T10:31:20.477Z,5.14
2023-01-17T10:32:20.475Z,5.17
2023-01-17T10:33:20.480Z,5.16
2023-01-17T10:34:20.455Z,5.14
2023-01-17T10:35:20.446Z,5.14
2023-01-17T10:36:20.463Z,5.16
2023-01-17T10:37:20.403Z,5.17
2023-01-17T10:38:20.394Z,5.19
2023-01-17T10:39:20.393Z,5.17
2023-01-17T10:40:20.383Z,5.23
2023-01-17T10:41:20.364Z,5.23
2023-01-17T10:42:20.351Z,5.23
2023-01-17T10:43:20.324Z,5.22
2023-01-17T10:44:20.325Z,5.22
2023-01-17T10:45:20.317Z,5.23
2023-01-17T10:46:20.364Z,5.25
2023-01-17T10:47:27.384Z,5.28
2023-01-17T10:48:22.501Z,5.31
2023-01-17T10:49:20.254Z,5.31
2023-01-17T10:50:20.245Z,5.28
2023-01-17T10:51:20.250Z,5.28
2023-01-17T10:52:20.226Z,5.23
2023-01-17T10:53:20.202Z,5.23
2023-01-17T10:54:20.205Z,5.20
2023-01-17T10:55:20.183Z,5.19
2023-01-17T10:56:20.180Z,5.17
2023-01-17T10:57:20.193Z,5.14
2023-01-17T10:58:20.150Z,5.10
2023-01-17T10:59:20.138Z,5.02
2023-01-17T11:00:20.124Z,5.02
2023-01-17T11:01:20.232Z,5.02
2023-01-17T11:02:20.247Z,5.01
2023-01-17T11:03:20.086Z,5.01
2023-01-17T11:04:20.083Z,4.96
2023-01-17T11:05:20.052Z,4.92
2023-01-17T11:06:20.066Z,4.91
2023-01-17T11:07:20.018Z,4.94
2023-01-17T11:08:20.041Z,4.94
2023-01-17T11:09:20.005Z,4.96
2023-01-17T11:10:19.991Z,4.94
2023-01-17T11:11:19.976Z,4.91
2023-01-17T11:12:19.979Z,4.88
2023-01-17T11:13:19.955Z,4.89
2023-01-17T11:14:19.953Z,4.89
2023-01-17T11:15:19.952Z,4.88
2023-01-17T11:16:19.916Z,4.92
2023-01-17T11:17:19.907Z,4.96
2023-01-17T11:18:19.909Z,4.94
2023-01-17T11:19:19.893Z,4.89
2023-01-17T11:20:19.908Z,4.83
2023-01-17T11:21:19.869Z,4.76
2023-01-17T11:22:19.841Z,4.70
2023-01-17T11:23:19.844Z,4.64
2023-01-17T11:24:19.848Z,4.64
2023-01-17T11:25:19.837Z,4.64
2023-01-17T11:26:19.850Z,4.62
2023-01-17T11:27:19.774Z,4.64
2023-01-17T11:28:19.770Z,4.65
2023-01-17T11:29:19.748Z,4.72
2023-01-17T11:30:19.799Z,4.73
2023-01-17T11:31:19.820Z,4.76
2023-01-17T11:32:19.721Z,4.75
2023-01-17T11:33:19.683Z,4.69
2023-01-17T11:34:19.681Z,4.65
2023-01-17T11:35:19.670Z,4.61
2023-01-17T11:36:19.664Z,4.57
2023-01-17T11:37:19.635Z,4.58
2023-01-17T11:38:19.632Z,4.50
2023-01-17T11:39:19.634Z,4.55
2023-01-17T11:40:19.613Z,4.52
2023-01-17T11:41:19.617Z,4.52
2023-01-17T11:42:19.585Z,4.46
2023-01-17T11:43:19.587Z,4.47
2023-01-17T11:44:19.596Z,4.47
2023-01-17T11:45:19.533Z,4.40
2023-01-17T11:46:19.564Z,4.40
2023-01-17T11:47:19.513Z,4.39
2023-01-17T11:48:19.502Z,4.36
2023-01-17T11:49:19.479Z,4.34
2023-01-17T11:50:19.496Z,4.33
2023-01-17T11:51:19.469Z,4.32
2023-01-17T11:52:19.453Z,4.18
2023-01-17T11:53:19.443Z,4.03
2023-01-17T11:54:19.436Z,3.89
2023-01-17T11:55:19.426Z,3.79
2023-01-17T11:56:19.409Z,3.68
2023-01-17T11:57:19.451Z,3.61
2023-01-17T11:58:19.397Z,3.60
2023-01-17T11:59:19.394Z,3.60
2023-01-17T12:00:19.399Z,3.52
2023-01-17T12:01:19.342Z,3.52
2023-01-17T12:02:19.349Z,3.52
2023-01-17T12:03:19.295Z,3.52
2023-01-17T12:04:19.348Z,3.50
2023-01-17T12:05:19.367Z,3.53
2023-01-17T12:06:19.295Z,3.54
2023-01-17T12:07:19.256Z,3.49
2023-01-17T12:08:19.272Z,3.50
2023-01-17T12:09:19.227Z,3.50
2023-01-17T12:10:19.260Z,3.43
2023-01-17T12:11:19.235Z,3.39
2023-01-17T12:12:19.192Z,3.36
2023-01-17T12:13:19.230Z,3.33
2023-01-17T12:14:19.202Z,3.30
2023-01-17T12:15:19.181Z,3.23
2023-01-17T12:16:19.212Z,3.23
2023-01-17T12:17:19.132Z,3.30
2023-01-17T12:18:19.107Z,3.25
2023-01-17T12:19:19.192Z,3.27
2023-01-17T12:20:19.261Z,3.28
2023-01-17T12:21:19.093Z,3.40
2023-01-17T12:22:19.082Z,3.52
2023-01-17T12:23:19.069Z,3.67
2023-01-17T12:24:19.064Z,3.82
2023-01-17T12:25:19.052Z,3.72
2023-01-17T12:26:19.023Z,3.70
2023-01-17T12:27:19.006Z,3.71
2023-01-17T12:28:18.982Z,3.64
2023-01-17T12:29:19.002Z,3.72
2023-01-17T12:30:18.954Z,3.72
2023-01-17T12:31:19.130Z,3.78
2023-01-17T12:32:18.941Z,3.88
2023-01-17T12:33:18.927Z,3.94
2023-01-17T12:34:18.931Z,3.90
2023-01-17T12:35:18.946Z,3.85
2023-01-17T12:36:18.896Z,3.85
2023-01-17T12:37:18.912Z,3.90
2023-01-17T12:38:31.655Z,3.98
2023-01-17T12:39:19.884Z,3.96
2023-01-17T12:40:18.875Z,4.06
2023-01-17T12:41:18.832Z,4.08
2023-01-17T12:42:18.830Z,4.12
2023-01-17T12:43:18.810Z,4.21
2023-01-17T12:44:18.783Z,4.25
2023-01-17T12:45:18.812Z,4.26
2023-01-17T12:46:18.770Z,4.32
2023-01-17T12:47:18.775Z,4.26
2023-01-17T12:48:18.745Z,4.25
2023-01-17T12:49:18.724Z,4.28
2023-01-17T12:50:18.701Z,4.29
2023-01-17T12:51:18.701Z,4.33
2023-01-17T12:52:18.683Z,4.25
2023-01-17T12:53:18.704Z,4.22
2023-01-17T12:54:18.676Z,4.24
2023-01-17T12:55:18.664Z,4.24
2023-01-17T12:56:18.664Z,4.24
2023-01-17T12:57:18.661Z,4.21
2023-01-17T12:58:18.653Z,4.19
2023-01-17T12:59:18.599Z,4.18
2023-01-17T13:00:18.619Z,4.19
2023-01-17T13:01:18.701Z,4.24
2023-01-17T13:02:18.692Z,4.25
2023-01-17T13:03:18.573Z,4.25
2023-01-17T13:04:18.531Z,4.28
2023-01-17T13:05:18.531Z,4.28
2023-01-17T13:06:18.525Z,4.28
2023-01-17T13:07:18.493Z,4.29
2023-01-17T13:08:18.471Z,4.29
2023-01-17T13:09:18.491Z,4.29
2023-01-17T13:10:18.459Z,4.32
2023-01-17T13:11:18.472Z,4.33
2023-01-17T13:12:18.402Z,4.36
2023-01-17T13:13:18.439Z,4.42
2023-01-17T13:14:18.441Z,4.40
2023-01-17T13:15:18.383Z,4.40
2023-01-17T13:16:18.424Z,4.40
2023-01-17T13:17:18.400Z,4.42
2023-01-17T13:18:18.331Z,4.43