createdAt,value
2018-01-14T00:00:36.769Z,0.30
2018-01-14T00:03:07.596Z,0.60
2018-01-14T00:05:38.435Z,0.60
2018-01-14T00:08:09.280Z,0.40
2018-01-14T00:10:40.145Z,0.47
2018-01-14T00:13:10.995Z,0.57
2018-01-14T00:15:41.854Z,0.47
2018-01-14T00:18:12.688Z,1.27
2018-01-14T00:20:43.527Z,0.50
2018-01-14T00:23:14.380Z,1.00
2018-01-14T00:25:45.271Z,0.60
2018-01-14T00:28:16.102Z,1.07
2018-01-14T00:30:46.938Z,1.10
2018-01-14T00:33:17.838Z,0.93
2018-01-14T00:35:48.676Z,0.80
2018-01-14T00:38:19.526Z,1.10
2018-01-14T00:40:50.363Z,1.30
2018-01-14T00:43:21.198Z,1.90
2018-01-14T00:45:52.017Z,2.97
2018-01-14T00:48:22.842Z,1.37
2018-01-14T00:50:53.654Z,1.30
2018-01-14T00:53:24.506Z,1.53
2018-01-14T00:55:55.334Z,1.33
2018-01-14T00:58:26.166Z,1.10
2018-01-14T01:00:57.008Z,2.93
2018-01-14T01:03:27.840Z,3.30
2018-01-14T01:05:58.667Z,2.50
2018-01-14T01:08:29.489Z,1.90
2018-01-14T01:11:00.309Z,1.70
2018-01-14T01:13:31.184Z,1.63
2018-01-14T01:16:02.043Z,2.10
2018-01-14T01:18:32.896Z,2.00
2018-01-14T01:21:03.750Z,2.03
2018-01-14T01:23:34.594Z,2.33
2018-01-14T01:26:05.455Z,2.47
2018-01-14T01:28:36.316Z,2.20
2018-01-14T01:31:07.170Z,1.53
2018-01-14T01:33:38.016Z,2.80
2018-01-14T01:36:08.843Z,3.50
2018-01-14T01:38:39.694Z,2.67
2018-01-14T01:41:10.542Z,2.37
2018-01-14T01:43:41.411Z,2.70
2018-01-14T01:46:12.323Z,2.53
2018-01-14T01:48:43.161Z,1.60
2018-01-14T01:51:14.076Z,2.30
2018-01-14T01:53:44.929Z,2.77
2018-01-14T01:56:15.762Z,2.67
2018-01-14T01:58:46.578Z,2.80
2018-01-14T02:01:17.407Z,3.20
2018-01-14T02:03:48.250Z,3.03
2018-01-14T02:06:19.117Z,3.00
2018-01-14T02:08:50.100Z,2.70
2018-01-14T02:11:20.918Z,2.70
2018-01-14T02:13:51.726Z,3.00
2018-01-14T02:16:22.586Z,3.30
2018-01-14T02:18:53.410Z,2.60
2018-01-14T02:21:24.273Z,2.63
2018-01-14T02:23:55.151Z,4.10
2018-01-14T02:26:25.999Z,2.80
2018-01-14T02:28:56.827Z,5.47
2018-01-14T02:31:27.675Z,2.80
2018-01-14T02:33:58.535Z,3.10
2018-01-14T02:36:29.384Z,3.30
2018-01-14T02:39:00.229Z,2.87
2018-01-14T02:41:31.083Z,2.90
2018-01-14T02:44:01.943Z,3.03
2018-01-14T02:46:32.774Z,2.47
2018-01-14T02:49:03.594Z,4.37
2018-01-14T02:51:34.413Z,3.03
2018-01-14T02:54:05.288Z,2.90
2018-01-14T02:56:36.121Z,3.87
2018-01-14T02:59:06.958Z,2.90
2018-01-14T03:01:37.794Z,3.53
2018-01-14T03:04:08.614Z,3.30
2018-01-14T03:06:39.447Z,3.07
2018-01-14T03:09:10.267Z,2.90
2018-01-14T03:11:41.137Z,3.00
2018-01-14T03:14:11.977Z,5.10
2018-01-14T03:16:42.842Z,2.90
2018-01-14T03:19:13.787Z,3.40
2018-01-14T03:21:44.606Z,3.07
2018-01-14T03:24:15.431Z,3.27
2018-01-14T03:26:46.277Z,3.10
2018-01-14T03:29:17.099Z,3.20
2018-01-14T03:31:47.961Z,5.47
2018-01-14T03:34:18.787Z,3.20
2018-01-14T03:36:49.622Z,4.33
2018-01-14T03:39:20.443Z,3.00
2018-01-14T03:41:51.262Z,3.83
2018-01-14T03:44:22.098Z,4.10
2018-01-14T03:46:52.943Z,4.30
2018-01-14T03:49:23.793Z,3.20
2018-01-14T03:51:54.639Z,3.73
2018-01-14T03:54:25.494Z,3.23
2018-01-14T03:56:56.338Z,2.90
2018-01-14T03:59:27.209Z,3.33
2018-01-14T04:01:58.037Z,6.47
2018-01-14T04:04:28.948Z,3.73
2018-01-14T04:06:59.793Z,3.50
2018-01-14T04:09:30.658Z,5.93
2018-01-14T04:12:01.492Z,6.73
2018-01-14T04:14:32.320Z,3.70
2018-01-14T04:17:03.144Z,4.10
2018-01-14T04:19:33.995Z,4.17
2018-01-14T04:22:04.822Z,3.50
2018-01-14T04:24:35.649Z,4.57
2018-01-14T04:27:06.473Z,3.57
2018-01-14T04:29:37.314Z,3.50
2018-01-14T04:32:08.150Z,4.87
2018-01-14T04:34:38.970Z,3.63
2018-01-14T04:37:09.802Z,3.57
2018-01-14T04:39:40.646Z,3.63
2018-01-14T04:42:11.505Z,3.77
2018-01-14T04:44:42.384Z,4.50
2018-01-14T04:47:13.232Z,3.50
2018-01-14T04:49:44.074Z,3.70
2018-01-14T04:52:14.914Z,4.33
2018-01-14T04:54:45.758Z,4.90
2018-01-14T04:57:16.619Z,3.93
2018-01-14T04:59:47.484Z,4.83
2018-01-14T05:02:18.318Z,4.80
2018-01-14T05:04:49.165Z,4.00
2018-01-14T05:07:20.014Z,4.37
2018-01-14T05:09:50.882Z,4.43
2018-01-14T05:12:21.722Z,5.07
2018-01-14T05:14:52.571Z,5.63
2018-01-14T05:17:23.430Z,4.10
2018-01-14T05:19:54.255Z,4.40
2018-01-14T05:22:25.070Z,4.20
2018-01-14T05:24:55.897Z,4.03
2018-01-14T05:27:26.714Z,4.90
2018-01-14T05:29:57.526Z,4.53
2018-01-14T05:32:28.381Z,4.90
2018-01-14T05:34:59.220Z,3.77
2018-01-14T05:37:30.075Z,4.57
2018-01-14T05:40:00.902Z,4.87
2018-01-14T05:42:31.739Z,4.20
2018-01-14T05:45:02.574Z,4.93
2018-01-14T05:47:33.393Z,5.77
2018-01-14T05:50:04.202Z,4.50
2018-01-14T05:52:35.054Z,4.20
2018-01-14T05:55:05.899Z,4.67
2018-01-14T05:57:36.761Z,4.63
2018-01-14T06:00:07.607Z,6.20
2018-01-14T06:02:38.442Z,4.20
2018-01-14T06:05:09.276Z,4.20
2018-01-14T06:07:40.108Z,5.20
2018-01-14T06:10:10.946Z,6.53
2018-01-14T06:12:41.797Z,5.20
2018-01-14T06:15:12.679Z,5.37
2018-01-14T06:17:43.543Z,4.47
2018-01-14T06:20:14.397Z,4.53
2018-01-14T06:22:45.262Z,5.07
2018-01-14T06:25:16.114Z,4.90
2018-01-14T06:27:46.963Z,4.83
2018-01-14T06:30:17.799Z,5.33
2018-01-14T06:32:48.622Z,6.87
2018-01-14T06:35:19.437Z,6.70
2018-01-14T06:37:50.291Z,5.07
2018-01-14T06:40:21.118Z,7.30
2018-01-14T06:42:51.960Z,4.10
2018-01-14T06:45:22.794Z,5.70
2018-01-14T06:47:53.655Z,4.83
2018-01-14T06:50:24.542Z,4.97
2018-01-14T06:52:55.378Z,6.30
2018-01-14T06:55:26.226Z,5.00
2018-01-14T06:57:57.072Z,5.10
2018-01-14T07:00:27.912Z,4.47
2018-01-14T07:02:58.741Z,5.50
2018-01-14T07:05:29.566Z,5.13
2018-01-14T07:08:00.405Z,4.53
2018-01-14T07:10:31.258Z,5.03
2018-01-14T07:13:02.095Z,4.90
2018-01-14T07:15:32.944Z,6.60
2018-01-14T07:18:03.766Z,6.10
2018-01-14T07:20:34.613Z,5.00
2018-01-14T07:23:05.448Z,5.80
2018-01-14T07:25:36.294Z,5.07
2018-01-14T07:28:07.142Z,5.33
2018-01-14T07:30:37.998Z,5.40
2018-01-14T07:33:08.855Z,5.03
2018-01-14T07:35:39.718Z,5.10
2018-01-14T07:38:10.597Z,5.80
2018-01-14T07:40:41.432Z,4.67
2018-01-14T07:43:12.293Z,4.70
2018-01-14T07:45:43.128Z,5.80
2018-01-14T07:48:13.971Z,4.80
2018-01-14T07:50:44.826Z,6.40
2018-01-14T07:53:15.694Z,5.90
2018-01-14T07:55:46.547Z,5.77
2018-01-14T07:58:17.434Z,5.70
2018-01-14T08:00:48.278Z,5.73
2018-01-14T08:03:19.153Z,5.80
2018-01-14T08:05:49.986Z,5.93
2018-01-14T08:08:20.837Z,5.37
2018-01-14T08:10:51.707Z,5.73
2018-01-14T08:13:22.554Z,5.00
2018-01-14T08:15:53.390Z,5.17
2018-01-14T08:18:24.224Z,4.63
2018-01-14T08:20:55.091Z,4.50
2018-01-14T08:23:26.028Z,5.90
2018-01-14T08:25:56.866Z,4.87
2018-01-14T08:28:27.714Z,5.10
2018-01-14T08:30:58.557Z,5.13
2018-01-14T08:33:29.408Z,5.27
2018-01-14T08:36:00.694Z,5.57
2018-01-14T08:41:08.033Z,6.37
2018-01-14T08:43:38.867Z,6.10
2018-01-14T08:46:09.703Z,4.60
2018-01-14T08:48:40.520Z,5.10
2018-01-14T08:51:11.361Z,4.60
2018-01-14T08:53:42.215Z,3.77
2018-01-14T08:56:13.235Z,6.33
2018-01-14T08:58:44.116Z,4.03
2018-01-14T09:01:14.973Z,5.40
2018-01-14T09:03:45.814Z,4.40
2018-01-14T09:06:16.686Z,4.00
2018-01-14T09:08:47.556Z,9.03
2018-01-14T09:11:18.415Z,7.40
2018-01-14T09:13:49.314Z,6.07
2018-01-14T09:16:20.162Z,4.80
2018-01-14T09:18:51.043Z,5.90
2018-01-14T09:21:21.886Z,7.77
2018-01-14T09:23:52.754Z,7.03
2018-01-14T09:26:23.606Z,6.70
2018-01-14T09:28:54.464Z,6.67
2018-01-14T09:31:25.326Z,4.53
2018-01-14T09:33:56.194Z,5.07
2018-01-14T09:36:27.044Z,5.93
2018-01-14T09:38:57.928Z,7.63
2018-01-14T09:41:28.770Z,8.80
2018-01-14T09:43:59.626Z,4.60
2018-01-14T09:46:30.454Z,8.10
2018-01-14T09:49:01.282Z,10.87
2018-01-14T09:51:32.134Z,7.70
2018-01-14T09:54:03.002Z,5.53
2018-01-14T09:56:33.967Z,8.07
2018-01-14T09:59:04.806Z,6.50
2018-01-14T10:01:35.673Z,5.37
2018-01-14T10:04:06.538Z,7.07
2018-01-14T10:06:37.418Z,5.27
2018-01-14T10:09:08.249Z,5.00
2018-01-14T10:11:39.097Z,4.83
2018-01-14T10:14:09.959Z,5.93
2018-01-14T10:16:40.821Z,8.40
2018-01-14T10:19:11.686Z,8.33
2018-01-14T10:21:42.526Z,6.30
2018-01-14T10:24:13.395Z,8.60
2018-01-14T10:26:44.270Z,7.07
2018-01-14T10:29:15.118Z,10.93
2018-01-14T10:31:45.979Z,5.73
2018-01-14T10:34:16.840Z,4.67
2018-01-14T10:36:47.674Z,5.37
2018-01-14T10:39:18.615Z,4.80
2018-01-14T10:41:49.470Z,5.83
2018-01-14T10:44:20.320Z,6.70
2018-01-14T10:46:51.172Z,6.37
2018-01-14T10:49:22.051Z,9.80
2018-01-14T10:51:52.937Z,6.73
2018-01-14T10:54:23.786Z,7.47
2018-01-14T10:56:55.493Z,8.38
2018-01-14T10:59:26.358Z,10.03
2018-01-14T11:01:57.213Z,11.53
2018-01-14T11:04:28.088Z,7.93
2018-01-14T11:06:59.027Z,7.30
2018-01-14T11:09:29.855Z,5.30
2018-01-14T11:12:01.287Z,7.17
2018-01-14T11:14:32.146Z,9.82
2018-01-14T11:17:03.018Z,4.60
2018-01-14T11:19:33.896Z,7.13
2018-01-14T11:22:04.762Z,7.53
2018-01-14T11:24:35.619Z,5.13
2018-01-14T11:27:06.494Z,7.17
2018-01-14T11:29:37.323Z,7.47
2018-01-14T11:32:08.160Z,6.93
2018-01-14T11:34:39.043Z,10.17
2018-01-14T11:37:09.906Z,7.17
2018-01-14T11:39:40.778Z,7.20
2018-01-14T11:42:11.642Z,6.83
2018-01-14T11:44:42.503Z,6.37
2018-01-14T11:47:13.346Z,5.90
2018-01-14T11:49:44.214Z,8.10
2018-01-14T11:52:15.063Z,7.13
2018-01-14T11:54:45.922Z,5.40
2018-01-14T11:57:16.789Z,13.37
2018-01-14T11:59:47.642Z,7.17
2018-01-14T12:02:18.480Z,10.23
2018-01-14T12:04:49.343Z,6.20
2018-01-14T12:07:20.215Z,7.03
2018-01-14T12:09:51.104Z,5.80
2018-01-14T12:12:21.969Z,7.40
2018-01-14T12:14:52.873Z,5.37
2018-01-14T12:17:23.722Z,6.93
2018-01-14T12:19:54.658Z,5.40
2018-01-14T12:22:25.499Z,6.20
2018-01-14T12:24:56.381Z,6.00
2018-01-14T12:27:27.226Z,5.10
2018-01-14T12:29:58.106Z,6.97
2018-01-14T12:32:28.943Z,6.70
2018-01-14T12:34:59.814Z,6.73
2018-01-14T12:37:30.663Z,8.43
2018-01-14T12:40:01.530Z,4.93
2018-01-14T12:42:32.396Z,8.97
2018-01-14T12:45:03.262Z,5.97
2018-01-14T12:47:34.141Z,5.37
2018-01-14T12:50:04.987Z,6.40
2018-01-14T12:52:35.845Z,5.07
2018-01-14T12:55:06.725Z,6.73
2018-01-14T12:57:37.576Z,5.27
2018-01-14T13:00:08.447Z,6.00
2018-01-14T13:02:39.327Z,5.97
2018-01-14T13:05:10.189Z,6.63
2018-01-14T13:07:41.083Z,6.53
2018-01-14T13:10:11.939Z,5.30
2018-01-14T13:12:42.804Z,7.77
2018-01-14T13:15:13.759Z,5.67
2018-01-14T13:17:44.626Z,5.83
2018-01-14T13:20:15.469Z,8.20
2018-01-14T13:22:46.346Z,6.60
2018-01-14T13:25:17.189Z,5.50
2018-01-14T13:27:48.046Z,6.20
2018-01-14T13:30:18.986Z,9.50
2018-01-14T13:32:49.822Z,9.27
2018-01-14T13:35:20.639Z,9.10
2018-01-14T13:37:51.497Z,12.10
2018-01-14T13:40:22.371Z,8.67
2018-01-14T13:42:53.240Z,9.57
2018-01-14T13:45:24.099Z,22.87
2018-01-14T13:47:54.935Z,48.60
2018-01-14T13:50:25.825Z,192.67
2018-01-14T13:52:56.702Z,68.53
2018-01-14T13:55:27.548Z,107.40
2018-01-14T13:57:58.410Z,67.57
2018-01-14T14:00:29.291Z,63.00
2018-01-14T14:03:00.219Z,61.43
2018-01-14T14:05:31.077Z,50.27
2018-01-14T14:08:01.943Z,29.40
2018-01-14T14:10:33.102Z,31.80
2018-01-14T14:13:03.984Z,20.98
2018-01-14T14:15:34.827Z,19.43
2018-01-14T14:18:05.710Z,15.93
2018-01-14T14:20:36.573Z,18.20
2018-01-14T14:23:07.556Z,16.47
2018-01-14T14:25:38.396Z,12.73
2018-01-14T14:28:09.288Z,10.23
2018-01-14T14:30:40.135Z,13.07
2018-01-14T14:33:10.997Z,13.60
2018-01-14T14:35:41.860Z,11.17
2018-01-14T14:38:12.855Z,8.73
2018-01-14T14:40:43.734Z,6.40
2018-01-14T14:43:14.605Z,8.90
2018-01-14T14:45:45.465Z,7.20
2018-01-14T14:48:16.329Z,7.70
2018-01-14T14:50:47.197Z,7.33
2018-01-14T14:53:18.092Z,3.00
2018-01-14T14:55:48.934Z,5.50
2018-01-14T14:58:19.784Z,3.60
2018-01-14T15:00:50.650Z,3.03
2018-01-14T15:03:21.508Z,5.03
2018-01-14T15:05:52.382Z,3.60
2018-01-14T15:08:23.241Z,2.13
2018-01-14T15:10:54.121Z,2.40
2018-01-14T15:13:24.961Z,2.00
2018-01-14T15:15:55.824Z,3.77
2018-01-14T15:18:26.682Z,2.00
2018-01-14T15:20:57.543Z,1.97
2018-01-14T15:23:28.373Z,3.10
2018-01-14T15:25:59.224Z,3.73
2018-01-14T15:28:30.109Z,1.70
2018-01-14T15:31:00.964Z,2.30
2018-01-14T15:33:31.838Z,4.20
2018-01-14T15:36:02.734Z,1.90
2018-01-14T15:38:33.582Z,1.37
2018-01-14T15:41:04.475Z,2.20
2018-01-14T15:43:35.298Z,1.20
2018-01-14T15:46:06.139Z,2.00
2018-01-14T15:48:36.988Z,1.10
2018-01-14T15:51:07.873Z,2.10
2018-01-14T15:53:38.697Z,1.40
2018-01-14T15:56:09.524Z,1.10
2018-01-14T15:58:40.355Z,1.60
2018-01-14T16:01:11.171Z,1.30
2018-01-14T16:03:42.028Z,1.30
2018-01-14T16:06:12.883Z,1.53
2018-01-14T16:08:43.742Z,2.60
2018-01-14T16:11:14.581Z,1.13
2018-01-14T16:13:45.484Z,1.63
2018-01-14T16:16:16.314Z,1.87
2018-01-14T16:18:47.187Z,1.10
2018-01-14T16:21:18.079Z,0.80
2018-01-14T16:23:48.976Z,1.50
2018-01-14T16:26:19.806Z,1.23
2018-01-14T16:28:50.691Z,0.97
2018-01-14T16:31:21.555Z,1.10
2018-01-14T16:33:52.508Z,1.13
2018-01-14T16:36:23.360Z,1.20
2018-01-14T16:38:54.230Z,1.50
2018-01-14T16:41:25.116Z,0.90
2018-01-14T16:43:56.042Z,0.93
2018-01-14T16:46:26.896Z,2.10
2018-01-14T16:48:57.743Z,1.43
2018-01-14T16:51:28.595Z,1.10
2018-01-14T16:53:59.482Z,1.20
2018-01-14T16:56:30.321Z,1.00
2018-01-14T16:59:01.181Z,1.03
2018-01-14T17:01:32.059Z,0.90
2018-01-14T17:04:03.042Z,1.27
2018-01-14T17:06:33.885Z,1.10
2018-01-14T17:09:04.829Z,1.50
2018-01-14T17:11:35.664Z,1.60
2018-01-14T17:14:06.528Z,1.50
2018-01-14T17:16:37.384Z,1.13
2018-01-14T17:19:08.247Z,0.70
2018-01-14T17:21:39.123Z,0.77
2018-01-14T17:24:09.964Z,0.80
2018-01-14T17:26:40.853Z,1.00
2018-01-14T17:29:11.702Z,0.80
2018-01-14T17:31:42.557Z,1.90
2018-01-14T17:34:13.426Z,1.37
2018-01-14T17:36:44.262Z,1.63
2018-01-14T17:39:15.180Z,1.33
2018-01-14T17:41:46.035Z,1.23
2018-01-14T17:44:16.908Z,1.27
2018-01-14T17:46:47.798Z,3.40
2018-01-14T17:49:18.674Z,1.93
2018-01-14T17:51:49.513Z,1.87
2018-01-14T17:54:20.381Z,1.80
2018-01-14T17:56:51.234Z,3.80
2018-01-14T17:59:22.185Z,3.53
2018-01-14T18:01:53.030Z,2.73
2018-01-14T18:04:23.908Z,1.80
2018-01-14T18:06:54.754Z,2.57
2018-01-14T18:09:25.637Z,1.73
2018-01-14T18:11:56.523Z,1.70
2018-01-14T18:14:27.400Z,1.50
2018-01-14T18:16:58.239Z,1.87
2018-01-14T18:19:29.094Z,1.77
2018-01-14T18:21:59.970Z,1.53
2018-01-14T18:24:30.835Z,3.27
2018-01-14T18:27:01.685Z,2.70
2018-01-14T18:29:32.638Z,3.93
2018-01-14T18:32:03.505Z,1.60
2018-01-14T18:34:34.355Z,2.47
2018-01-14T18:37:05.242Z,2.17
2018-01-14T18:39:36.072Z,2.33
2018-01-14T18:42:06.934Z,2.33
2018-01-14T18:44:37.831Z,2.00
2018-01-14T18:47:08.731Z,2.03
2018-01-14T18:49:39.611Z,1.53
2018-01-14T18:52:10.503Z,3.20
2018-01-14T18:54:41.437Z,1.40
2018-01-14T18:57:12.334Z,2.10
2018-01-14T18:59:43.392Z,3.50
2018-01-14T19:02:14.305Z,1.77
2018-01-14T19:04:45.207Z,1.30
2018-01-14T19:07:16.070Z,1.47
2018-01-14T19:09:47.049Z,1.20
2018-01-14T19:12:17.983Z,0.90
2018-01-14T19:14:48.859Z,1.40
2018-01-14T19:17:19.971Z,2.20
2018-01-14T19:19:51.224Z,1.35
2018-01-14T19:22:22.374Z,1.00
2018-01-14T19:24:53.333Z,1.15
2018-01-14T19:27:24.269Z,1.40
2018-01-14T19:29:55.156Z,1.23
2018-01-14T19:32:26.277Z,1.20
2018-01-14T19:34:57.184Z,1.73
2018-01-14T19:37:28.210Z,1.57
2018-01-14T19:39:59.359Z,1.00
2018-01-14T19:42:30.501Z,1.23
2018-01-14T19:45:01.558Z,1.00
2018-01-14T19:47:32.677Z,0.85
2018-01-14T19:50:03.632Z,1.10
2018-01-14T19:52:34.770Z,1.13
2018-01-14T19:55:06.042Z,0.82
2018-01-14T19:57:37.259Z,1.75
2018-01-14T20:00:08.412Z,1.95
2018-01-14T20:02:39.749Z,3.00
2018-01-14T20:05:11.002Z,2.92
2018-01-14T20:07:42.351Z,3.83
2018-01-14T20:10:13.524Z,2.62
2018-01-14T20:12:44.752Z,1.85
2018-01-14T20:15:16.095Z,2.35
2018-01-14T20:17:47.443Z,2.65
2018-01-14T20:20:18.895Z,2.10
2018-01-14T20:22:50.141Z,2.17
2018-01-14T20:25:21.598Z,2.10
2018-01-14T20:27:52.855Z,2.37
2018-01-14T20:30:24.712Z,4.32
2018-01-14T20:32:55.951Z,2.37
2018-01-14T20:35:27.392Z,2.75
2018-01-14T20:37:58.667Z,2.65
2018-01-14T20:40:29.856Z,2.80
2018-01-14T20:43:01.077Z,3.00
2018-01-14T20:45:32.302Z,3.08
2018-01-14T20:48:03.625Z,2.65
2018-01-14T20:50:34.591Z,3.45
2018-01-14T20:53:05.438Z,2.27
2018-01-14T20:55:36.316Z,2.20
2018-01-14T20:58:07.222Z,4.73
2018-01-14T21:00:38.111Z,2.60
2018-01-14T21:03:08.944Z,3.23
2018-01-14T21:05:39.821Z,4.43
2018-01-14T21:08:10.663Z,3.67
2018-01-14T21:10:41.539Z,3.33
2018-01-14T21:13:12.517Z,4.43
2018-01-14T21:15:43.369Z,15.10
2018-01-14T21:18:14.213Z,7.90
2018-01-14T21:20:45.865Z,8.80
2018-01-14T21:23:16.724Z,6.57
2018-01-14T21:25:47.579Z,6.50
2018-01-14T21:28:18.471Z,6.47
2018-01-14T21:30:49.372Z,5.70
2018-01-14T21:33:20.243Z,4.43
2018-01-14T21:35:51.095Z,6.00
2018-01-14T21:38:22.873Z,5.47
2018-01-14T21:40:53.848Z,6.45
2018-01-14T21:43:24.684Z,7.00
2018-01-14T21:45:55.570Z,4.27
2018-01-14T21:48:26.427Z,4.83
2018-01-14T21:50:57.284Z,5.00
2018-01-14T21:53:28.130Z,4.00
2018-01-14T21:55:59.004Z,4.80
2018-01-14T21:58:29.840Z,7.40
2018-01-14T22:01:00.724Z,7.23
2018-01-14T22:03:31.576Z,6.13
2018-01-14T22:06:02.435Z,5.77
2018-01-14T22:08:33.302Z,10.67
2018-01-14T22:11:04.158Z,5.57
2018-01-14T22:13:35.031Z,6.27
2018-01-14T22:16:05.900Z,5.83
2018-01-14T22:18:36.749Z,5.80
2018-01-14T22:21:07.665Z,4.97
2018-01-14T22:23:38.498Z,7.67
2018-01-14T22:26:10.083Z,4.63
2018-01-14T22:28:40.963Z,4.28
2018-01-14T22:31:11.806Z,5.20
2018-01-14T22:33:42.676Z,4.20
2018-01-14T22:36:13.566Z,4.07
2018-01-14T22:38:44.405Z,6.53
2018-01-14T22:41:19.779Z,3.40
2018-01-14T22:43:50.758Z,4.30
2018-01-14T22:46:21.653Z,2.67
2018-01-14T22:48:52.525Z,2.53
2018-01-14T22:51:23.353Z,3.93
2018-01-14T22:53:54.392Z,3.27
2018-01-14T22:56:25.240Z,2.85
2018-01-14T22:58:56.103Z,3.50
2018-01-14T23:01:26.964Z,4.73
2018-01-14T23:03:57.801Z,3.83
2018-01-14T23:06:28.665Z,3.77
2018-01-14T23:08:59.550Z,3.73
2018-01-14T23:11:30.383Z,5.83
2018-01-14T23:14:01.249Z,2.73
2018-01-14T23:16:32.086Z,2.30
2018-01-14T23:19:02.967Z,4.67
2018-01-14T23:21:33.813Z,1.83
2018-01-14T23:24:04.724Z,4.20
2018-01-14T23:26:35.617Z,5.13
2018-01-14T23:29:06.448Z,2.23
2018-01-14T23:31:37.305Z,6.40
2018-01-14T23:34:08.207Z,2.53
2018-01-14T23:36:39.058Z,2.40
2018-01-14T23:39:09.915Z,4.23
2018-01-14T23:41:40.738Z,2.43
2018-01-14T23:44:11.602Z,2.03
2018-01-14T23:46:42.447Z,2.43
2018-01-14T23:49:13.323Z,3.20
2018-01-14T23:51:44.200Z,3.13
2018-01-14T23:54:15.049Z,3.53
2018-01-14T23:56:45.894Z,2.20
2018-01-14T23:59:16.747Z,2.70
