createdAt,value
2022-10-24T00:00:59.826Z,20.60
2022-10-24T00:03:27.616Z,21.60
2022-10-24T00:05:56.773Z,22.47
2022-10-24T00:08:24.563Z,19.90
2022-10-24T00:10:52.351Z,19.00
2022-10-24T00:13:20.317Z,20.20
2022-10-24T00:15:51.379Z,20.47
2022-10-24T00:18:19.156Z,25.73
2022-10-24T00:20:47.324Z,19.90
2022-10-24T00:23:16.496Z,19.20
2022-10-24T00:25:44.294Z,20.83
2022-10-24T00:28:12.065Z,19.33
2022-10-24T00:30:39.879Z,19.67
2022-10-24T00:33:07.760Z,17.97
2022-10-24T00:35:36.035Z,17.80
2022-10-24T00:38:03.872Z,17.07
2022-10-24T00:40:33.069Z,16.40
2022-10-24T00:43:00.901Z,18.13
2022-10-24T00:45:40.133Z,19.37
2022-10-24T00:48:16.039Z,16.87
2022-10-24T00:50:44.447Z,17.60
2022-10-24T00:53:13.116Z,16.27
2022-10-24T00:55:43.308Z,16.77
2022-10-24T00:58:12.267Z,18.63
2022-10-24T01:00:40.077Z,14.30
2022-10-24T01:03:08.165Z,18.70
2022-10-24T01:05:41.157Z,16.27
2022-10-24T01:08:21.933Z,18.13
2022-10-24T01:10:57.195Z,16.10
2022-10-24T01:13:33.769Z,17.77
2022-10-24T01:16:11.693Z,16.33
2022-10-24T01:18:45.513Z,17.87
2022-10-24T01:21:27.042Z,15.63
2022-10-24T01:24:05.111Z,18.43
2022-10-24T01:27:04.213Z,16.13
2022-10-24T01:29:47.377Z,15.13
2022-10-24T01:32:23.948Z,17.70
2022-10-24T01:35:00.132Z,14.83
2022-10-24T01:37:33.477Z,14.70
2022-10-24T01:40:07.889Z,17.80
2022-10-24T01:42:39.300Z,22.17
2022-10-24T01:45:12.793Z,15.10
2022-10-24T01:47:46.096Z,16.43
2022-10-24T01:50:17.327Z,14.50
2022-10-24T01:52:47.698Z,16.27
2022-10-24T01:55:15.949Z,12.97
2022-10-24T01:57:43.873Z,14.73
2022-10-24T02:00:18.913Z,17.57
2022-10-24T02:02:51.033Z,15.87
2022-10-24T02:05:25.225Z,14.80
2022-10-24T02:07:56.775Z,14.70
2022-10-24T02:10:28.423Z,19.40
2022-10-24T02:13:02.265Z,18.00
2022-10-24T02:15:34.445Z,14.30
2022-10-24T02:18:03.001Z,18.87
2022-10-24T02:20:35.964Z,16.17
2022-10-24T02:23:08.665Z,14.47
2022-10-24T02:25:38.653Z,15.90
2022-10-24T02:28:10.821Z,15.20
2022-10-24T02:30:44.643Z,19.07
2022-10-24T02:33:13.210Z,20.23
2022-10-24T02:35:43.056Z,14.57
2022-10-24T02:38:16.710Z,15.30
2022-10-24T02:40:45.460Z,15.17
2022-10-24T02:43:15.046Z,14.07
2022-10-24T02:45:44.424Z,15.03
2022-10-24T02:48:16.747Z,15.20
2022-10-24T02:50:45.475Z,14.00
2022-10-24T02:53:15.924Z,14.23
2022-10-24T02:55:43.739Z,16.87
2022-10-24T02:58:12.589Z,15.10
2022-10-24T03:00:40.401Z,15.60
2022-10-24T03:03:09.681Z,16.20
2022-10-24T03:05:37.492Z,13.63
2022-10-24T03:08:05.961Z,13.80
2022-10-24T03:10:33.756Z,15.10
2022-10-24T03:13:01.701Z,22.60
2022-10-24T03:15:29.865Z,13.70
2022-10-24T03:17:57.691Z,14.47
2022-10-24T03:20:26.932Z,15.20
2022-10-24T03:22:54.720Z,15.00
2022-10-24T03:25:22.541Z,15.80
2022-10-24T03:27:50.313Z,15.83
2022-10-24T03:30:18.125Z,18.87
2022-10-24T03:32:46.142Z,22.13
2022-10-24T03:35:14.607Z,17.57
2022-10-24T03:37:44.392Z,15.60
2022-10-24T03:40:13.055Z,18.00
2022-10-24T03:42:40.899Z,20.60
2022-10-24T03:45:09.874Z,14.63
2022-10-24T03:47:37.789Z,15.03
2022-10-24T03:50:06.681Z,15.43
2022-10-24T03:52:34.861Z,16.27
2022-10-24T03:55:04.104Z,14.40
2022-10-24T03:57:32.318Z,17.40
2022-10-24T04:00:00.143Z,11.97
2022-10-24T04:02:28.326Z,17.30
2022-10-24T04:04:56.116Z,13.93
2022-10-24T04:07:25.168Z,16.50
2022-10-24T04:09:52.942Z,20.70
2022-10-24T04:12:22.201Z,15.00
2022-10-24T04:14:50.014Z,15.50
2022-10-24T04:17:17.932Z,20.60
2022-10-24T04:19:45.753Z,14.90
2022-10-24T04:22:13.615Z,17.17
2022-10-24T04:24:43.516Z,16.00
2022-10-24T04:27:11.453Z,13.70
2022-10-24T04:29:40.617Z,14.50
2022-10-24T04:32:08.420Z,14.93
2022-10-24T04:34:36.913Z,13.97
2022-10-24T04:37:05.396Z,12.90
2022-10-24T04:39:33.199Z,18.40
2022-10-24T04:42:00.985Z,18.37
2022-10-24T04:44:28.928Z,16.07
2022-10-24T04:46:58.428Z,13.00
2022-10-24T04:49:26.223Z,14.50
2022-10-24T04:51:54.005Z,14.90
2022-10-24T04:54:21.803Z,15.63
2022-10-24T04:56:49.588Z,16.07
2022-10-24T04:59:17.373Z,14.93
2022-10-24T05:01:45.228Z,16.10
2022-10-24T05:04:14.769Z,17.13
2022-10-24T05:06:44.911Z,17.23
2022-10-24T05:09:13.229Z,12.17
2022-10-24T05:11:41.065Z,13.97
2022-10-24T05:14:09.206Z,16.33
2022-10-24T05:16:37.042Z,13.83
2022-10-24T05:19:04.860Z,16.00
2022-10-24T05:21:34.146Z,13.33
2022-10-24T05:24:02.060Z,15.50
2022-10-24T05:26:29.843Z,14.10
2022-10-24T05:28:58.099Z,18.40
2022-10-24T05:31:26.025Z,20.10
2022-10-24T05:33:53.803Z,16.33
2022-10-24T05:36:21.605Z,17.60
2022-10-24T05:38:50.727Z,17.40
2022-10-24T05:41:18.574Z,19.00
2022-10-24T05:43:46.454Z,17.63
2022-10-24T05:46:14.261Z,14.93
2022-10-24T05:48:42.029Z,15.00
2022-10-24T05:51:09.927Z,15.80
2022-10-24T05:53:37.845Z,14.80
2022-10-24T05:56:07.298Z,14.97
2022-10-24T05:58:35.653Z,22.03
2022-10-24T06:01:03.558Z,34.90
2022-10-24T06:03:31.471Z,27.80
2022-10-24T06:05:59.449Z,20.93
2022-10-24T06:08:27.532Z,16.57
2022-10-24T06:10:55.396Z,16.00
2022-10-24T06:13:24.770Z,16.87
2022-10-24T06:15:52.770Z,15.60
2022-10-24T06:18:20.857Z,14.97
2022-10-24T06:20:51.646Z,17.50
2022-10-24T06:23:22.186Z,15.67
2022-10-24T06:25:50.085Z,17.50
2022-10-24T06:28:18.034Z,13.30
2022-10-24T06:30:49.632Z,15.50
2022-10-24T06:33:17.749Z,15.93
2022-10-24T06:35:45.600Z,17.80
2022-10-24T06:38:13.503Z,16.27
2022-10-24T06:40:42.598Z,18.17
2022-10-24T06:43:10.545Z,15.23
2022-10-24T06:45:39.181Z,16.07
2022-10-24T06:48:08.580Z,15.70
2022-10-24T06:50:39.693Z,16.63
2022-10-24T06:53:08.169Z,15.80
2022-10-24T06:55:39.185Z,15.40
2022-10-24T06:58:07.812Z,18.83
2022-10-24T07:00:35.895Z,16.43
2022-10-24T07:03:03.836Z,15.63
2022-10-24T07:05:32.976Z,13.00
2022-10-24T07:08:00.843Z,19.10
2022-10-24T07:10:28.635Z,17.10
2022-10-24T07:12:56.457Z,15.47
2022-10-24T07:15:24.227Z,15.20
2022-10-24T07:17:52.049Z,14.33
2022-10-24T07:20:19.808Z,14.67
2022-10-24T07:22:49.146Z,14.23
2022-10-24T07:25:17.321Z,12.00
2022-10-24T07:27:45.142Z,11.57
2022-10-24T07:30:18.035Z,14.40
2022-10-24T07:32:46.195Z,13.87
2022-10-24T07:35:14.811Z,12.87
2022-10-24T07:37:42.793Z,17.10
2022-10-24T07:40:13.449Z,14.07
2022-10-24T07:42:41.228Z,15.17
2022-10-24T07:45:10.408Z,13.80
2022-10-24T07:47:38.230Z,12.63
2022-10-24T07:50:07.082Z,13.53
2022-10-24T07:52:35.228Z,14.27
2022-10-24T07:55:03.113Z,14.77
2022-10-24T07:57:32.305Z,13.77
2022-10-24T08:00:00.131Z,15.90
2022-10-24T08:02:27.927Z,14.40
2022-10-24T08:04:55.695Z,13.40
2022-10-24T08:07:23.489Z,12.07
2022-10-24T08:09:51.821Z,12.07
2022-10-24T08:12:19.785Z,13.80
2022-10-24T08:14:48.947Z,12.00
2022-10-24T08:17:18.516Z,10.97
2022-10-24T08:19:46.501Z,18.53
2022-10-24T08:22:14.280Z,15.80
2022-10-24T08:24:43.543Z,13.10
2022-10-24T08:27:12.041Z,14.00
2022-10-24T08:29:40.559Z,14.17
2022-10-24T08:32:09.710Z,15.47
2022-10-24T08:34:38.620Z,16.30
2022-10-24T08:37:06.524Z,15.53
2022-10-24T08:39:34.338Z,19.40
2022-10-24T08:42:05.695Z,18.93
2022-10-24T08:44:37.339Z,16.83
2022-10-24T08:47:14.311Z,15.37
2022-10-24T08:49:49.548Z,14.47
2022-10-24T08:52:32.119Z,15.67
2022-10-24T08:55:06.321Z,16.87
2022-10-24T08:57:35.682Z,14.30
2022-10-24T09:00:09.047Z,12.93
2022-10-24T09:02:39.783Z,13.37
2022-10-24T09:05:22.193Z,13.27
2022-10-24T09:07:55.561Z,14.67
2022-10-24T09:10:39.160Z,17.50
2022-10-24T09:13:14.908Z,16.60
2022-10-24T09:15:44.610Z,14.13
2022-10-24T09:18:22.029Z,13.77
2022-10-24T09:20:51.181Z,15.50
2022-10-24T09:23:21.476Z,14.20
2022-10-24T09:25:52.232Z,27.97
2022-10-24T09:28:21.068Z,16.33
2022-10-24T09:30:50.694Z,31.60
2022-10-24T09:33:27.388Z,17.60
2022-10-24T09:35:59.953Z,15.20
2022-10-24T09:38:33.725Z,13.27
2022-10-24T09:41:05.544Z,16.13
2022-10-24T09:43:38.512Z,17.17
2022-10-24T09:46:09.707Z,21.87
2022-10-24T09:48:49.432Z,17.83
2022-10-24T09:51:25.520Z,17.60
2022-10-24T09:54:26.240Z,26.07
2022-10-24T09:56:59.619Z,17.30
2022-10-24T09:59:41.466Z,19.67
2022-10-24T10:02:24.349Z,15.07
2022-10-24T10:05:18.917Z,12.63
2022-10-24T10:07:49.923Z,15.20
2022-10-24T10:10:37.644Z,17.23
2022-10-24T10:13:12.117Z,14.03
2022-10-24T10:15:46.190Z,19.97
2022-10-24T10:18:25.837Z,13.87
2022-10-24T10:21:09.003Z,16.97
2022-10-24T10:23:40.064Z,15.83
2022-10-24T10:26:29.160Z,14.90
2022-10-24T10:29:00.417Z,15.07
2022-10-24T10:31:35.213Z,22.07
2022-10-24T10:34:15.053Z,22.93
2022-10-24T10:37:00.449Z,30.60
2022-10-24T10:39:45.158Z,18.33
2022-10-24T10:42:18.159Z,22.10
2022-10-24T10:45:00.467Z,20.50
2022-10-24T10:47:37.955Z,19.50
2022-10-24T10:50:25.894Z,17.00
2022-10-24T10:52:58.985Z,17.63
2022-10-24T10:55:36.149Z,21.47
2022-10-24T10:58:19.533Z,20.90
2022-10-24T11:00:55.340Z,18.63
2022-10-24T11:03:38.442Z,17.73
2022-10-24T11:06:17.005Z,20.97
2022-10-24T11:09:24.220Z,27.53
2022-10-24T11:11:58.841Z,22.47
2022-10-24T11:14:32.735Z,20.87
2022-10-24T11:17:09.948Z,20.47
2022-10-24T11:19:46.779Z,22.90
2022-10-24T11:22:21.346Z,25.73
2022-10-24T11:24:58.719Z,30.30
2022-10-24T11:27:32.241Z,31.87
2022-10-24T11:30:05.437Z,26.87
2022-10-24T11:32:38.635Z,32.00
2022-10-24T11:35:15.815Z,29.13
2022-10-24T11:37:46.268Z,26.90
2022-10-24T11:40:17.986Z,22.70
2022-10-24T11:42:53.293Z,30.37
2022-10-24T11:45:26.545Z,28.73
2022-10-24T11:48:03.186Z,29.80
2022-10-24T11:50:38.834Z,26.00
2022-10-24T11:53:18.260Z,26.17
2022-10-24T11:55:49.657Z,28.40
2022-10-24T11:58:22.635Z,28.63
2022-10-24T12:01:10.209Z,29.77
2022-10-24T12:03:57.573Z,26.00
2022-10-24T12:06:53.561Z,25.50
2022-10-24T12:09:35.810Z,26.93
2022-10-24T12:12:29.009Z,24.00
2022-10-24T12:15:07.382Z,29.27
2022-10-24T12:17:58.696Z,28.23
2022-10-24T12:20:27.996Z,26.27
2022-10-24T12:22:57.192Z,28.83
2022-10-24T12:25:30.732Z,30.97
2022-10-24T12:28:02.162Z,28.57
2022-10-24T12:30:32.956Z,29.83
2022-10-24T12:33:11.182Z,25.80
2022-10-24T12:35:52.816Z,24.27
2022-10-24T12:38:50.348Z,23.77
2022-10-24T12:41:45.501Z,28.20
2022-10-24T12:44:42.777Z,25.57
2022-10-24T12:47:29.548Z,27.03
2022-10-24T12:49:58.905Z,24.23
2022-10-24T12:52:51.138Z,21.77
2022-10-24T12:55:52.913Z,23.37
2022-10-24T12:58:24.029Z,36.50
2022-10-24T13:00:57.813Z,28.93
2022-10-24T13:03:44.437Z,27.67
2022-10-24T13:06:20.723Z,25.00
2022-10-24T13:09:07.877Z,33.83
2022-10-24T13:11:54.231Z,33.13
2022-10-24T13:14:53.704Z,26.07
2022-10-24T13:17:33.653Z,27.93
2022-10-24T13:20:18.643Z,28.10
2022-10-24T13:22:47.864Z,25.10
2022-10-24T13:25:21.342Z,30.03
2022-10-24T13:28:23.143Z,31.23
2022-10-24T13:30:53.796Z,26.87
2022-10-24T13:33:43.038Z,26.77
2022-10-24T13:36:17.809Z,24.30
2022-10-24T13:38:52.039Z,22.20
2022-10-24T13:41:29.376Z,25.00
2022-10-24T13:44:02.594Z,22.20
2022-10-24T13:46:37.780Z,20.70
2022-10-24T13:49:07.561Z,23.37
2022-10-24T13:51:44.504Z,21.43
2022-10-24T13:54:19.527Z,25.80
2022-10-24T13:56:49.062Z,23.93
2022-10-24T13:59:31.030Z,22.27
2022-10-24T14:02:00.942Z,21.17
2022-10-24T14:04:31.694Z,24.00
2022-10-24T14:07:04.992Z,24.33
2022-10-24T14:09:40.906Z,31.83
2022-10-24T14:12:18.508Z,25.50
2022-10-24T14:14:49.412Z,21.77
2022-10-24T14:17:25.960Z,24.23
2022-10-24T14:19:57.439Z,24.73
2022-10-24T14:22:27.982Z,21.37
2022-10-24T14:24:56.129Z,24.37
2022-10-24T14:27:24.574Z,25.73
2022-10-24T14:29:56.659Z,25.17
2022-10-24T14:32:26.128Z,29.00
2022-10-24T14:34:57.396Z,22.77
2022-10-24T14:37:35.694Z,25.47
2022-10-24T14:40:05.469Z,25.57
2022-10-24T14:42:33.603Z,26.97
2022-10-24T14:45:01.448Z,21.63
2022-10-24T14:47:31.978Z,26.27
2022-10-24T14:50:04.231Z,26.33
2022-10-24T14:52:37.008Z,27.60
2022-10-24T14:55:07.188Z,34.20
2022-10-24T14:57:37.758Z,29.43
2022-10-24T15:00:09.612Z,29.00
2022-10-24T15:02:42.922Z,28.07
2022-10-24T15:05:31.552Z,29.50
2022-10-24T15:08:22.965Z,23.83
2022-10-24T15:11:03.389Z,27.87
2022-10-24T15:13:33.141Z,26.10
2022-10-24T15:16:02.264Z,24.07
2022-10-24T15:18:32.298Z,27.53
2022-10-24T15:21:07.046Z,29.10
2022-10-24T15:23:37.600Z,27.60
2022-10-24T15:26:10.637Z,26.80
2022-10-24T15:28:46.060Z,28.47
2022-10-24T15:31:15.151Z,28.50
2022-10-24T15:33:43.177Z,26.27
2022-10-24T15:36:20.074Z,26.00
2022-10-24T15:38:48.690Z,27.50
2022-10-24T15:41:16.569Z,26.23
2022-10-24T15:43:44.351Z,27.10
2022-10-24T15:46:12.118Z,24.80
2022-10-24T15:48:40.248Z,27.87
2022-10-24T15:51:08.263Z,27.17
2022-10-24T15:53:37.389Z,28.20
2022-10-24T15:56:05.601Z,27.90
2022-10-24T15:58:33.385Z,30.73
2022-10-24T16:01:01.259Z,29.70
2022-10-24T16:03:29.191Z,29.53
2022-10-24T16:05:58.228Z,30.70
2022-10-24T16:08:26.976Z,28.80
2022-10-24T16:10:56.163Z,30.03
2022-10-24T16:13:24.451Z,33.27
2022-10-24T16:15:52.675Z,29.77
2022-10-24T16:18:20.958Z,37.23
2022-10-24T16:20:48.927Z,32.60
2022-10-24T16:23:17.458Z,31.27
2022-10-24T16:25:45.821Z,28.70
2022-10-24T16:28:15.666Z,36.57
2022-10-24T16:30:43.641Z,30.40
2022-10-24T16:33:11.508Z,31.93
2022-10-24T16:35:40.858Z,34.00
2022-10-24T16:38:10.129Z,31.17
2022-10-24T16:43:18.562Z,29.67
2022-10-24T16:45:48.875Z,69.60
2022-10-24T16:48:16.664Z,73.43
2022-10-24T16:50:46.460Z,52.03
2022-10-24T16:53:18.171Z,34.23
2022-10-24T16:55:48.445Z,28.53
2022-10-24T16:58:19.027Z,28.77
2022-10-24T17:00:47.500Z,35.30
2022-10-24T17:03:15.615Z,30.90
2022-10-24T17:05:49.144Z,33.73
2022-10-24T17:08:16.961Z,32.73
2022-10-24T17:10:44.721Z,30.83
2022-10-24T17:13:12.488Z,35.60
2022-10-24T17:15:41.753Z,32.10
2022-10-24T17:18:09.769Z,30.00
2022-10-24T17:20:37.664Z,33.27
2022-10-24T17:23:06.644Z,31.10
2022-10-24T17:25:34.817Z,38.70
2022-10-24T17:28:02.790Z,44.63
2022-10-24T17:30:31.188Z,39.73
2022-10-24T17:33:01.075Z,39.37
2022-10-24T17:35:30.386Z,38.93
2022-10-24T17:38:07.810Z,37.37
2022-10-24T17:40:42.544Z,37.63
2022-10-24T17:43:19.010Z,35.87
2022-10-24T17:45:47.437Z,38.40
2022-10-24T17:48:17.014Z,35.77
2022-10-24T17:50:45.104Z,42.30
2022-10-24T17:53:13.497Z,47.50
2022-10-24T17:55:46.333Z,53.63
2022-10-24T17:58:16.193Z,41.23
2022-10-24T18:00:44.525Z,39.27
2022-10-24T18:03:12.479Z,41.07
2022-10-24T18:05:41.688Z,42.47
2022-10-24T18:08:11.189Z,45.40
2022-10-24T18:10:40.037Z,36.60
2022-10-24T18:13:08.997Z,38.00
2022-10-24T18:15:37.761Z,34.57
2022-10-24T18:18:06.583Z,39.93
2022-10-24T18:20:35.368Z,41.30
2022-10-24T18:23:04.856Z,37.40
2022-10-24T18:25:32.750Z,35.70
2022-10-24T18:28:00.605Z,40.93
2022-10-24T18:30:28.416Z,40.30
2022-10-24T18:32:56.360Z,35.60
2022-10-24T18:35:24.453Z,41.73
2022-10-24T18:40:26.881Z,34.47
2022-10-24T18:42:58.577Z,34.60
2022-10-24T18:45:28.041Z,36.53
2022-10-24T18:47:56.165Z,36.60
2022-10-24T18:50:25.495Z,35.20
2022-10-24T18:52:59.185Z,44.07
2022-10-24T18:55:30.823Z,47.20
2022-10-24T18:57:59.550Z,39.00
2022-10-24T19:00:29.194Z,42.30
2022-10-24T19:03:11.844Z,38.20
2022-10-24T19:05:44.038Z,37.13
2022-10-24T19:08:15.084Z,38.70
2022-10-24T19:10:45.654Z,37.17
2022-10-24T19:13:14.007Z,44.07
2022-10-24T19:15:48.003Z,41.17
2022-10-24T19:18:17.812Z,38.13
2022-10-24T19:20:45.563Z,44.93
2022-10-24T19:23:14.493Z,47.93
2022-10-24T19:25:44.506Z,46.00
2022-10-24T19:28:13.765Z,43.53
2022-10-24T19:30:42.335Z,47.63
2022-10-24T19:33:10.375Z,46.67
2022-10-24T19:35:40.160Z,45.07
2022-10-24T19:38:07.928Z,48.60
2022-10-24T19:40:35.705Z,39.60
2022-10-24T19:43:04.852Z,38.63
2022-10-24T19:45:32.584Z,40.60
2022-10-24T19:48:01.194Z,39.60
2022-10-24T19:50:29.097Z,33.63
2022-10-24T19:52:56.852Z,35.70
2022-10-24T19:55:24.620Z,36.87
2022-10-24T19:57:52.425Z,35.37
2022-10-24T20:00:22.045Z,35.87
2022-10-24T20:02:49.841Z,35.37
2022-10-24T20:05:17.849Z,37.27
2022-10-24T20:07:46.168Z,35.73
2022-10-24T20:10:13.940Z,33.80
2022-10-24T20:12:41.748Z,34.80
2022-10-24T20:15:10.429Z,33.07
2022-10-24T20:17:39.614Z,33.87
2022-10-24T20:20:09.443Z,34.07
2022-10-24T20:22:37.261Z,29.57
2022-10-24T20:25:05.548Z,31.17
2022-10-24T20:27:33.968Z,27.63
2022-10-24T20:30:01.898Z,37.67
2022-10-24T20:32:29.773Z,36.60
2022-10-24T20:34:58.977Z,32.43
2022-10-24T20:37:27.116Z,32.00
2022-10-24T20:39:54.899Z,30.23
2022-10-24T20:42:22.719Z,29.97
2022-10-24T20:44:50.572Z,58.70
2022-10-24T20:47:18.468Z,68.70
2022-10-24T20:49:46.208Z,47.87
2022-10-24T20:52:15.519Z,40.37
2022-10-24T20:54:43.301Z,35.80
2022-10-24T20:57:11.168Z,40.47
2022-10-24T20:59:39.015Z,35.33
2022-10-24T21:02:08.142Z,37.27
2022-10-24T21:04:36.013Z,34.70
2022-10-24T21:07:03.821Z,39.47
2022-10-24T21:09:34.235Z,38.40
2022-10-24T21:12:02.080Z,37.20
2022-10-24T21:14:29.833Z,37.43
2022-10-24T21:16:57.646Z,37.50
2022-10-24T21:19:26.663Z,36.73
2022-10-24T21:21:54.494Z,42.03
2022-10-24T21:24:22.293Z,40.27
2022-10-24T21:26:51.440Z,38.10
2022-10-24T21:29:34.629Z,38.73
2022-10-24T21:32:02.689Z,39.20
2022-10-24T21:34:34.169Z,38.67
2022-10-24T21:37:03.275Z,37.40
2022-10-24T21:39:31.412Z,39.87
2022-10-24T21:42:00.580Z,41.87
2022-10-24T21:44:28.313Z,38.90
2022-10-24T21:46:56.135Z,39.00
2022-10-24T21:49:25.508Z,41.37
2022-10-24T21:51:53.354Z,40.27
2022-10-24T21:54:23.494Z,40.50
2022-10-24T21:56:51.349Z,42.97
2022-10-24T21:59:21.626Z,40.87
2022-10-24T22:01:50.852Z,40.23
2022-10-24T22:04:19.227Z,41.47
2022-10-24T22:06:47.401Z,41.77
2022-10-24T22:09:17.752Z,34.80
2022-10-24T22:11:45.936Z,38.33
2022-10-24T22:14:15.462Z,40.60
2022-10-24T22:16:45.176Z,38.10
2022-10-24T22:19:14.381Z,38.50
2022-10-24T22:21:44.068Z,35.70
2022-10-24T22:24:14.161Z,40.37
2022-10-24T22:26:42.957Z,34.03
2022-10-24T22:29:13.957Z,36.93
2022-10-24T22:31:42.527Z,35.57
2022-10-24T22:34:16.483Z,38.90
2022-10-24T22:36:56.575Z,35.70
2022-10-24T22:39:26.497Z,38.10
2022-10-24T22:41:55.139Z,38.07
2022-10-24T22:44:23.984Z,39.43
2022-10-24T22:47:16.049Z,37.00
2022-10-24T22:49:57.758Z,38.47
2022-10-24T22:52:26.278Z,40.63
2022-10-24T22:54:54.588Z,35.83
2022-10-24T22:57:23.126Z,36.80
2022-10-24T22:59:51.319Z,39.07
2022-10-24T23:02:27.928Z,40.17
2022-10-24T23:05:04.540Z,41.43
2022-10-24T23:07:44.446Z,37.17
2022-10-24T23:10:17.672Z,42.03
2022-10-24T23:12:46.304Z,38.10
2022-10-24T23:15:15.091Z,39.50
2022-10-24T23:17:44.375Z,42.17
2022-10-24T23:20:26.475Z,40.73
2022-10-24T23:23:09.025Z,36.50
2022-10-24T23:25:49.260Z,37.63
2022-10-24T23:28:23.472Z,38.63
2022-10-24T23:30:51.841Z,35.20
2022-10-24T23:33:27.276Z,36.47
2022-10-24T23:36:00.251Z,38.70
2022-10-24T23:38:28.796Z,35.40
2022-10-24T23:40:57.450Z,31.63
2022-10-24T23:43:25.797Z,29.87
2022-10-24T23:45:59.267Z,30.87
2022-10-24T23:48:42.033Z,32.87
2022-10-24T23:51:15.800Z,33.43
2022-10-24T23:53:50.274Z,34.17
2022-10-24T23:56:20.044Z,31.20
2022-10-24T23:58:48.099Z,28.93
