createdAt,value
2019-04-28T00:00:56.562Z,8.23
2019-04-28T00:03:26.150Z,10.47
2019-04-28T00:05:55.667Z,9.40
2019-04-28T00:08:25.161Z,12.60
2019-04-28T00:10:54.685Z,10.20
2019-04-28T00:13:24.587Z,9.53
2019-04-28T00:15:54.652Z,10.27
2019-04-28T00:18:24.830Z,11.10
2019-04-28T00:21:12.187Z,7.33
2019-04-28T00:24:01.744Z,8.43
2019-04-28T00:26:38.555Z,16.07
2019-04-28T00:29:08.055Z,14.63
2019-04-28T00:31:37.560Z,12.47
2019-04-28T00:34:07.105Z,15.73
2019-04-28T00:36:36.799Z,9.17
2019-04-28T00:39:07.654Z,12.83
2019-04-28T00:41:37.166Z,14.90
2019-04-28T00:44:06.890Z,15.43
2019-04-28T00:46:37.299Z,14.93
2019-04-28T00:49:06.817Z,9.40
2019-04-28T00:51:36.314Z,15.40
2019-04-28T00:54:05.870Z,14.60
2019-04-28T00:56:35.818Z,12.60
2019-04-28T00:59:05.319Z,15.80
2019-04-28T01:01:44.270Z,14.10
2019-04-28T01:04:13.833Z,17.57
2019-04-28T01:06:43.354Z,16.90
2019-04-28T01:09:13.150Z,13.83
2019-04-28T01:11:42.783Z,15.23
2019-04-28T01:14:12.639Z,17.87
2019-04-28T01:16:49.836Z,14.93
2019-04-28T01:19:26.606Z,12.00
2019-04-28T01:22:12.653Z,11.30
2019-04-28T01:24:42.359Z,18.47
2019-04-28T01:27:30.803Z,17.83
2019-04-28T01:30:07.820Z,13.13
2019-04-28T01:32:39.991Z,28.67
2019-04-28T01:35:09.715Z,16.83
2019-04-28T01:37:40.753Z,19.30
2019-04-28T01:40:10.974Z,20.30
2019-04-28T01:42:41.268Z,19.93
2019-04-28T01:45:11.093Z,26.37
2019-04-28T01:47:40.657Z,15.43
2019-04-28T01:50:10.377Z,19.27
2019-04-28T01:52:40.084Z,17.70
2019-04-28T01:55:10.259Z,21.10
2019-04-28T01:57:40.239Z,20.10
2019-04-28T02:00:22.149Z,17.77
2019-04-28T02:02:43.640Z,17.33
2019-04-28T02:05:13.212Z,20.17
2019-04-28T02:07:42.704Z,16.87
2019-04-28T02:10:12.510Z,22.00
2019-04-28T02:12:42.038Z,22.33
2019-04-28T02:15:11.650Z,20.20
2019-04-28T02:17:41.198Z,21.93
2019-04-28T02:20:11.131Z,25.63
2019-04-28T02:22:50.075Z,17.00
2019-04-28T02:25:21.392Z,28.53
2019-04-28T02:27:51.025Z,22.67
2019-04-28T02:30:26.548Z,24.00
2019-04-28T02:32:52.025Z,20.53
2019-04-28T02:35:21.623Z,17.13
2019-04-28T02:37:51.161Z,20.00
2019-04-28T02:40:20.939Z,18.10
2019-04-28T02:42:52.177Z,19.90
2019-04-28T02:45:22.152Z,19.33
2019-04-28T02:47:53.611Z,15.90
2019-04-28T02:50:47.835Z,17.60
2019-04-28T02:53:23.036Z,18.43
2019-04-28T02:55:52.544Z,20.97
2019-04-28T02:58:22.582Z,15.90
2019-04-28T03:01:09.421Z,16.40
2019-04-28T03:03:23.778Z,16.33
2019-04-28T03:05:54.107Z,15.37
2019-04-28T03:08:23.621Z,21.17
2019-04-28T03:10:53.500Z,20.00
2019-04-28T03:13:23.013Z,16.77
2019-04-28T03:15:52.499Z,20.60
2019-04-28T03:18:22.027Z,19.17
2019-04-28T03:20:52.010Z,15.80
2019-04-28T03:23:21.889Z,17.60
2019-04-28T03:26:01.520Z,18.70
2019-04-28T03:29:05.316Z,18.43
2019-04-28T03:32:28.801Z,14.67
2019-04-28T03:34:52.956Z,20.50
2019-04-28T03:37:23.479Z,19.70
2019-04-28T03:39:50.583Z,19.80
2019-04-28T03:42:21.639Z,17.07
2019-04-28T03:44:51.515Z,20.47
2019-04-28T03:47:22.954Z,14.77
2019-04-28T03:49:52.451Z,12.27
2019-04-28T03:52:22.095Z,16.60
2019-04-28T03:54:51.635Z,16.77
2019-04-28T03:57:22.009Z,18.10
2019-04-28T03:59:51.723Z,18.97
2019-04-28T04:02:23.666Z,19.30
2019-04-28T04:04:53.104Z,17.80
2019-04-28T04:07:22.698Z,15.33
2019-04-28T04:10:07.871Z,14.63
2019-04-28T04:12:43.255Z,18.87
2019-04-28T04:15:41.255Z,14.93
2019-04-28T04:18:15.223Z,19.33
2019-04-28T04:20:44.715Z,23.97
2019-04-28T04:23:14.207Z,18.37
2019-04-28T04:25:43.743Z,13.80
2019-04-28T04:28:13.235Z,18.60
2019-04-28T04:30:43.110Z,19.87
2019-04-28T04:33:12.612Z,21.13
2019-04-28T04:35:43.703Z,14.27
2019-04-28T04:38:13.467Z,17.73
2019-04-28T04:40:42.965Z,13.60
2019-04-28T04:43:12.651Z,17.00
2019-04-28T04:45:42.537Z,16.13
2019-04-28T04:48:12.408Z,14.90
2019-04-28T04:50:41.923Z,19.33
2019-04-28T04:53:11.447Z,14.47
2019-04-28T04:55:41.132Z,12.00
2019-04-28T04:58:10.884Z,16.10
2019-04-28T05:01:00.756Z,17.47
2019-04-28T05:03:33.403Z,21.23
2019-04-28T05:06:04.618Z,16.53
2019-04-28T05:08:34.498Z,12.80
2019-04-28T05:11:04.000Z,16.87
2019-04-28T05:13:33.539Z,17.47
2019-04-28T05:16:03.034Z,16.43
2019-04-28T05:18:32.998Z,13.17
2019-04-28T05:21:02.503Z,16.03
2019-04-28T05:23:47.110Z,13.70
2019-04-28T05:26:16.963Z,19.70
2019-04-28T05:28:51.553Z,17.20
2019-04-28T05:31:23.392Z,12.77
2019-04-28T05:33:49.859Z,11.30
2019-04-28T05:36:20.417Z,17.17
2019-04-28T05:38:49.938Z,13.73
2019-04-28T05:41:19.664Z,16.00
2019-04-28T05:43:50.459Z,16.77
2019-04-28T05:46:20.015Z,19.40
2019-04-28T05:49:13.343Z,11.60
2019-04-28T05:51:43.971Z,10.87
2019-04-28T05:54:35.170Z,14.60
2019-04-28T05:57:30.577Z,9.60
2019-04-28T06:00:25.847Z,11.93
2019-04-28T06:02:56.827Z,11.43
2019-04-28T06:05:26.555Z,11.23
2019-04-28T06:08:06.711Z,11.97
2019-04-28T06:10:36.217Z,12.67
2019-04-28T06:13:05.714Z,10.47
2019-04-28T06:15:35.254Z,12.80
2019-04-28T06:18:04.754Z,11.53
2019-04-28T06:20:34.278Z,9.13
2019-04-28T06:23:03.777Z,11.37
2019-04-28T06:25:33.270Z,12.60
2019-04-28T06:28:02.830Z,11.17
2019-04-28T06:30:32.346Z,10.50
2019-04-28T06:33:08.217Z,9.87
2019-04-28T06:35:33.014Z,10.50
2019-04-28T06:38:02.556Z,8.23
2019-04-28T06:40:32.023Z,6.20
2019-04-28T06:43:01.561Z,9.83
2019-04-28T06:45:31.459Z,7.20
2019-04-28T06:48:01.113Z,11.93
2019-04-28T06:50:30.607Z,11.63
2019-04-28T06:53:02.768Z,7.60
2019-04-28T06:55:31.490Z,7.80
2019-04-28T06:58:01.000Z,11.47
2019-04-28T07:00:30.907Z,13.83
2019-04-28T07:03:00.535Z,11.43
2019-04-28T07:05:30.040Z,13.20
2019-04-28T07:07:59.596Z,7.03
2019-04-28T07:10:29.654Z,11.07
2019-04-28T07:12:59.198Z,13.87
2019-04-28T07:15:28.743Z,11.87
2019-04-28T07:17:58.230Z,12.53
2019-04-28T07:20:37.647Z,11.73
2019-04-28T07:23:08.644Z,9.13
2019-04-28T07:25:38.171Z,14.60
2019-04-28T07:28:07.722Z,10.87
2019-04-28T07:30:39.010Z,11.80
2019-04-28T07:33:09.687Z,10.73
2019-04-28T07:35:39.211Z,13.73
2019-04-28T07:38:08.734Z,14.10
2019-04-28T07:40:38.295Z,18.23
2019-04-28T07:43:07.783Z,12.40
2019-04-28T07:45:37.319Z,12.20
2019-04-28T07:48:06.842Z,12.50
2019-04-28T07:50:36.342Z,16.03
2019-04-28T07:53:30.869Z,16.17
2019-04-28T07:56:00.406Z,15.50
2019-04-28T07:58:29.925Z,14.33
2019-04-28T08:00:59.446Z,15.33
2019-04-28T08:03:28.982Z,20.20
2019-04-28T08:05:58.546Z,14.13
2019-04-28T08:08:28.395Z,15.93
2019-04-28T08:10:57.923Z,17.23
2019-04-28T08:13:27.820Z,10.97
2019-04-28T08:15:57.336Z,19.27
2019-04-28T08:18:26.862Z,10.97
2019-04-28T08:20:56.409Z,10.23
2019-04-28T08:23:25.922Z,9.90
2019-04-28T08:25:55.426Z,7.10
2019-04-28T08:28:24.955Z,10.97
2019-04-28T08:30:54.464Z,9.17
2019-04-28T08:33:33.350Z,8.37
2019-04-28T08:36:02.978Z,8.50
2019-04-28T08:38:32.524Z,9.77
2019-04-28T08:41:02.024Z,9.60
2019-04-28T08:43:31.566Z,15.27
2019-04-28T08:46:01.219Z,8.33
2019-04-28T08:48:30.715Z,10.77
2019-04-28T08:51:00.251Z,9.47
2019-04-28T08:53:29.756Z,6.53
2019-04-28T08:55:59.274Z,5.40
2019-04-28T08:58:28.770Z,7.67
2019-04-28T09:00:58.669Z,7.60
2019-04-28T09:03:28.207Z,10.00
2019-04-28T09:05:57.829Z,5.93
2019-04-28T09:08:27.688Z,8.57
2019-04-28T09:10:57.227Z,9.80
2019-04-28T09:13:26.761Z,10.87
2019-04-28T09:15:56.306Z,7.73
2019-04-28T09:18:25.826Z,8.70
2019-04-28T09:20:55.610Z,6.50
2019-04-28T09:23:25.074Z,9.80
2019-04-28T09:25:54.596Z,6.13
2019-04-28T09:28:24.141Z,6.57
2019-04-28T09:30:53.688Z,8.40
2019-04-28T09:33:23.550Z,7.37
2019-04-28T09:35:53.079Z,9.07
2019-04-28T09:38:22.608Z,5.00
2019-04-28T09:40:52.159Z,5.07
2019-04-28T09:43:43.411Z,6.33
2019-04-28T09:46:25.122Z,8.30
2019-04-28T09:48:54.715Z,5.57
2019-04-28T09:51:25.220Z,5.33
2019-04-28T09:53:54.755Z,8.40
2019-04-28T09:56:24.359Z,7.10
2019-04-28T09:58:54.440Z,6.97
2019-04-28T10:01:24.033Z,7.30
2019-04-28T10:03:53.483Z,13.03
2019-04-28T10:06:23.022Z,8.63
2019-04-28T10:08:52.844Z,6.40
2019-04-28T10:11:30.280Z,9.60
2019-04-28T10:13:56.868Z,9.00
2019-04-28T10:16:25.235Z,8.03
2019-04-28T10:18:54.726Z,9.30
2019-04-28T10:21:24.218Z,5.83
2019-04-28T10:23:53.745Z,6.73
2019-04-28T10:26:23.286Z,6.97
2019-04-28T10:28:53.203Z,7.87
2019-04-28T10:31:22.738Z,11.17
2019-04-28T10:33:55.911Z,7.30
2019-04-28T10:36:25.415Z,9.00
2019-04-28T10:38:57.190Z,7.17
2019-04-28T10:41:34.049Z,7.57
2019-04-28T10:44:03.567Z,8.30
2019-04-28T10:46:33.087Z,7.43
2019-04-28T10:49:02.609Z,6.70
2019-04-28T10:51:32.135Z,7.73
2019-04-28T10:54:01.691Z,8.60
2019-04-28T10:56:31.227Z,7.73
2019-04-28T10:59:01.258Z,7.17
2019-04-28T11:01:30.835Z,8.57
2019-04-28T11:04:03.359Z,7.17
2019-04-28T11:06:33.042Z,7.40
2019-04-28T11:09:30.079Z,7.03
2019-04-28T11:11:51.634Z,6.90
2019-04-28T11:14:21.149Z,7.13
2019-04-28T11:16:50.662Z,10.23
2019-04-28T11:19:20.182Z,7.27
2019-04-28T11:21:50.080Z,6.70
2019-04-28T11:24:19.587Z,8.60
2019-04-28T11:26:49.099Z,11.33
2019-04-28T11:29:19.378Z,7.27
2019-04-28T11:31:48.918Z,7.60
2019-04-28T11:34:27.565Z,8.67
2019-04-28T11:36:57.102Z,5.17
2019-04-28T11:39:32.434Z,7.30
2019-04-28T11:42:01.959Z,8.07
2019-04-28T11:44:31.482Z,8.63
2019-04-28T11:47:01.098Z,9.30
2019-04-28T11:49:30.626Z,8.50
2019-04-28T11:52:00.195Z,6.57
2019-04-28T11:54:29.713Z,6.17
2019-04-28T11:56:59.220Z,10.90
2019-04-28T11:59:29.108Z,8.40
2019-04-28T12:01:59.047Z,10.10
2019-04-28T12:04:28.582Z,7.90
2019-04-28T12:06:58.094Z,6.80
2019-04-28T12:09:38.565Z,9.23
2019-04-28T12:12:13.343Z,10.27
2019-04-28T12:14:47.520Z,7.60
2019-04-28T12:17:38.592Z,6.27
2019-04-28T12:20:11.458Z,5.87
2019-04-28T12:22:41.098Z,5.70
2019-04-28T12:25:10.608Z,7.33
2019-04-28T12:27:40.106Z,10.43
2019-04-28T12:30:09.935Z,11.13
2019-04-28T12:32:39.584Z,13.07
2019-04-28T12:35:09.220Z,10.33
2019-04-28T12:37:38.730Z,11.00
2019-04-28T12:40:08.362Z,10.07
2019-04-28T12:42:38.379Z,9.77
2019-04-28T12:45:08.237Z,9.97
2019-04-28T12:47:37.768Z,9.87
2019-04-28T12:50:19.926Z,11.70
2019-04-28T12:52:49.440Z,10.70
2019-04-28T12:55:18.934Z,10.67
2019-04-28T12:57:48.478Z,10.73
2019-04-28T13:00:35.070Z,11.27
2019-04-28T13:03:17.906Z,13.17
2019-04-28T13:05:54.894Z,13.37
2019-04-28T13:08:19.767Z,12.20
2019-04-28T13:10:49.294Z,11.43
2019-04-28T13:13:18.830Z,11.13
2019-04-28T13:15:48.330Z,11.03
2019-04-28T13:18:18.019Z,12.37
2019-04-28T13:20:47.852Z,10.93
2019-04-28T13:23:17.432Z,12.33
2019-04-28T13:25:46.946Z,12.37
2019-04-28T13:28:16.466Z,12.43
2019-04-28T13:30:46.788Z,11.63
2019-04-28T13:33:16.314Z,13.07
2019-04-28T13:35:45.846Z,16.10
2019-04-28T13:38:15.496Z,10.60
2019-04-28T13:40:45.034Z,12.23
2019-04-28T13:43:14.547Z,11.13
2019-04-28T13:45:44.082Z,11.33
2019-04-28T13:48:13.790Z,10.93
2019-04-28T13:50:43.323Z,9.90
2019-04-28T13:53:13.012Z,8.77
2019-04-28T13:55:59.919Z,9.00
2019-04-28T13:58:38.517Z,9.00
2019-04-28T14:01:22.095Z,8.27
2019-04-28T14:04:07.446Z,9.97
2019-04-28T14:06:40.190Z,9.40
2019-04-28T14:09:16.418Z,7.83
2019-04-28T14:11:46.940Z,8.73
2019-04-28T14:14:16.446Z,8.17
2019-04-28T14:16:46.316Z,8.50
2019-04-28T14:19:15.892Z,11.13
2019-04-28T14:21:45.728Z,8.10
2019-04-28T14:24:15.231Z,10.20
2019-04-28T14:26:45.187Z,9.23
2019-04-28T14:29:14.772Z,9.03
2019-04-28T14:31:44.308Z,11.27
2019-04-28T14:34:13.809Z,19.53
2019-04-28T14:36:43.327Z,12.37
2019-04-28T14:39:13.035Z,9.47
2019-04-28T14:41:42.831Z,8.13
2019-04-28T14:44:12.375Z,10.63
2019-04-28T14:46:41.906Z,9.10
2019-04-28T14:49:11.606Z,8.53
2019-04-28T14:51:41.257Z,8.77
2019-04-28T14:54:11.102Z,7.13
2019-04-28T14:56:40.788Z,9.40
2019-04-28T14:59:11.103Z,8.23
2019-04-28T15:02:05.559Z,8.67
2019-04-28T15:04:53.196Z,8.07
2019-04-28T15:07:40.208Z,7.70
2019-04-28T15:10:19.061Z,7.93
2019-04-28T15:12:49.004Z,8.73
2019-04-28T15:15:20.181Z,7.60
2019-04-28T15:17:49.890Z,7.93
2019-04-28T15:20:19.866Z,9.43
2019-04-28T15:22:50.088Z,8.10
2019-04-28T15:25:19.594Z,8.67
2019-04-28T15:27:49.900Z,8.87
2019-04-28T15:30:19.399Z,8.27
2019-04-28T15:32:48.930Z,9.50
2019-04-28T15:35:18.430Z,9.77
2019-04-28T15:37:47.979Z,9.17
2019-04-28T15:40:17.485Z,9.77
2019-04-28T15:42:47.308Z,9.53
2019-04-28T15:45:17.235Z,11.30
2019-04-28T15:47:47.395Z,10.03
2019-04-28T15:50:17.411Z,11.30
2019-04-28T15:52:47.316Z,11.00
2019-04-28T15:55:21.520Z,9.73
2019-04-28T15:57:51.839Z,10.90
2019-04-28T16:00:21.701Z,10.23
2019-04-28T16:02:51.234Z,11.50
2019-04-28T16:05:20.762Z,12.30
2019-04-28T16:07:50.711Z,11.67
2019-04-28T16:10:20.381Z,14.53
2019-04-28T16:12:49.904Z,13.03
2019-04-28T16:15:19.727Z,11.73
2019-04-28T16:17:49.619Z,13.30
2019-04-28T16:20:19.153Z,10.27
2019-04-28T16:22:48.746Z,12.80
2019-04-28T16:25:18.274Z,10.93
2019-04-28T16:27:48.180Z,10.20
2019-04-28T16:30:18.567Z,9.10
2019-04-28T16:32:48.074Z,9.80
2019-04-28T16:35:17.894Z,9.80
2019-04-28T16:37:47.409Z,9.17
2019-04-28T16:40:16.990Z,11.17
2019-04-28T16:42:59.106Z,10.13
2019-04-28T16:45:29.134Z,12.03
2019-04-28T16:47:58.658Z,10.17
2019-04-28T16:50:28.538Z,9.73
2019-04-28T16:52:58.034Z,10.07
2019-04-28T16:55:34.620Z,10.80
2019-04-28T16:58:27.022Z,9.50
2019-04-28T17:01:18.252Z,10.13
2019-04-28T17:03:47.771Z,9.93
2019-04-28T17:06:17.450Z,10.10
2019-04-28T17:08:47.707Z,10.23
2019-04-28T17:11:17.210Z,9.50
2019-04-28T17:13:47.193Z,9.00
2019-04-28T17:16:17.034Z,10.03
2019-04-28T17:18:46.562Z,10.40
2019-04-28T17:21:16.059Z,9.87
2019-04-28T17:23:45.975Z,9.50
2019-04-28T17:26:15.775Z,9.63
2019-04-28T17:28:45.599Z,9.43
2019-04-28T17:31:15.236Z,9.40
2019-04-28T17:33:44.746Z,9.50
2019-04-28T17:36:14.254Z,11.30
2019-04-28T17:38:43.778Z,9.97
2019-04-28T17:41:13.332Z,10.93
2019-04-28T17:43:43.230Z,9.60
2019-04-28T17:46:13.123Z,9.43
2019-04-28T17:48:48.148Z,10.10
2019-04-28T17:51:18.656Z,10.13
2019-04-28T17:53:49.201Z,9.93
2019-04-28T17:56:19.196Z,12.00
2019-04-28T17:58:49.323Z,14.60
2019-04-28T18:01:50.191Z,11.50
2019-04-28T18:04:29.141Z,12.43
2019-04-28T18:07:02.550Z,12.00
2019-04-28T18:09:33.620Z,12.67
2019-04-28T18:12:04.162Z,13.17
2019-04-28T18:14:34.202Z,12.40
2019-04-28T18:17:25.655Z,14.00
2019-04-28T18:19:56.002Z,12.83
2019-04-28T18:22:25.690Z,13.07
2019-04-28T18:24:55.767Z,14.20
2019-04-28T18:27:25.948Z,12.47
2019-04-28T18:29:55.493Z,13.50
2019-04-28T18:32:50.559Z,14.73
2019-04-28T18:35:29.495Z,14.33
2019-04-28T18:38:35.035Z,14.97
2019-04-28T18:41:26.988Z,14.90
2019-04-28T18:44:10.705Z,14.93
2019-04-28T18:46:40.137Z,15.53
2019-04-28T18:49:09.660Z,15.50
2019-04-28T18:51:39.979Z,17.60
2019-04-28T18:54:09.621Z,15.83
2019-04-28T18:56:39.131Z,16.53
2019-04-28T18:59:08.662Z,17.17
2019-04-28T19:01:57.175Z,18.33
2019-04-28T19:04:27.455Z,16.77
2019-04-28T19:07:05.020Z,19.60
2019-04-28T19:09:50.250Z,21.50
2019-04-28T19:12:44.900Z,22.10
2019-04-28T19:15:36.405Z,20.43
2019-04-28T19:18:10.822Z,26.47
2019-04-28T19:20:40.738Z,23.93
2019-04-28T19:23:10.250Z,24.37
2019-04-28T19:25:39.911Z,24.10
2019-04-28T19:28:09.600Z,23.90
2019-04-28T19:30:39.253Z,22.97
2019-04-28T19:33:08.792Z,22.10
2019-04-28T19:35:38.296Z,22.37
2019-04-28T19:38:07.827Z,22.10
2019-04-28T19:40:37.334Z,22.20
2019-04-28T19:43:07.300Z,20.50
2019-04-28T19:45:38.474Z,20.40
2019-04-28T19:48:08.503Z,21.90
2019-04-28T19:50:37.998Z,21.27
2019-04-28T19:53:07.563Z,24.20
2019-04-28T19:55:41.387Z,22.73
2019-04-28T19:58:23.226Z,23.40
2019-04-28T20:01:06.206Z,23.97
2019-04-28T20:03:35.744Z,24.13
2019-04-28T20:06:05.244Z,24.03
2019-04-28T20:08:34.747Z,23.83
2019-04-28T20:11:04.268Z,24.80
2019-04-28T20:13:33.774Z,26.07
2019-04-28T20:16:03.623Z,24.00
2019-04-28T20:18:33.722Z,24.00
2019-04-28T20:21:03.343Z,24.80
2019-04-28T20:23:32.854Z,22.30
2019-04-28T20:26:02.730Z,21.83
2019-04-28T20:28:32.606Z,20.23
2019-04-28T20:31:02.607Z,19.63
2019-04-28T20:33:32.130Z,20.33
2019-04-28T20:36:06.898Z,19.43
2019-04-28T20:38:36.431Z,20.80
2019-04-28T20:41:14.734Z,20.33
2019-04-28T20:43:44.267Z,20.30
2019-04-28T20:46:14.138Z,21.07
2019-04-28T20:48:43.672Z,21.30
2019-04-28T20:51:13.498Z,21.27
2019-04-28T20:53:43.056Z,21.27
2019-04-28T20:56:12.566Z,19.83
2019-04-28T20:58:42.417Z,21.33
2019-04-28T21:01:12.059Z,21.03
2019-04-28T21:03:41.600Z,20.17
2019-04-28T21:06:11.130Z,19.27
2019-04-28T21:08:40.992Z,19.90
2019-04-28T21:11:10.648Z,23.37
2019-04-28T21:13:40.171Z,25.83
2019-04-28T21:16:09.696Z,21.67
2019-04-28T21:18:39.222Z,22.17
2019-04-28T21:21:08.735Z,21.43
2019-04-28T21:23:38.692Z,21.20
2019-04-28T21:26:08.219Z,21.10
2019-04-28T21:28:37.751Z,20.37
2019-04-28T21:31:07.292Z,22.60
2019-04-28T21:33:36.824Z,20.13
2019-04-28T21:36:06.326Z,19.50
2019-04-28T21:38:35.859Z,20.60
2019-04-28T21:41:05.392Z,23.37
2019-04-28T21:44:00.039Z,21.37
2019-04-28T21:46:37.755Z,21.30
2019-04-28T21:49:38.227Z,23.00
2019-04-28T21:52:07.754Z,22.00
2019-04-28T21:54:37.304Z,19.30
2019-04-28T21:57:06.834Z,22.47
2019-04-28T21:59:36.345Z,21.67
2019-04-28T22:02:05.926Z,20.10
2019-04-28T22:04:35.430Z,20.23
2019-04-28T22:07:05.058Z,22.80
2019-04-28T22:09:34.633Z,19.57
2019-04-28T22:12:04.091Z,20.33
2019-04-28T22:14:33.874Z,22.40
2019-04-28T22:17:03.802Z,21.33
2019-04-28T22:19:33.313Z,20.00
2019-04-28T22:22:02.813Z,18.43
2019-04-28T22:24:43.802Z,21.20
2019-04-28T22:27:15.225Z,20.70
2019-04-28T22:29:44.722Z,24.27
2019-04-28T22:32:14.252Z,22.60
2019-04-28T22:34:43.757Z,20.67
2019-04-28T22:37:13.287Z,21.73
2019-04-28T22:39:43.207Z,18.07
2019-04-28T22:42:12.846Z,21.43
2019-04-28T22:44:42.691Z,18.27
2019-04-28T22:47:12.186Z,19.10
2019-04-28T22:49:42.186Z,21.30
2019-04-28T22:52:11.683Z,17.10
2019-04-28T22:55:06.642Z,21.53
2019-04-28T22:58:04.010Z,18.90
2019-04-28T23:00:58.665Z,18.43
2019-04-28T23:03:49.497Z,16.60
2019-04-28T23:06:19.006Z,18.33
2019-04-28T23:08:48.547Z,19.30
2019-04-28T23:11:18.046Z,19.20
2019-04-28T23:13:47.566Z,16.03
2019-04-28T23:16:17.067Z,16.67
2019-04-28T23:18:46.697Z,19.30
2019-04-28T23:21:41.072Z,21.10
2019-04-28T23:24:10.703Z,19.27
2019-04-28T23:26:41.701Z,21.03
2019-04-28T23:29:11.601Z,18.13
2019-04-28T23:31:41.120Z,20.00
2019-04-28T23:34:10.626Z,20.40
2019-04-28T23:36:40.210Z,17.50
2019-04-28T23:39:09.731Z,19.87
2019-04-28T23:41:51.543Z,17.73
2019-04-28T23:44:21.124Z,17.17
2019-04-28T23:46:58.266Z,19.87
2019-04-28T23:49:28.458Z,19.73
2019-04-28T23:52:26.039Z,16.60
2019-04-28T23:54:58.959Z,19.97
2019-04-28T23:57:28.464Z,15.23
2019-04-28T23:59:57.989Z,16.70
