createdAt,value
2023-01-26T00:00:06.019Z,98.13
2023-01-26T00:02:34.103Z,104.65
2023-01-26T00:05:00.690Z,100.90
2023-01-26T00:07:28.755Z,104.10
2023-01-26T00:09:55.411Z,105.45
2023-01-26T00:12:22.034Z,97.45
2023-01-26T00:14:48.726Z,96.95
2023-01-26T00:17:16.974Z,100.68
2023-01-26T00:19:44.954Z,104.38
2023-01-26T00:22:11.836Z,103.68
2023-01-26T00:24:38.499Z,105.47
2023-01-26T00:27:05.117Z,96.32
2023-01-26T00:29:31.724Z,96.30
2023-01-26T00:31:58.425Z,97.88
2023-01-26T00:34:24.977Z,98.07
2023-01-26T00:36:52.985Z,100.32
2023-01-26T00:39:19.818Z,99.47
2023-01-26T00:41:46.733Z,101.63
2023-01-26T00:44:15.352Z,95.78
2023-01-26T00:46:42.023Z,98.32
2023-01-26T00:49:09.069Z,96.85
2023-01-26T00:51:35.736Z,99.80
2023-01-26T00:54:05.599Z,103.32
2023-01-26T00:56:32.215Z,92.57
2023-01-26T00:58:59.153Z,98.10
2023-01-26T01:01:25.955Z,87.43
2023-01-26T01:03:52.574Z,93.10
2023-01-26T01:06:19.269Z,95.75
2023-01-26T01:08:46.054Z,88.10
2023-01-26T01:11:14.434Z,93.57
2023-01-26T01:13:41.086Z,87.70
2023-01-26T01:16:08.853Z,96.85
2023-01-26T01:18:35.780Z,91.82
2023-01-26T01:21:06.291Z,98.47
2023-01-26T01:23:32.990Z,94.05
2023-01-26T01:26:01.034Z,92.00
2023-01-26T01:28:29.527Z,94.50
2023-01-26T01:30:56.258Z,92.00
2023-01-26T01:33:23.492Z,91.90
2023-01-26T01:35:57.324Z,88.20
2023-01-26T01:38:24.610Z,94.10
2023-01-26T01:40:51.605Z,94.50
2023-01-26T01:43:18.551Z,96.18
2023-01-26T01:45:47.948Z,91.32
2023-01-26T01:48:20.537Z,93.70
2023-01-26T01:50:50.118Z,96.53
2023-01-26T01:53:21.978Z,90.85
2023-01-26T01:58:16.105Z,90.55
2023-01-26T02:00:42.958Z,89.22
2023-01-26T02:03:11.322Z,90.72
2023-01-26T02:05:47.503Z,90.40
2023-01-26T02:08:17.079Z,88.70
2023-01-26T02:10:47.271Z,93.15
2023-01-26T02:13:15.682Z,93.03
2023-01-26T02:15:43.082Z,102.40
2023-01-26T02:18:11.576Z,84.25
2023-01-26T02:20:45.185Z,92.53
2023-01-26T02:23:27.209Z,88.78
2023-01-26T02:26:03.729Z,91.50
2023-01-26T02:28:30.448Z,87.97
2023-01-26T02:30:57.570Z,87.68
2023-01-26T02:33:26.477Z,88.13
2023-01-26T02:35:56.701Z,89.57
2023-01-26T02:38:26.645Z,84.57
2023-01-26T02:40:55.504Z,88.93
2023-01-26T02:43:26.707Z,80.30
2023-01-26T02:45:54.115Z,84.50
2023-01-26T02:48:21.593Z,88.85
2023-01-26T02:50:48.295Z,90.47
2023-01-26T02:53:14.917Z,83.65
2023-01-26T02:55:41.795Z,88.50
2023-01-26T02:58:08.352Z,90.72
2023-01-26T03:00:37.106Z,89.22
2023-01-26T03:03:11.860Z,91.30
2023-01-26T03:05:38.539Z,87.57
2023-01-26T03:08:05.895Z,84.75
2023-01-26T03:10:36.261Z,94.30
2023-01-26T03:13:03.255Z,89.03
2023-01-26T03:15:29.998Z,83.95
2023-01-26T03:18:06.079Z,89.32
2023-01-26T03:20:32.776Z,90.22
2023-01-26T03:22:59.414Z,87.90
2023-01-26T03:25:26.911Z,95.57
2023-01-26T03:27:53.694Z,87.47
2023-01-26T03:30:22.440Z,93.03
2023-01-26T03:32:50.054Z,91.22
2023-01-26T03:35:18.267Z,92.93
2023-01-26T03:37:44.939Z,89.07
2023-01-26T03:40:19.978Z,86.03
2023-01-26T03:42:46.620Z,90.15
2023-01-26T03:45:13.447Z,84.15
2023-01-26T03:47:42.372Z,83.47
2023-01-26T03:50:10.678Z,84.35
2023-01-26T03:52:39.391Z,88.22
2023-01-26T03:55:06.910Z,79.97
2023-01-26T03:57:33.656Z,82.25
2023-01-26T04:00:00.259Z,84.15
2023-01-26T04:02:27.694Z,83.88
2023-01-26T04:04:54.638Z,83.00
2023-01-26T04:07:25.821Z,77.85
2023-01-26T04:09:53.953Z,85.18
2023-01-26T04:12:20.604Z,83.32
2023-01-26T04:14:58.524Z,85.15
2023-01-26T04:17:26.743Z,80.32
2023-01-26T04:19:53.628Z,91.70
2023-01-26T04:22:20.946Z,78.47
2023-01-26T04:24:48.170Z,74.85
2023-01-26T04:27:16.195Z,86.50
2023-01-26T04:29:43.999Z,80.35
2023-01-26T04:32:10.678Z,81.00
2023-01-26T04:34:37.626Z,78.88
2023-01-26T04:37:11.545Z,81.97
2023-01-26T04:39:45.536Z,81.45
2023-01-26T04:42:12.356Z,81.22
2023-01-26T04:44:40.629Z,81.95
2023-01-26T04:47:07.297Z,89.47
2023-01-26T04:49:34.172Z,79.47
2023-01-26T04:52:00.903Z,79.45
2023-01-26T04:54:28.567Z,85.10
2023-01-26T04:56:55.254Z,73.88
2023-01-26T04:59:22.165Z,84.97
2023-01-26T05:01:50.216Z,83.97
2023-01-26T05:04:17.068Z,83.85
2023-01-26T05:06:45.885Z,81.68
2023-01-26T05:09:12.635Z,77.28
2023-01-26T05:11:41.501Z,75.13
2023-01-26T05:14:20.613Z,79.10
2023-01-26T05:17:20.848Z,72.43
2023-01-26T05:20:13.914Z,72.65
2023-01-26T05:22:57.014Z,77.60
2023-01-26T05:25:32.598Z,79.82
2023-01-26T05:28:04.197Z,82.55
2023-01-26T05:30:31.085Z,72.22
2023-01-26T05:33:04.594Z,73.60
2023-01-26T05:35:31.920Z,66.68
2023-01-26T05:37:59.046Z,71.22
2023-01-26T05:40:26.797Z,73.93
2023-01-26T05:42:53.956Z,70.32
2023-01-26T05:45:40.419Z,68.28
2023-01-26T05:48:08.479Z,67.93
2023-01-26T05:50:35.234Z,72.55
2023-01-26T05:53:16.669Z,73.18
2023-01-26T05:55:43.841Z,63.88
2023-01-26T05:58:12.335Z,71.30
2023-01-26T06:00:39.770Z,70.13
2023-01-26T06:03:12.968Z,72.97
2023-01-26T06:05:40.797Z,72.05
2023-01-26T06:08:14.809Z,75.75
2023-01-26T06:10:58.333Z,69.15
2023-01-26T06:13:38.322Z,66.78
2023-01-26T06:16:17.151Z,66.53
2023-01-26T06:18:48.886Z,65.32
2023-01-26T06:21:15.751Z,64.45
2023-01-26T06:23:43.519Z,66.55
2023-01-26T06:26:11.141Z,66.55
2023-01-26T06:28:38.351Z,66.40
2023-01-26T06:31:07.549Z,66.20
2023-01-26T06:33:35.594Z,66.22
2023-01-26T06:36:04.934Z,66.93
2023-01-26T06:38:32.012Z,65.97
2023-01-26T06:41:00.335Z,56.35
2023-01-26T06:43:27.039Z,63.88
2023-01-26T06:45:55.808Z,64.63
2023-01-26T06:48:22.509Z,58.38
2023-01-26T06:50:51.308Z,63.30
2023-01-26T06:53:29.932Z,60.25
2023-01-26T06:56:16.925Z,56.58
2023-01-26T06:58:55.648Z,54.45
2023-01-26T07:01:50.769Z,55.10
2023-01-26T07:04:17.586Z,58.50
2023-01-26T07:06:44.438Z,52.03
2023-01-26T07:09:12.934Z,58.70
2023-01-26T07:11:39.835Z,56.58
2023-01-26T07:14:06.711Z,55.05
2023-01-26T07:16:33.921Z,56.80
2023-01-26T07:19:00.817Z,59.58
2023-01-26T07:21:27.874Z,51.33
2023-01-26T07:23:56.054Z,51.05
2023-01-26T07:26:25.668Z,49.88
2023-01-26T07:28:52.231Z,52.85
2023-01-26T07:31:19.524Z,50.67
2023-01-26T07:33:46.537Z,55.15
2023-01-26T07:36:13.400Z,47.90
2023-01-26T07:38:40.145Z,51.13
2023-01-26T07:41:09.100Z,50.65
2023-01-26T07:43:38.054Z,50.42
2023-01-26T07:46:08.829Z,48.83
2023-01-26T07:48:35.848Z,48.58
2023-01-26T07:51:04.089Z,51.85
2023-01-26T07:53:31.907Z,55.13
2023-01-26T07:56:09.242Z,49.45
2023-01-26T07:58:37.342Z,53.20
2023-01-26T08:01:08.854Z,58.13
2023-01-26T08:03:35.828Z,53.13
2023-01-26T08:06:02.481Z,51.58
2023-01-26T08:08:29.427Z,54.70
2023-01-26T08:10:57.466Z,56.33
2023-01-26T08:13:34.605Z,51.63
2023-01-26T08:16:06.212Z,55.63
2023-01-26T08:18:33.241Z,61.30
2023-01-26T08:20:59.820Z,56.80
2023-01-26T08:23:26.770Z,55.67
2023-01-26T08:25:53.509Z,56.90
2023-01-26T08:28:21.317Z,50.42
2023-01-26T08:30:48.057Z,55.75
2023-01-26T08:33:16.081Z,49.72
2023-01-26T08:35:42.696Z,51.88
2023-01-26T08:38:09.560Z,51.78
2023-01-26T08:40:36.179Z,48.35
2023-01-26T08:43:03.519Z,49.10
2023-01-26T08:45:33.548Z,43.13
2023-01-26T08:48:00.183Z,43.83
2023-01-26T08:50:28.220Z,46.97
2023-01-26T08:52:57.620Z,46.40
2023-01-26T08:55:24.471Z,50.50
2023-01-26T08:57:54.379Z,45.53
2023-01-26T09:00:22.913Z,47.08
2023-01-26T09:02:49.690Z,42.10
2023-01-26T09:05:16.657Z,46.90
2023-01-26T09:07:44.656Z,45.85
2023-01-26T09:10:11.986Z,42.53
2023-01-26T09:12:40.958Z,46.55
2023-01-26T09:15:09.136Z,43.65
2023-01-26T09:17:36.071Z,46.05
2023-01-26T09:20:03.470Z,44.25
2023-01-26T09:22:30.582Z,45.97
2023-01-26T09:24:58.526Z,44.85
2023-01-26T09:27:25.249Z,43.55
2023-01-26T09:29:52.058Z,40.45
2023-01-26T09:32:18.759Z,44.65
2023-01-26T09:34:46.099Z,43.67
2023-01-26T09:37:13.276Z,39.83
2023-01-26T09:39:39.925Z,41.47
2023-01-26T09:42:37.927Z,42.83
2023-01-26T09:45:26.713Z,34.08
2023-01-26T09:48:09.369Z,41.53
2023-01-26T09:50:41.703Z,38.45
2023-01-26T09:53:15.306Z,39.72
2023-01-26T09:55:43.493Z,38.78
2023-01-26T09:58:17.642Z,33.75
2023-01-26T10:00:47.527Z,34.15
2023-01-26T10:03:23.472Z,37.90
2023-01-26T10:05:56.568Z,37.97
2023-01-26T10:08:43.886Z,38.47
2023-01-26T10:11:18.303Z,36.20
2023-01-26T10:13:51.287Z,33.55
2023-01-26T10:16:18.121Z,35.17
2023-01-26T10:18:51.818Z,39.47
2023-01-26T10:21:21.010Z,33.58
2023-01-26T10:23:48.900Z,36.67
2023-01-26T10:26:18.183Z,35.85
2023-01-26T10:28:45.814Z,38.67
2023-01-26T10:31:16.611Z,35.08
2023-01-26T10:33:49.799Z,38.90
2023-01-26T10:36:16.551Z,37.03
2023-01-26T10:38:44.329Z,37.53
2023-01-26T10:41:24.704Z,36.45
2023-01-26T10:43:53.806Z,41.20
2023-01-26T10:46:27.855Z,38.97
2023-01-26T10:48:55.985Z,36.80
2023-01-26T10:51:28.917Z,45.88
2023-01-26T10:54:21.645Z,39.75
2023-01-26T10:56:51.702Z,44.58
2023-01-26T10:59:27.088Z,43.88
2023-01-26T11:01:57.734Z,41.95
2023-01-26T11:04:25.700Z,38.78
2023-01-26T11:06:52.643Z,43.50
2023-01-26T11:09:24.602Z,39.75
2023-01-26T11:12:04.778Z,46.88
2023-01-26T11:14:32.400Z,43.45
2023-01-26T11:17:14.556Z,41.42
2023-01-26T11:19:56.389Z,47.03
2023-01-26T11:22:30.592Z,42.80
2023-01-26T11:25:04.573Z,42.95
2023-01-26T11:27:40.225Z,50.33
2023-01-26T11:30:24.519Z,45.58
2023-01-26T11:32:59.023Z,45.47
2023-01-26T11:35:32.068Z,45.80
2023-01-26T11:38:12.801Z,47.75
2023-01-26T11:40:47.101Z,47.97
2023-01-26T11:43:45.707Z,48.53
2023-01-26T11:46:33.812Z,44.90
2023-01-26T11:49:15.388Z,45.78
2023-01-26T11:51:55.914Z,47.10
2023-01-26T11:54:38.337Z,54.25
2023-01-26T11:57:18.226Z,50.88
2023-01-26T11:59:48.858Z,49.97
2023-01-26T12:02:28.158Z,47.72
2023-01-26T12:04:58.447Z,50.40
2023-01-26T12:07:30.218Z,53.80
2023-01-26T12:10:00.330Z,51.63
2023-01-26T12:12:34.123Z,45.47
2023-01-26T12:15:05.839Z,46.58
2023-01-26T12:17:42.083Z,51.67
2023-01-26T12:20:24.046Z,57.90
2023-01-26T12:22:58.192Z,46.10
2023-01-26T12:25:31.396Z,52.83
2023-01-26T12:28:05.535Z,73.10
2023-01-26T12:30:39.925Z,58.80
2023-01-26T12:33:08.984Z,61.10
2023-01-26T12:35:53.566Z,58.63
2023-01-26T12:38:28.661Z,56.70
2023-01-26T12:41:05.752Z,56.25
2023-01-26T12:43:50.447Z,67.57
2023-01-26T12:46:17.496Z,65.03
2023-01-26T12:48:48.550Z,62.17
2023-01-26T12:51:22.422Z,65.63
2023-01-26T12:53:56.276Z,62.90
2023-01-26T12:56:27.890Z,61.88
2023-01-26T12:58:57.079Z,67.95
2023-01-26T13:01:27.146Z,65.50
2023-01-26T13:03:56.985Z,69.15
2023-01-26T13:06:26.850Z,62.17
2023-01-26T13:09:01.551Z,61.63
2023-01-26T13:11:49.039Z,67.88
2023-01-26T13:14:27.840Z,55.53
2023-01-26T13:16:55.052Z,62.83
2023-01-26T13:19:52.041Z,64.75
2023-01-26T13:22:40.333Z,59.17
2023-01-26T13:25:16.175Z,65.65
2023-01-26T13:27:46.286Z,65.85
2023-01-26T13:30:33.081Z,61.13
2023-01-26T13:33:12.887Z,57.78
2023-01-26T13:35:40.348Z,57.35
2023-01-26T13:38:14.778Z,61.53
2023-01-26T13:40:44.431Z,63.47
2023-01-26T13:43:26.206Z,61.25
2023-01-26T13:48:36.390Z,55.97
2023-01-26T13:51:04.989Z,58.42
2023-01-26T13:53:38.178Z,60.10
2023-01-26T13:56:07.127Z,59.33
2023-01-26T13:58:34.393Z,65.40
2023-01-26T14:01:03.218Z,62.30
2023-01-26T14:03:30.584Z,66.05
2023-01-26T14:06:00.533Z,62.08
2023-01-26T14:08:27.706Z,59.05
2023-01-26T14:10:59.182Z,56.63
2023-01-26T14:13:32.651Z,58.30
2023-01-26T14:16:01.401Z,60.67
2023-01-26T14:18:28.274Z,53.08
2023-01-26T14:20:59.739Z,55.33
2023-01-26T14:23:29.032Z,53.63
2023-01-26T14:26:02.195Z,47.40
2023-01-26T14:28:33.319Z,51.45
2023-01-26T14:31:03.828Z,53.83
2023-01-26T14:33:31.049Z,52.67
2023-01-26T14:36:01.736Z,54.90
2023-01-26T14:38:30.043Z,58.63
2023-01-26T14:41:00.785Z,48.58
2023-01-26T14:43:27.712Z,58.08
2023-01-26T14:45:59.865Z,61.75
2023-01-26T14:48:31.646Z,50.08
2023-01-26T14:50:59.459Z,56.88
2023-01-26T14:53:27.578Z,53.53
2023-01-26T14:55:54.347Z,55.35
2023-01-26T14:58:27.462Z,67.75
2023-01-26T15:00:56.474Z,57.90
2023-01-26T15:03:26.287Z,54.50
2023-01-26T15:06:16.771Z,62.72
2023-01-26T15:08:54.743Z,62.08
2023-01-26T15:11:27.253Z,56.75
2023-01-26T15:13:55.837Z,59.05
2023-01-26T15:16:24.068Z,68.50
2023-01-26T15:18:58.804Z,60.88
2023-01-26T15:21:31.827Z,67.72
2023-01-26T15:23:58.668Z,59.90
2023-01-26T15:26:28.267Z,63.22
2023-01-26T15:28:58.526Z,69.40
2023-01-26T15:31:30.254Z,59.97
2023-01-26T15:33:57.182Z,72.83
2023-01-26T15:36:26.711Z,68.43
2023-01-26T15:38:58.778Z,73.32
2023-01-26T15:41:25.846Z,63.33
2023-01-26T15:43:52.469Z,73.05
2023-01-26T15:46:20.676Z,70.18
2023-01-26T15:48:47.957Z,68.97
2023-01-26T15:51:15.430Z,67.05
2023-01-26T15:53:42.360Z,61.97
2023-01-26T15:56:12.892Z,72.57
2023-01-26T15:58:39.910Z,54.10
2023-01-26T16:01:06.801Z,60.22
2023-01-26T16:03:34.926Z,66.55
2023-01-26T16:06:02.183Z,66.22
2023-01-26T16:08:28.821Z,77.38
2023-01-26T16:10:55.451Z,68.38
2023-01-26T16:13:22.323Z,64.88
2023-01-26T16:15:50.626Z,62.03
2023-01-26T16:18:18.616Z,55.53
2023-01-26T16:20:49.049Z,71.22
2023-01-26T16:23:18.950Z,57.85
2023-01-26T16:25:46.468Z,64.53
2023-01-26T16:28:13.670Z,62.33
2023-01-26T16:30:41.859Z,69.78
2023-01-26T16:33:11.301Z,72.68
2023-01-26T16:35:38.220Z,68.32
2023-01-26T16:38:06.185Z,71.25
2023-01-26T16:40:33.527Z,59.72
2023-01-26T16:43:01.716Z,72.97
2023-01-26T16:45:28.409Z,74.05
2023-01-26T16:47:57.157Z,68.20
2023-01-26T16:50:24.869Z,75.88
2023-01-26T16:52:52.496Z,67.97
2023-01-26T16:55:20.723Z,78.65
2023-01-26T16:57:47.679Z,67.75
2023-01-26T17:00:16.655Z,73.78
2023-01-26T17:02:46.484Z,60.53
2023-01-26T17:05:14.251Z,74.97
2023-01-26T17:07:40.881Z,62.45
2023-01-26T17:10:08.333Z,78.97
2023-01-26T17:12:36.479Z,84.30
2023-01-26T17:15:03.422Z,79.00
2023-01-26T17:17:30.044Z,72.82
2023-01-26T17:20:01.488Z,73.80
2023-01-26T17:22:35.896Z,66.63
2023-01-26T17:25:05.366Z,63.33
2023-01-26T17:27:32.267Z,63.28
2023-01-26T17:30:00.405Z,62.67
2023-01-26T17:32:27.024Z,61.53
2023-01-26T17:34:54.622Z,69.78
2023-01-26T17:37:22.591Z,70.60
2023-01-26T17:39:49.479Z,67.90
2023-01-26T17:42:16.128Z,77.07
2023-01-26T17:44:43.370Z,65.07
2023-01-26T17:47:11.982Z,68.28
2023-01-26T17:49:38.724Z,61.03
2023-01-26T17:52:06.527Z,72.28
2023-01-26T17:54:34.675Z,66.47
2023-01-26T17:57:04.271Z,46.20
2023-01-26T17:59:33.217Z,40.70
2023-01-26T18:01:59.986Z,41.28
2023-01-26T18:04:29.265Z,24.83
2023-01-26T18:06:57.818Z,25.35
2023-01-26T18:09:24.459Z,24.58
2023-01-26T18:11:53.407Z,21.30
2023-01-26T18:14:20.283Z,15.43
2023-01-26T18:16:47.987Z,23.13
2023-01-26T18:19:14.721Z,13.57
2023-01-26T18:21:42.871Z,14.57
2023-01-26T18:24:10.083Z,16.67
2023-01-26T18:26:38.006Z,14.20
2023-01-26T18:29:05.975Z,17.23
2023-01-26T18:31:34.983Z,23.70
2023-01-26T18:34:02.602Z,17.33
2023-01-26T18:36:29.964Z,13.05
2023-01-26T18:39:00.301Z,13.68
2023-01-26T18:41:28.709Z,18.98
2023-01-26T18:43:56.759Z,18.70
2023-01-26T18:46:24.191Z,15.98
2023-01-26T18:48:52.849Z,19.27
2023-01-26T18:51:19.720Z,10.63
2023-01-26T18:53:46.398Z,22.55
2023-01-26T18:56:16.245Z,14.82
2023-01-26T18:58:43.174Z,15.02
2023-01-26T19:01:12.300Z,16.15
2023-01-26T19:03:40.068Z,18.25
2023-01-26T19:06:07.399Z,15.10
2023-01-26T19:08:34.143Z,25.92
2023-01-26T19:11:04.420Z,12.48
2023-01-26T19:13:32.431Z,10.25
2023-01-26T19:15:59.560Z,20.13
2023-01-26T19:18:30.236Z,25.65
2023-01-26T19:20:58.100Z,25.23
2023-01-26T19:23:25.146Z,20.33
2023-01-26T19:25:53.602Z,12.77
2023-01-26T19:28:20.759Z,17.13
2023-01-26T19:30:49.572Z,16.40
2023-01-26T19:33:16.527Z,22.25
2023-01-26T19:35:43.331Z,20.98
2023-01-26T19:38:13.112Z,17.38
2023-01-26T19:40:39.921Z,20.33
2023-01-26T19:43:06.573Z,13.50
2023-01-26T19:45:33.630Z,19.02
2023-01-26T19:48:02.354Z,18.80
2023-01-26T19:50:29.299Z,18.38
2023-01-26T19:52:56.101Z,20.95
2023-01-26T19:55:22.896Z,24.77
2023-01-26T19:57:49.687Z,20.88
2023-01-26T20:00:17.255Z,17.67
2023-01-26T20:02:44.323Z,21.08
2023-01-26T20:05:12.674Z,18.58
2023-01-26T20:07:39.468Z,16.75
2023-01-26T20:10:07.041Z,13.77
2023-01-26T20:12:33.783Z,15.45
2023-01-26T20:15:00.946Z,15.25
2023-01-26T20:17:28.029Z,14.13
2023-01-26T20:19:54.690Z,12.02
2023-01-26T20:22:23.444Z,11.10
2023-01-26T20:24:50.319Z,11.55
2023-01-26T20:27:17.600Z,18.40
2023-01-26T20:29:44.398Z,14.57
2023-01-26T20:32:11.534Z,7.70
2023-01-26T20:34:40.985Z,18.80
2023-01-26T20:37:08.720Z,14.38
2023-01-26T20:39:36.751Z,17.00
2023-01-26T20:42:03.703Z,18.17
2023-01-26T20:44:34.128Z,10.10
2023-01-26T20:47:01.180Z,13.52
2023-01-26T20:49:29.405Z,13.35
2023-01-26T20:51:56.114Z,18.42
2023-01-26T20:54:22.976Z,13.63
2023-01-26T20:56:51.409Z,16.85
2023-01-26T20:59:18.466Z,16.63
2023-01-26T21:01:45.320Z,10.52
2023-01-26T21:04:15.261Z,15.07
2023-01-26T21:06:42.919Z,15.10
2023-01-26T21:09:12.857Z,12.73
2023-01-26T21:11:39.883Z,17.17
2023-01-26T21:14:11.718Z,23.98
2023-01-26T21:16:38.441Z,17.23
2023-01-26T21:19:05.207Z,9.63
2023-01-26T21:21:32.446Z,16.08
2023-01-26T21:23:59.385Z,17.67
2023-01-26T21:26:26.877Z,17.27
2023-01-26T21:28:55.517Z,18.80
2023-01-26T21:31:28.287Z,15.63
2023-01-26T21:36:23.861Z,16.50
2023-01-26T21:38:52.489Z,17.65
2023-01-26T21:41:21.499Z,17.25
2023-01-26T21:43:48.295Z,15.00
2023-01-26T21:46:15.059Z,13.77
2023-01-26T21:48:43.006Z,15.40
2023-01-26T21:51:09.652Z,12.10
2023-01-26T21:53:36.385Z,22.40
2023-01-26T21:56:02.938Z,17.00
2023-01-26T21:58:29.752Z,20.50
2023-01-26T22:01:05.145Z,16.08
2023-01-26T22:03:31.726Z,17.42
2023-01-26T22:05:59.975Z,14.57
2023-01-26T22:08:26.655Z,13.95
2023-01-26T22:10:53.763Z,14.60
2023-01-26T22:13:20.514Z,21.05
2023-01-26T22:15:47.234Z,13.57
2023-01-26T22:18:14.178Z,13.23
2023-01-26T22:20:42.330Z,15.10
2023-01-26T22:23:10.700Z,18.40
2023-01-26T22:25:38.050Z,7.43
2023-01-26T22:28:05.241Z,13.95
2023-01-26T22:30:31.940Z,17.05
2023-01-26T22:32:58.581Z,17.92
2023-01-26T22:35:25.358Z,15.70
2023-01-26T22:37:51.988Z,15.00
2023-01-26T22:40:20.296Z,20.92
2023-01-26T22:42:46.862Z,19.40
2023-01-26T22:45:13.882Z,13.57
2023-01-26T22:47:40.600Z,15.50
2023-01-26T22:50:08.152Z,15.30
2023-01-26T22:52:35.176Z,14.30
2023-01-26T22:55:01.964Z,15.45
2023-01-26T22:57:29.937Z,13.77
2023-01-26T22:59:56.801Z,17.25
2023-01-26T23:02:23.440Z,16.27
2023-01-26T23:04:50.041Z,13.48
2023-01-26T23:07:16.684Z,20.73
2023-01-26T23:09:43.304Z,11.18
2023-01-26T23:12:09.944Z,12.48
2023-01-26T23:14:38.223Z,15.48
2023-01-26T23:17:04.864Z,15.77
2023-01-26T23:19:31.553Z,17.13
2023-01-26T23:21:58.255Z,17.10
2023-01-26T23:24:25.179Z,16.15
2023-01-26T23:26:51.868Z,14.82
2023-01-26T23:29:18.573Z,13.45
2023-01-26T23:31:47.681Z,14.60
2023-01-26T23:34:14.294Z,17.23
2023-01-26T23:36:41.082Z,15.98
2023-01-26T23:39:07.704Z,19.35
2023-01-26T23:41:34.315Z,14.60
2023-01-26T23:44:01.031Z,18.63
2023-01-26T23:46:27.934Z,14.93
2023-01-26T23:48:56.824Z,17.92
2023-01-26T23:51:23.616Z,19.20
2023-01-26T23:53:51.367Z,15.35
2023-01-26T23:56:18.136Z,13.93
2023-01-26T23:58:44.994Z,16.90
