createdAt,value
2022-09-05T00:02:05.365Z,12.02
2022-09-05T00:04:38.415Z,13.52
2022-09-05T00:07:37.493Z,11.55
2022-09-05T00:10:20.804Z,11.93
2022-09-05T00:12:48.426Z,13.70
2022-09-05T00:15:19.202Z,13.45
2022-09-05T00:19:37.054Z,12.55
2022-09-05T00:24:26.411Z,16.02
2022-09-05T00:24:31.787Z,13.98
2022-09-05T00:26:52.354Z,14.98
2022-09-05T00:29:39.679Z,12.70
2022-09-05T00:32:32.913Z,12.10
2022-09-05T00:35:06.268Z,14.77
2022-09-05T00:37:38.479Z,12.65
2022-09-05T00:40:21.007Z,10.60
2022-09-05T00:42:48.895Z,15.63
2022-09-05T00:45:54.651Z,12.20
2022-09-05T00:48:47.816Z,14.45
2022-09-05T00:51:15.038Z,13.35
2022-09-05T00:53:49.057Z,14.43
2022-09-05T00:56:21.288Z,12.95
2022-09-05T00:58:51.979Z,14.80
2022-09-05T01:01:37.832Z,22.75
2022-09-05T01:04:23.598Z,16.45
2022-09-05T01:07:04.876Z,45.28
2022-09-05T01:09:56.867Z,53.28
2022-09-05T01:12:42.899Z,44.38
2022-09-05T01:15:32.763Z,33.90
2022-09-05T01:18:03.246Z,34.38
2022-09-05T01:20:49.615Z,36.05
2022-09-05T01:23:28.083Z,28.98
2022-09-05T01:25:58.203Z,30.40
2022-09-05T01:29:16.939Z,20.88
2022-09-05T01:32:04.779Z,22.90
2022-09-05T01:34:52.193Z,24.25
2022-09-05T01:37:33.555Z,22.50
2022-09-05T01:40:17.137Z,24.05
2022-09-05T01:43:01.713Z,22.85
2022-09-05T01:45:39.274Z,21.13
2022-09-05T01:48:26.252Z,16.50
2022-09-05T01:51:28.209Z,15.00
2022-09-05T01:54:25.127Z,15.15
2022-09-05T01:57:11.854Z,15.02
2022-09-05T01:59:46.243Z,16.08
2022-09-05T02:02:22.370Z,24.70
2022-09-05T02:05:08.721Z,23.70
2022-09-05T02:07:38.734Z,24.33
2022-09-05T02:10:24.467Z,22.50
2022-09-05T02:13:12.101Z,27.02
2022-09-05T02:15:41.293Z,26.10
2022-09-05T02:18:12.266Z,25.35
2022-09-05T02:20:42.489Z,30.77
2022-09-05T02:23:29.441Z,41.80
2022-09-05T02:26:03.592Z,33.78
2022-09-05T02:28:37.685Z,30.98
2022-09-05T02:31:19.934Z,37.45
2022-09-05T02:33:48.681Z,34.33
2022-09-05T02:36:19.688Z,28.98
2022-09-05T02:43:19.376Z,32.72
2022-09-05T02:45:12.502Z,45.75
2022-09-05T02:45:18.521Z,43.28
2022-09-05T02:47:24.875Z,53.05
2022-09-05T02:53:06.531Z,52.65
2022-09-05T02:57:34.406Z,72.20
2022-09-05T02:57:41.940Z,62.58
2022-09-05T02:59:09.695Z,84.55
2022-09-05T03:01:37.476Z,61.55
2022-09-05T03:04:15.611Z,115.35
2022-09-05T03:06:52.725Z,120.82
2022-09-05T03:09:20.000Z,114.50
2022-09-05T03:12:28.646Z,97.32
2022-09-05T03:14:58.976Z,101.13
2022-09-05T03:17:44.707Z,83.13
2022-09-05T03:20:27.106Z,81.22
2022-09-05T03:23:12.384Z,73.15
2022-09-05T03:26:17.861Z,69.32
2022-09-05T03:29:00.733Z,57.55
2022-09-05T03:31:42.925Z,69.07
2022-09-05T03:34:12.802Z,172.57
2022-09-05T03:36:48.882Z,102.40
2022-09-05T03:39:28.334Z,81.97
2022-09-05T03:41:58.649Z,82.05
2022-09-05T03:44:40.650Z,88.97
2022-09-05T03:47:26.589Z,85.13
2022-09-05T03:53:31.009Z,79.05
2022-09-05T03:57:20.050Z,68.93
2022-09-05T03:57:20.407Z,61.45
2022-09-05T03:59:13.305Z,72.40
2022-09-05T04:02:51.249Z,55.40
2022-09-05T04:08:19.554Z,54.83
2022-09-05T04:08:24.290Z,62.38
2022-09-05T04:10:31.096Z,71.60
2022-09-05T04:13:01.114Z,76.57
2022-09-05T04:15:32.763Z,67.35
2022-09-05T04:18:03.752Z,58.60
2022-09-05T04:20:45.482Z,69.88
2022-09-05T04:23:32.880Z,61.50
2022-09-05T04:26:11.628Z,56.38
2022-09-05T04:28:53.827Z,49.90
2022-09-05T04:31:40.178Z,48.55
2022-09-05T04:34:16.712Z,51.20
2022-09-05T04:36:43.885Z,50.47
2022-09-05T04:39:20.270Z,58.45
2022-09-05T04:42:10.908Z,52.28
2022-09-05T04:45:17.858Z,53.40
2022-09-05T04:47:52.422Z,62.72
2022-09-05T04:50:23.559Z,53.35
2022-09-05T04:53:09.702Z,103.07
2022-09-05T04:55:46.718Z,80.47
2022-09-05T04:58:36.425Z,105.65
2022-09-05T05:06:01.972Z,78.80
2022-09-05T05:06:13.896Z,103.07
2022-09-05T05:07:07.770Z,88.10
2022-09-05T05:09:44.753Z,92.93
2022-09-05T05:17:55.336Z,53.03
2022-09-05T05:17:59.917Z,36.72
2022-09-05T05:18:40.967Z,36.85
2022-09-05T05:20:53.381Z,54.65
2022-09-05T05:23:21.513Z,51.90
2022-09-05T05:25:48.623Z,46.17
2022-09-05T05:28:24.308Z,48.42
2022-09-05T05:30:55.348Z,31.63
2022-09-05T05:33:30.283Z,55.45
2022-09-05T05:35:58.063Z,34.38
2022-09-05T05:38:28.303Z,31.40
2022-09-05T05:41:02.052Z,19.75
2022-09-05T05:43:35.077Z,20.85
2022-09-05T05:46:02.333Z,30.42
2022-09-05T05:48:29.652Z,18.13
2022-09-05T05:50:57.375Z,20.10
2022-09-05T05:53:43.001Z,23.38
2022-09-05T05:56:20.519Z,21.63
2022-09-05T05:58:56.567Z,25.20
2022-09-05T06:01:37.210Z,22.20
2022-09-05T06:04:23.910Z,20.48
2022-09-05T06:06:59.967Z,17.77
2022-09-05T06:14:49.724Z,19.48
2022-09-05T06:15:00.626Z,17.48
2022-09-05T06:15:44.049Z,19.45
2022-09-05T06:18:24.192Z,23.80
2022-09-05T06:22:07.119Z,19.25
2022-09-05T06:23:56.999Z,21.67
2022-09-05T06:26:24.143Z,16.30
2022-09-05T06:28:56.385Z,15.20
2022-09-05T06:31:30.918Z,18.95
2022-09-05T06:34:01.890Z,18.15
2022-09-05T06:37:04.687Z,20.77
2022-09-05T06:39:50.460Z,16.55
2022-09-05T06:42:42.643Z,22.48
2022-09-05T06:45:30.096Z,15.23
2022-09-05T06:47:59.623Z,14.95
2022-09-05T06:50:28.540Z,17.48
2022-09-05T06:52:55.710Z,17.40
2022-09-05T06:55:28.750Z,17.40
2022-09-05T06:57:58.662Z,16.85
2022-09-05T07:00:31.782Z,18.33
2022-09-05T07:03:02.074Z,18.70
2022-09-05T07:05:44.858Z,18.13
2022-09-05T07:08:35.965Z,17.55
2022-09-05T07:11:11.544Z,17.20
2022-09-05T07:14:02.884Z,18.38
2022-09-05T07:16:42.284Z,17.27
2022-09-05T07:19:15.585Z,21.48
2022-09-05T07:21:44.563Z,23.88
2022-09-05T07:24:53.267Z,12.68
2022-09-05T07:27:10.010Z,10.35
2022-09-05T07:30:00.703Z,10.50
2022-09-05T07:32:52.443Z,10.05
2022-09-05T07:35:23.655Z,9.80
2022-09-05T07:37:57.734Z,8.77
2022-09-05T07:40:26.806Z,10.35
2022-09-05T07:43:10.772Z,7.38
2022-09-05T07:46:11.739Z,8.25
2022-09-05T07:48:45.563Z,6.72
2022-09-05T07:56:46.196Z,6.40
2022-09-05T07:56:52.760Z,6.70
2022-09-05T07:59:57.125Z,4.63
2022-09-05T08:02:24.368Z,4.50
2022-09-05T08:04:51.621Z,5.45
2022-09-05T08:07:47.879Z,4.60
2022-09-05T08:10:10.559Z,4.47
2022-09-05T08:12:44.986Z,5.45
2022-09-05T08:15:57.713Z,6.22
2022-09-05T08:18:17.936Z,5.00
2022-09-05T08:20:52.026Z,4.95
2022-09-05T08:23:28.372Z,4.43
2022-09-05T08:26:14.519Z,4.18
2022-09-05T08:28:56.937Z,6.55
2022-09-05T08:31:26.339Z,4.60
2022-09-05T08:33:53.754Z,4.28
2022-09-05T08:36:35.114Z,3.85
2022-09-05T08:39:02.278Z,3.67
2022-09-05T08:41:49.259Z,4.45
2022-09-05T08:46:44.008Z,4.57
2022-09-05T08:47:18.245Z,4.38
2022-09-05T08:49:57.728Z,4.03
2022-09-05T08:52:31.163Z,5.55
2022-09-05T08:55:17.318Z,3.83
2022-09-05T08:57:47.344Z,4.05
2022-09-05T09:00:20.173Z,4.43
2022-09-05T09:03:04.901Z,4.10
2022-09-05T09:06:08.487Z,4.03
2022-09-05T09:08:34.505Z,4.28
2022-09-05T09:11:11.677Z,3.45
2022-09-05T09:13:39.294Z,3.55
2022-09-05T09:16:08.073Z,4.70
2022-09-05T09:18:58.722Z,3.90
2022-09-05T09:21:29.553Z,3.80
2022-09-05T09:24:13.226Z,5.32
2022-09-05T09:26:49.530Z,4.38
2022-09-05T09:29:17.369Z,3.80
2022-09-05T09:31:54.372Z,3.88
2022-09-05T09:34:31.801Z,4.50
2022-09-05T09:37:08.247Z,4.22
2022-09-05T09:39:39.952Z,3.75
2022-09-05T09:42:10.220Z,3.65
2022-09-05T09:44:49.479Z,3.95
2022-09-05T09:47:22.171Z,4.00
2022-09-05T09:50:09.600Z,3.47
2022-09-05T09:52:36.736Z,4.35
2022-09-05T09:55:23.450Z,4.00
2022-09-05T09:57:57.447Z,3.90
2022-09-05T10:00:24.781Z,3.50
2022-09-05T10:08:09.108Z,3.50
2022-09-05T10:10:53.553Z,3.90
2022-09-05T10:11:25.812Z,5.75
2022-09-05T10:12:02.446Z,3.83
2022-09-05T10:14:47.753Z,3.70
2022-09-05T10:17:21.096Z,3.45
2022-09-05T10:20:11.232Z,4.88
2022-09-05T10:22:57.973Z,3.80
2022-09-05T10:25:43.590Z,3.20
2022-09-05T10:28:11.852Z,3.63
2022-09-05T10:31:09.974Z,3.70
2022-09-05T10:35:12.935Z,3.72
2022-09-05T10:36:31.438Z,3.70
2022-09-05T10:39:16.261Z,5.57
2022-09-05T10:41:45.090Z,4.25
2022-09-05T10:44:13.497Z,3.90
2022-09-05T10:46:50.813Z,3.75
2022-09-05T10:49:20.398Z,3.92
2022-09-05T10:52:15.214Z,3.50
2022-09-05T10:55:15.174Z,3.35
2022-09-05T10:57:58.058Z,3.60
2022-09-05T11:02:20.511Z,3.15
2022-09-05T11:03:27.143Z,3.47
2022-09-05T11:06:08.819Z,3.53
2022-09-05T11:12:36.149Z,3.58
2022-09-05T11:15:06.128Z,3.78
2022-09-05T11:17:39.839Z,4.95
2022-09-05T11:20:34.538Z,4.28
2022-09-05T11:23:09.899Z,4.03
2022-09-05T11:25:40.484Z,3.30
2022-09-05T11:28:13.688Z,4.20
2022-09-05T11:30:41.185Z,3.55
2022-09-05T11:37:50.755Z,3.67
2022-09-05T11:39:48.261Z,4.70
2022-09-05T11:40:08.284Z,3.38
2022-09-05T11:42:09.198Z,3.95
2022-09-05T11:44:47.065Z,3.03
2022-09-05T11:47:40.977Z,3.55
2022-09-05T11:50:15.146Z,3.60
2022-09-05T11:52:49.069Z,3.65
2022-09-05T11:55:35.141Z,3.13
2022-09-05T11:58:43.380Z,3.30
2022-09-05T12:01:42.122Z,6.22
2022-09-05T12:04:06.834Z,3.97
2022-09-05T12:06:37.589Z,4.78
2022-09-05T12:09:20.229Z,4.15
2022-09-05T12:12:02.881Z,3.65
2022-09-05T12:14:54.874Z,3.97
2022-09-05T12:17:41.241Z,3.78
2022-09-05T12:20:17.226Z,3.85
2022-09-05T12:22:59.227Z,3.30
2022-09-05T12:27:36.525Z,5.05
2022-09-05T12:29:27.866Z,3.75
2022-09-05T12:33:30.256Z,3.85
2022-09-05T12:36:13.011Z,3.53
2022-09-05T12:40:27.655Z,3.70
2022-09-05T12:41:34.651Z,4.32
2022-09-05T12:42:39.916Z,4.53
2022-09-05T12:45:15.950Z,4.75
2022-09-05T12:47:59.891Z,3.40
2022-09-05T12:50:32.505Z,4.65
2022-09-05T12:53:06.835Z,3.83
2022-09-05T12:55:39.311Z,4.70
2022-09-05T13:03:03.881Z,4.55
2022-09-05T13:03:07.066Z,4.05
2022-09-05T13:04:18.258Z,3.85
2022-09-05T13:06:47.020Z,3.83
2022-09-05T13:09:16.662Z,4.28
2022-09-05T13:14:53.083Z,3.70
2022-09-05T13:15:11.538Z,4.65
2022-09-05T13:17:48.737Z,3.75
2022-09-05T13:20:32.505Z,3.35
2022-09-05T13:23:01.098Z,3.30
2022-09-05T13:25:28.246Z,3.65
2022-09-05T13:27:57.767Z,7.38
2022-09-05T13:32:50.036Z,4.47
2022-09-05T13:38:07.412Z,3.58
2022-09-05T13:38:19.331Z,4.53
2022-09-05T13:39:07.069Z,4.28
2022-09-05T13:41:38.121Z,4.03
2022-09-05T13:44:27.110Z,7.45
2022-09-05T13:47:14.692Z,3.83
2022-09-05T13:49:53.938Z,3.75
2022-09-05T13:52:43.535Z,4.15
2022-09-05T13:55:13.791Z,4.22
2022-09-05T13:57:42.051Z,4.18
2022-09-05T14:00:27.668Z,4.78
2022-09-05T14:06:45.284Z,3.65
2022-09-05T14:12:02.237Z,4.00
2022-09-05T14:20:35.205Z,4.72
2022-09-05T14:23:08.679Z,22.40
2022-09-05T14:25:37.668Z,16.10
2022-09-05T14:28:05.535Z,5.32
2022-09-05T14:35:15.087Z,5.50
2022-09-05T14:37:44.561Z,7.65
2022-09-05T14:37:53.023Z,4.70
2022-09-05T14:39:31.804Z,6.85
2022-09-05T14:42:32.986Z,5.45
2022-09-05T14:45:00.123Z,6.65
2022-09-05T14:48:05.656Z,6.03
2022-09-05T14:50:34.983Z,4.28
2022-09-05T14:56:27.194Z,5.80
2022-09-05T15:02:39.899Z,4.40
2022-09-05T15:02:52.381Z,5.88
2022-09-05T15:04:42.442Z,4.15
2022-09-05T15:07:14.935Z,4.85
2022-09-05T15:12:14.943Z,4.43
2022-09-05T15:12:39.610Z,5.63
2022-09-05T15:15:15.553Z,5.40
2022-09-05T15:17:46.670Z,12.88
2022-09-05T15:20:27.016Z,16.38
2022-09-05T15:22:57.417Z,11.45
2022-09-05T15:25:25.953Z,8.60
2022-09-05T15:27:53.207Z,11.05
2022-09-05T15:30:28.080Z,7.50
2022-09-05T15:33:25.814Z,8.32
2022-09-05T15:35:53.431Z,6.18
2022-09-05T15:38:55.006Z,5.00
2022-09-05T15:41:23.752Z,9.43
2022-09-05T15:43:52.661Z,7.80
2022-09-05T15:46:24.824Z,5.75
2022-09-05T15:48:57.679Z,6.60
2022-09-05T15:51:42.969Z,5.55
2022-09-05T15:54:11.373Z,5.93
2022-09-05T15:56:51.355Z,8.73
2022-09-05T15:59:20.182Z,7.18
2022-09-05T16:02:00.423Z,7.30
2022-09-05T16:06:27.344Z,8.82
2022-09-05T16:10:35.548Z,8.73
2022-09-05T16:10:43.604Z,8.05
2022-09-05T16:13:12.917Z,8.40
2022-09-05T16:23:14.179Z,13.57
2022-09-05T16:23:17.853Z,6.05
2022-09-05T16:23:24.615Z,6.97
2022-09-05T16:24:58.431Z,5.78
2022-09-05T16:27:14.557Z,6.07
2022-09-05T16:29:46.332Z,5.13
2022-09-05T16:32:19.385Z,5.95
2022-09-05T16:34:57.113Z,6.40
2022-09-05T16:37:32.024Z,5.45
2022-09-05T16:40:01.195Z,5.72
2022-09-05T16:42:47.231Z,6.22
2022-09-05T16:45:34.586Z,6.55
2022-09-05T16:48:01.771Z,10.88
2022-09-05T16:50:34.186Z,8.55
2022-09-05T16:53:05.428Z,24.33
2022-09-05T16:55:54.394Z,24.10
2022-09-05T16:58:26.296Z,34.67
2022-09-05T17:00:56.246Z,30.33
2022-09-05T17:03:36.598Z,18.15
2022-09-05T17:06:33.346Z,12.23
2022-09-05T17:09:13.470Z,13.52
2022-09-05T17:11:47.956Z,17.98
2022-09-05T17:14:29.679Z,23.63
2022-09-05T17:17:01.218Z,23.85
2022-09-05T17:20:06.416Z,20.27
2022-09-05T17:25:14.010Z,26.67
2022-09-05T17:29:36.092Z,22.60
2022-09-05T17:29:50.493Z,24.55
2022-09-05T17:33:47.176Z,22.60
2022-09-05T17:36:14.399Z,22.92
2022-09-05T17:38:56.790Z,23.02
2022-09-05T17:41:43.205Z,29.08
2022-09-05T17:44:25.259Z,31.10
2022-09-05T17:46:58.288Z,28.75
2022-09-05T17:49:45.742Z,28.83
2022-09-05T17:52:18.157Z,27.40
2022-09-05T17:54:51.011Z,24.30
2022-09-05T17:57:27.304Z,20.70
2022-09-05T17:59:54.998Z,22.60
2022-09-05T18:02:22.191Z,21.58
2022-09-05T18:04:50.219Z,23.48
2022-09-05T18:10:14.686Z,24.85
2022-09-05T18:13:13.802Z,23.77
2022-09-05T18:15:32.888Z,21.27
2022-09-05T18:18:08.632Z,26.85
2022-09-05T18:21:12.473Z,23.48
2022-09-05T18:26:41.858Z,19.20
2022-09-05T18:29:58.272Z,21.80
2022-09-05T18:32:37.810Z,22.85
2022-09-05T18:35:37.145Z,25.05
2022-09-05T18:38:05.378Z,22.50
2022-09-05T18:40:37.102Z,22.08
2022-09-05T18:43:11.332Z,20.33
2022-09-05T18:45:52.391Z,19.38
2022-09-05T18:48:26.530Z,23.13
2022-09-05T18:51:13.302Z,21.55
2022-09-05T18:53:47.081Z,18.75
2022-09-05T18:56:21.100Z,26.33
2022-09-05T18:59:17.982Z,28.70
2022-09-05T19:01:58.620Z,24.20
2022-09-05T19:04:49.400Z,20.58
2022-09-05T19:07:25.437Z,20.92
2022-09-05T19:10:35.165Z,20.92
2022-09-05T19:13:04.493Z,22.77
2022-09-05T19:15:32.399Z,19.98
2022-09-05T19:18:26.758Z,21.55
2022-09-05T19:20:56.433Z,19.40
2022-09-05T19:23:25.169Z,21.08
2022-09-05T19:25:56.646Z,20.55
2022-09-05T19:34:05.835Z,17.77
2022-09-05T19:36:59.901Z,15.90
2022-09-05T19:37:03.614Z,15.40
2022-09-05T19:42:36.435Z,17.02
2022-09-05T19:47:41.271Z,21.70
2022-09-05T19:47:50.994Z,18.92
2022-09-05T19:50:56.622Z,23.02
2022-09-05T19:53:23.938Z,22.55
2022-09-05T19:55:51.174Z,23.38
2022-09-05T19:58:29.550Z,21.08
2022-09-05T20:01:04.234Z,20.10
2022-09-05T20:03:38.739Z,22.55
2022-09-05T20:06:15.545Z,20.27
2022-09-05T20:09:07.468Z,18.92
2022-09-05T20:11:45.465Z,20.08
2022-09-05T20:14:17.573Z,19.42
2022-09-05T20:16:44.894Z,20.67
2022-09-05T20:19:43.313Z,18.67
2022-09-05T20:22:47.269Z,16.95
2022-09-05T20:24:58.920Z,15.80
2022-09-05T20:27:28.135Z,16.90
2022-09-05T20:30:02.543Z,20.02
2022-09-05T20:32:39.083Z,20.17
2022-09-05T20:40:17.955Z,16.33
2022-09-05T20:43:16.012Z,18.20
2022-09-05T20:43:19.534Z,17.23
2022-09-05T20:43:53.437Z,17.73
2022-09-05T20:46:27.991Z,16.67
2022-09-05T20:54:10.094Z,15.57
2022-09-05T20:54:12.676Z,17.67
2022-09-05T20:54:58.488Z,19.92
2022-09-05T20:57:45.685Z,18.42
2022-09-05T21:00:13.901Z,17.60
2022-09-05T21:02:49.381Z,23.23
2022-09-05T21:05:20.846Z,20.85
2022-09-05T21:08:07.060Z,17.38
2022-09-05T21:10:36.823Z,19.02
2022-09-05T21:13:52.827Z,17.17
2022-09-05T21:16:27.687Z,20.10
2022-09-05T21:18:54.909Z,20.23
2022-09-05T21:21:32.003Z,20.55
2022-09-05T21:24:18.232Z,20.42
2022-09-05T21:26:49.492Z,19.85
2022-09-05T21:29:17.558Z,19.55
2022-09-05T21:31:49.181Z,17.70
2022-09-05T21:34:29.715Z,20.67
2022-09-05T21:37:06.621Z,19.33
2022-09-05T21:39:36.787Z,18.10
2022-09-05T21:42:06.468Z,18.88
2022-09-05T21:47:49.621Z,21.92
2022-09-05T21:47:52.493Z,22.75
2022-09-05T21:50:31.012Z,18.92
2022-09-05T21:53:17.469Z,20.45
2022-09-05T21:59:17.641Z,18.17
2022-09-05T21:59:19.473Z,20.95
2022-09-05T22:01:51.536Z,18.30
2022-09-05T22:04:16.632Z,18.95
2022-09-05T22:06:48.770Z,20.65
2022-09-05T22:09:17.225Z,21.25
2022-09-05T22:11:47.969Z,17.55
2022-09-05T22:14:15.164Z,17.73
2022-09-05T22:16:47.531Z,19.02
2022-09-05T22:19:22.361Z,19.27
2022-09-05T22:21:49.891Z,19.25
2022-09-05T22:24:17.043Z,16.45
2022-09-05T22:27:11.767Z,16.23
2022-09-05T22:29:34.509Z,17.35
2022-09-05T22:32:01.729Z,16.73
2022-09-05T22:34:28.876Z,17.13
2022-09-05T22:36:56.107Z,15.45
2022-09-05T22:39:36.633Z,18.55
2022-09-05T22:42:07.645Z,19.80
2022-09-05T22:44:38.843Z,20.50
2022-09-05T22:47:06.353Z,23.05
2022-09-05T22:49:36.212Z,22.30
2022-09-05T22:52:06.594Z,24.02
2022-09-05T22:54:34.002Z,21.77
2022-09-05T22:57:01.154Z,19.27
2022-09-05T22:59:28.325Z,19.88
2022-09-05T23:01:55.520Z,18.90
2022-09-05T23:04:23.572Z,20.52
2022-09-05T23:06:50.844Z,22.55
2022-09-05T23:09:17.982Z,21.88
2022-09-05T23:11:45.397Z,18.02
2022-09-05T23:14:12.583Z,19.73
2022-09-05T23:16:39.741Z,18.20
2022-09-05T23:19:07.037Z,22.40
2022-09-05T23:21:34.958Z,18.73
2022-09-05T23:24:02.136Z,21.33
2022-09-05T23:26:29.434Z,22.38
2022-09-05T23:28:56.641Z,23.27
2022-09-05T23:31:23.874Z,21.80
2022-09-05T23:33:51.860Z,20.45
2022-09-05T23:36:19.037Z,22.02
2022-09-05T23:38:46.661Z,21.80
2022-09-05T23:41:14.613Z,19.52
2022-09-05T23:43:41.882Z,18.08
2022-09-05T23:46:09.124Z,19.35
2022-09-05T23:48:36.578Z,18.50
2022-09-05T23:51:07.143Z,18.13
2022-09-05T23:53:34.374Z,19.30
2022-09-05T23:56:02.054Z,20.05
2022-09-05T23:58:29.867Z,19.55
