createdAt,value
2023-10-29T18:48:24.459Z,444
2023-10-29T18:49:24.458Z,444
2023-10-29T18:50:24.419Z,444
2023-10-29T18:51:24.441Z,444
2023-10-29T18:52:24.438Z,444
2023-10-29T18:53:24.400Z,444
2023-10-29T18:54:24.456Z,444
2023-10-29T18:55:24.446Z,444
2023-10-29T18:56:24.397Z,444
2023-10-29T18:57:24.437Z,444
2023-10-29T18:58:24.411Z,444
2023-10-29T18:58:46.183Z,444
2023-10-29T18:59:02.368Z,444
2023-10-29T19:00:25.339Z,444
2023-10-29T19:01:25.302Z,444
2023-10-29T19:02:25.263Z,444
2023-10-29T19:03:25.307Z,444
2023-10-29T19:16:50.239Z,444
2023-10-29T19:17:50.076Z,444
2023-10-29T19:18:52.358Z,444
2023-10-29T19:19:53.216Z,444
2023-10-29T19:20:49.997Z,444
2023-10-29T19:22:12.855Z,444
2023-10-29T19:23:12.810Z,444
2023-10-29T19:24:12.906Z,444
2023-10-29T19:25:13.011Z,444
2023-10-29T19:26:12.780Z,444
2023-10-29T19:27:12.799Z,444
2023-10-29T19:28:12.817Z,444
2023-10-29T19:29:12.760Z,444
2023-10-29T19:30:12.801Z,444
2023-10-29T19:31:22.737Z,444
2023-10-29T19:32:13.650Z,444
2023-10-29T19:33:13.666Z,444
2023-10-29T19:34:13.682Z,444
2023-10-29T19:35:13.676Z,444
2023-10-29T19:36:13.732Z,444
2023-10-29T19:37:13.691Z,444
2023-10-29T19:38:13.730Z,444
2023-10-29T19:39:15.039Z,-1
2023-10-29T19:40:15.037Z,-1
2023-10-29T19:41:15.025Z,-1
2023-10-29T19:42:15.082Z,-1
2023-10-29T19:43:07.600Z,53
2023-10-29T19:44:07.580Z,0
2023-10-29T19:45:07.744Z,0
2023-10-29T19:46:07.608Z,0
2023-10-29T19:47:07.568Z,0
2023-10-29T19:48:07.692Z,0
2023-10-29T19:49:07.577Z,0
2023-10-29T19:50:53.257Z,750
2023-10-29T19:51:53.272Z,791
2023-10-29T19:52:53.257Z,791
2023-10-29T19:53:59.258Z,791
2023-10-29T19:54:59.211Z,791
2023-10-29T19:55:59.230Z,791
2023-10-29T19:56:59.850Z,791
2023-10-29T19:57:59.250Z,791
2023-10-29T19:58:59.214Z,791
2023-10-29T19:59:59.242Z,791
2023-10-29T20:00:50.492Z,791
2023-10-29T20:01:50.614Z,291
2023-10-29T20:02:50.608Z,291
2023-10-29T20:03:50.569Z,291
2023-10-29T20:04:50.487Z,291
2023-10-29T20:05:50.502Z,291
2023-10-29T20:06:34.617Z,305
2023-10-29T20:07:34.576Z,291
2023-10-29T20:08:34.584Z,291
2023-10-29T20:09:34.653Z,291
2023-10-29T20:10:34.546Z,305
2023-10-29T20:11:34.564Z,291
2023-10-29T20:12:34.596Z,291
2023-10-29T20:13:34.586Z,291
2023-10-29T20:14:34.553Z,291
2023-10-29T20:15:35.444Z,291
2023-10-29T20:16:34.573Z,291
2023-10-29T20:17:34.672Z,291
2023-10-29T20:18:34.552Z,291
2023-10-29T20:19:35.765Z,305
2023-10-29T20:20:35.777Z,291
2023-10-29T20:38:34.176Z,-1
2023-10-29T20:39:35.208Z,-1
2023-10-29T20:40:34.606Z,916
2023-10-29T20:41:34.600Z,916
2023-10-29T20:42:34.596Z,916
2023-10-29T20:43:34.588Z,916
2023-10-29T20:44:34.589Z,916
2023-10-29T20:45:34.632Z,916
2023-10-29T20:46:34.652Z,916
2023-10-29T20:47:34.602Z,916
2023-10-29T20:48:34.605Z,916
2023-10-29T20:49:34.572Z,916
2023-10-29T20:50:34.609Z,916
2023-10-29T20:51:34.622Z,916
2023-10-29T20:52:34.583Z,916
2023-10-29T20:53:34.656Z,916
2023-10-29T20:54:34.631Z,916
2023-10-29T20:55:34.615Z,916
2023-10-29T20:56:34.603Z,916
2023-10-29T20:57:34.605Z,916
2023-10-29T20:58:34.575Z,902
2023-10-29T20:59:34.611Z,916
2023-10-29T21:00:34.641Z,0
2023-10-29T21:01:34.592Z,0
2023-10-29T21:02:34.662Z,0
2023-10-29T21:03:34.838Z,0
2023-10-29T21:04:34.647Z,0
2023-10-29T21:05:34.675Z,0
2023-10-29T21:06:34.799Z,0
2023-10-29T21:07:34.595Z,13
2023-10-29T21:08:34.578Z,13
2023-10-29T21:09:34.640Z,0
2023-10-29T21:10:34.592Z,0
2023-10-29T21:12:23.729Z,83
2023-10-29T21:13:23.773Z,430
2023-10-29T21:14:23.768Z,430
2023-10-29T21:15:24.933Z,430
2023-10-29T21:16:25.229Z,430
2023-10-29T21:17:25.272Z,430
2023-10-29T21:18:26.772Z,430
2023-10-29T21:19:30.106Z,430
2023-10-29T21:21:44.223Z,430
2023-10-29T21:22:44.187Z,430
2023-10-29T21:23:44.187Z,430
2023-10-29T21:24:44.204Z,430
2023-10-29T21:25:44.231Z,430
2023-10-29T21:26:44.217Z,430
2023-10-29T21:27:44.233Z,430
2023-10-29T21:28:44.299Z,430
2023-10-29T21:29:44.261Z,430
2023-10-29T21:30:44.305Z,430
2023-10-29T21:31:44.186Z,430
2023-10-29T21:32:44.430Z,430
2023-10-29T21:33:44.257Z,430
2023-10-29T21:34:44.186Z,430
2023-10-29T21:37:32.032Z,430
2023-10-29T21:38:32.010Z,430
2023-10-29T21:39:32.032Z,0
2023-10-29T21:40:32.010Z,0
2023-10-29T21:41:32.007Z,0
2023-10-29T21:42:32.032Z,0
2023-10-29T21:43:32.006Z,0
