createdAt,value
2017-10-04T00:00:51.402Z,0.00
2017-10-04T00:01:51.399Z,0.00
2017-10-04T00:02:51.396Z,0.00
2017-10-04T00:03:51.392Z,0.00
2017-10-04T00:04:51.388Z,0.00
2017-10-04T00:05:51.385Z,0.00
2017-10-04T00:06:51.384Z,0.00
2017-10-04T00:07:51.381Z,0.00
2017-10-04T00:08:51.378Z,0.00
2017-10-04T00:09:51.375Z,0.00
2017-10-04T00:10:51.372Z,0.00
2017-10-04T00:11:51.367Z,0.00
2017-10-04T00:12:51.363Z,0.00
2017-10-04T00:13:51.359Z,0.00
2017-10-04T00:14:51.351Z,0.00
2017-10-04T00:15:51.351Z,0.00
2017-10-04T00:16:51.348Z,0.00
2017-10-04T00:17:51.341Z,0.00
2017-10-04T00:18:51.338Z,0.00
2017-10-04T00:19:51.334Z,0.00
2017-10-04T00:20:51.330Z,0.00
2017-10-04T00:21:51.328Z,0.00
2017-10-04T00:22:51.326Z,0.00
2017-10-04T00:23:51.329Z,0.00
2017-10-04T00:24:51.319Z,0.00
2017-10-04T00:25:51.316Z,0.00
2017-10-04T00:26:51.312Z,0.00
2017-10-04T00:27:51.309Z,0.00
2017-10-04T00:28:51.304Z,0.00
2017-10-04T00:29:51.300Z,0.00
2017-10-04T00:30:51.293Z,0.00
2017-10-04T00:31:51.288Z,0.00
2017-10-04T00:32:51.285Z,0.00
2017-10-04T00:33:51.281Z,0.00
2017-10-04T00:34:51.276Z,0.00
2017-10-04T00:35:51.274Z,0.00
2017-10-04T00:36:51.281Z,0.00
2017-10-04T00:37:51.265Z,0.00
2017-10-04T00:38:51.267Z,0.00
2017-10-04T00:39:51.264Z,0.00
2017-10-04T00:40:51.259Z,0.00
2017-10-04T00:41:51.254Z,0.00
2017-10-04T00:42:51.247Z,0.00
2017-10-04T00:43:51.243Z,0.00
2017-10-04T00:44:51.238Z,0.00
2017-10-04T00:45:51.234Z,0.00
2017-10-04T00:46:51.236Z,0.00
2017-10-04T00:47:51.232Z,0.00
2017-10-04T00:48:51.226Z,0.00
2017-10-04T00:49:51.224Z,0.00
2017-10-04T00:50:51.219Z,0.00
2017-10-04T00:51:51.215Z,0.00
2017-10-04T00:52:51.213Z,0.00
2017-10-04T00:53:51.206Z,0.00
2017-10-04T00:54:51.198Z,0.00
2017-10-04T00:55:51.196Z,0.00
2017-10-04T00:56:51.191Z,0.00
2017-10-04T00:57:51.187Z,0.00
2017-10-04T00:58:51.186Z,0.00
2017-10-04T00:59:51.180Z,0.00
2017-10-04T01:00:51.175Z,0.00
2017-10-04T01:01:51.170Z,0.00
2017-10-04T01:02:51.172Z,0.00
2017-10-04T01:03:51.168Z,0.00
2017-10-04T01:04:51.163Z,0.00
2017-10-04T01:05:51.159Z,0.00
2017-10-04T01:06:51.155Z,0.00
2017-10-04T01:07:51.153Z,0.00
2017-10-04T01:08:51.148Z,0.00
2017-10-04T01:09:51.143Z,0.00
2017-10-04T01:10:51.135Z,0.00
2017-10-04T01:11:51.131Z,0.00
2017-10-04T01:12:51.127Z,0.00
2017-10-04T01:13:51.123Z,0.00
2017-10-04T01:14:51.119Z,0.00
2017-10-04T01:15:51.114Z,0.00
2017-10-04T01:16:51.111Z,0.00
2017-10-04T01:17:51.109Z,0.00
2017-10-04T01:18:51.107Z,0.00
2017-10-04T01:19:51.108Z,0.00
2017-10-04T01:20:51.104Z,0.00
2017-10-04T01:21:51.095Z,0.00
2017-10-04T01:22:51.090Z,0.00
2017-10-04T01:23:51.089Z,0.00
2017-10-04T01:24:51.082Z,0.00
2017-10-04T01:25:51.080Z,0.00
2017-10-04T01:26:51.072Z,0.00
2017-10-04T01:27:51.067Z,0.00
2017-10-04T01:28:51.064Z,0.00
2017-10-04T01:29:51.060Z,0.00
2017-10-04T01:30:51.056Z,0.00
2017-10-04T01:31:51.051Z,0.00
2017-10-04T01:32:51.049Z,0.00
2017-10-04T01:33:51.044Z,0.00
2017-10-04T01:34:51.043Z,0.00
2017-10-04T01:35:51.040Z,0.00
2017-10-04T01:36:51.036Z,0.00
2017-10-04T01:37:51.032Z,0.00
2017-10-04T01:38:51.029Z,0.00
2017-10-04T01:39:51.024Z,0.00
2017-10-04T01:40:51.018Z,0.00
2017-10-04T01:41:51.016Z,0.00
2017-10-04T01:42:51.007Z,0.00
2017-10-04T01:43:51.005Z,0.00
2017-10-04T01:44:51.000Z,0.00
2017-10-04T01:45:50.996Z,0.00
2017-10-04T01:46:50.997Z,0.00
2017-10-04T01:47:50.992Z,0.00
2017-10-04T01:48:50.987Z,0.00
2017-10-04T01:49:50.984Z,0.00
2017-10-04T01:50:50.977Z,0.00
2017-10-04T01:51:50.974Z,0.00
2017-10-04T01:52:50.968Z,0.00
2017-10-04T01:53:50.966Z,0.00
2017-10-04T01:54:50.965Z,0.00
2017-10-04T01:55:50.958Z,0.00
2017-10-04T01:56:50.953Z,0.00
2017-10-04T01:57:50.948Z,0.00
2017-10-04T01:58:50.949Z,0.00
2017-10-04T01:59:50.947Z,0.00
2017-10-04T02:00:50.942Z,0.00
2017-10-04T02:01:50.945Z,0.00
2017-10-04T02:02:50.935Z,0.00
2017-10-04T02:03:50.931Z,0.00
2017-10-04T02:04:50.926Z,0.00
2017-10-04T02:05:50.922Z,0.00
2017-10-04T02:06:50.914Z,0.00
2017-10-04T02:07:50.929Z,0.00
2017-10-04T02:08:50.906Z,0.00
2017-10-04T02:09:50.902Z,0.00
2017-10-04T02:10:50.900Z,0.00
2017-10-04T02:11:50.895Z,0.00
2017-10-04T02:12:50.891Z,0.00
2017-10-04T02:13:50.888Z,0.00
2017-10-04T02:14:50.888Z,0.00
2017-10-04T02:15:50.884Z,0.00
2017-10-04T02:16:50.880Z,0.00
2017-10-04T02:17:50.876Z,0.00
2017-10-04T02:18:50.875Z,0.00
2017-10-04T02:19:50.868Z,0.00
2017-10-04T02:20:50.862Z,0.00
2017-10-04T02:21:50.860Z,0.00
2017-10-04T02:22:50.853Z,0.00
2017-10-04T02:23:50.848Z,0.00
2017-10-04T02:24:50.845Z,0.00
2017-10-04T02:25:50.841Z,0.00
2017-10-04T02:26:50.837Z,0.00
2017-10-04T02:27:50.834Z,0.00
2017-10-04T02:28:50.830Z,0.00
2017-10-04T02:29:50.825Z,0.00
2017-10-04T02:30:50.825Z,0.00
2017-10-04T02:31:50.822Z,0.00
2017-10-04T02:32:50.818Z,0.00
2017-10-04T02:33:50.815Z,0.00
2017-10-04T02:34:50.810Z,0.00
2017-10-04T02:35:50.808Z,0.00
2017-10-04T02:36:50.803Z,0.00
2017-10-04T02:37:50.798Z,0.00
2017-10-04T02:38:50.791Z,0.00
2017-10-04T02:39:50.787Z,0.00
2017-10-04T02:40:50.782Z,0.00
2017-10-04T02:41:50.781Z,0.00
2017-10-04T02:42:50.775Z,0.00
2017-10-04T02:43:50.772Z,0.00
2017-10-04T02:44:50.767Z,0.00
2017-10-04T02:45:50.767Z,0.00
2017-10-04T02:46:50.765Z,0.00
2017-10-04T02:47:50.761Z,0.00
2017-10-04T02:48:50.757Z,0.00
2017-10-04T02:49:50.754Z,0.00
2017-10-04T02:50:50.745Z,0.00
2017-10-04T02:51:50.742Z,0.00
2017-10-04T02:52:50.736Z,0.00
2017-10-04T02:53:50.736Z,0.00
2017-10-04T02:54:50.734Z,0.00
2017-10-04T02:55:50.731Z,0.00
2017-10-04T02:56:50.726Z,0.00
2017-10-04T02:57:50.722Z,0.00
2017-10-04T02:58:50.719Z,0.00
2017-10-04T02:59:50.716Z,0.00
2017-10-04T03:00:50.710Z,0.00
2017-10-04T03:01:50.706Z,0.00
2017-10-04T03:02:50.699Z,0.00
2017-10-04T03:03:50.696Z,0.00
2017-10-04T03:04:50.691Z,0.00
2017-10-04T03:05:50.688Z,0.00
2017-10-04T03:06:50.684Z,0.00
2017-10-04T03:07:50.681Z,0.00
2017-10-04T03:08:50.675Z,0.00
2017-10-04T03:09:50.672Z,0.00
2017-10-04T03:10:50.673Z,0.00
2017-10-04T03:11:50.667Z,0.00
2017-10-04T03:12:50.664Z,0.00
2017-10-04T03:13:50.660Z,0.00
2017-10-04T03:14:50.658Z,0.00
2017-10-04T03:15:50.654Z,0.00
2017-10-04T03:16:50.648Z,0.00
2017-10-04T03:17:50.656Z,0.00
2017-10-04T03:18:50.638Z,0.00
2017-10-04T03:19:50.633Z,0.00
2017-10-04T03:20:50.629Z,0.00
2017-10-04T03:21:50.625Z,0.00
2017-10-04T03:22:50.620Z,0.00
2017-10-04T03:23:50.618Z,0.00
2017-10-04T03:24:50.613Z,0.00
2017-10-04T03:25:50.610Z,0.00
2017-10-04T03:26:50.610Z,0.00
2017-10-04T03:27:50.605Z,0.00
2017-10-04T03:28:50.602Z,0.00
2017-10-04T03:29:50.598Z,0.00
2017-10-04T03:30:50.596Z,0.00
2017-10-04T03:31:50.593Z,0.00
2017-10-04T03:32:50.585Z,0.00
2017-10-04T03:33:50.581Z,0.00
2017-10-04T03:34:50.575Z,0.00
2017-10-04T03:35:50.571Z,0.00
2017-10-04T03:36:50.566Z,0.00
2017-10-04T03:37:50.563Z,0.00
2017-10-04T03:38:50.559Z,0.00
2017-10-04T03:39:50.554Z,0.00
2017-10-04T03:40:50.549Z,0.00
2017-10-04T03:41:50.547Z,0.00
2017-10-04T03:42:50.546Z,0.00
2017-10-04T03:43:50.542Z,0.00
2017-10-04T03:44:50.538Z,0.00
2017-10-04T03:45:50.534Z,0.00
2017-10-04T03:46:50.532Z,0.00
2017-10-04T03:47:50.527Z,0.00
2017-10-04T03:48:50.522Z,0.00
2017-10-04T03:49:50.519Z,0.00
2017-10-04T03:50:50.516Z,0.00
2017-10-04T03:51:50.508Z,0.00
2017-10-04T03:52:50.501Z,0.00
2017-10-04T03:53:50.498Z,0.00
2017-10-04T03:54:50.499Z,0.00
2017-10-04T03:55:50.495Z,0.00
2017-10-04T03:56:50.491Z,0.00
2017-10-04T03:57:50.486Z,0.00
2017-10-04T03:58:50.477Z,0.00
2017-10-04T03:59:50.476Z,0.00
2017-10-04T04:00:50.470Z,0.00
2017-10-04T04:01:50.474Z,0.00
2017-10-04T04:02:50.464Z,0.00
2017-10-04T04:03:50.459Z,0.00
2017-10-04T04:04:50.454Z,0.00
2017-10-04T04:05:50.450Z,0.00
2017-10-04T04:06:50.451Z,0.00
2017-10-04T04:07:50.447Z,0.00
2017-10-04T04:08:50.442Z,0.00
2017-10-04T04:09:50.438Z,0.00
2017-10-04T04:10:50.436Z,0.00
2017-10-04T04:11:50.432Z,0.00
2017-10-04T04:12:50.427Z,0.00
2017-10-04T04:13:50.423Z,0.00
2017-10-04T04:14:50.414Z,0.00
2017-10-04T04:15:50.410Z,0.00
2017-10-04T04:16:50.406Z,0.00
2017-10-04T04:17:50.402Z,0.00
2017-10-04T04:18:50.399Z,0.00
2017-10-04T04:19:50.395Z,0.00
2017-10-04T04:20:50.390Z,0.00
2017-10-04T04:21:50.387Z,0.00
2017-10-04T04:22:50.387Z,0.00
2017-10-04T04:23:50.385Z,0.00
2017-10-04T04:24:50.378Z,0.00
2017-10-04T04:25:50.375Z,0.00
2017-10-04T04:26:50.370Z,0.00
2017-10-04T04:27:50.367Z,0.00
2017-10-04T04:28:50.364Z,0.00
2017-10-04T04:29:50.359Z,0.00
2017-10-04T04:30:50.352Z,0.00
2017-10-04T04:31:50.346Z,0.00
2017-10-04T04:32:50.343Z,0.00
2017-10-04T04:33:50.337Z,0.00
2017-10-04T04:34:50.334Z,0.00
2017-10-04T04:35:50.331Z,0.00
2017-10-04T04:36:50.325Z,0.00
2017-10-04T04:37:50.322Z,0.00
2017-10-04T04:38:50.323Z,0.00
2017-10-04T04:39:50.319Z,0.00
2017-10-04T04:40:50.313Z,0.00
2017-10-04T04:41:50.309Z,0.00
2017-10-04T04:42:50.305Z,0.00
2017-10-04T04:43:50.301Z,0.00
2017-10-04T04:44:50.298Z,0.00
2017-10-04T04:45:50.295Z,0.00
2017-10-04T04:46:50.286Z,0.00
2017-10-04T04:47:50.282Z,0.00
2017-10-04T04:48:50.278Z,0.00
2017-10-04T04:49:50.272Z,0.00
2017-10-04T04:50:50.270Z,0.00
2017-10-04T04:51:50.265Z,0.00
2017-10-04T04:52:50.261Z,0.00
2017-10-04T04:53:50.256Z,0.00
2017-10-04T04:54:50.258Z,0.00
2017-10-04T04:55:50.254Z,0.00
2017-10-04T04:56:50.249Z,0.00
2017-10-04T04:57:50.246Z,0.00
2017-10-04T04:58:50.239Z,0.00
2017-10-04T04:59:50.234Z,0.00
2017-10-04T05:00:50.228Z,0.00
2017-10-04T05:01:50.225Z,0.00
2017-10-04T05:02:50.226Z,0.00
2017-10-04T05:03:50.221Z,0.00
2017-10-04T05:04:50.217Z,0.00
2017-10-04T05:05:50.212Z,0.00
2017-10-04T05:06:50.208Z,0.00
2017-10-04T05:07:50.206Z,0.00
2017-10-04T05:08:50.200Z,0.00
2017-10-04T05:09:50.196Z,0.00
2017-10-04T05:10:50.188Z,0.00
2017-10-04T05:11:50.185Z,0.00
2017-10-04T05:12:50.180Z,0.00
2017-10-04T05:13:50.176Z,0.00
2017-10-04T05:14:50.173Z,0.00
2017-10-04T05:15:50.187Z,0.00
2017-10-04T05:16:50.163Z,0.00
2017-10-04T05:17:50.159Z,0.00
2017-10-04T05:18:50.159Z,0.00
2017-10-04T05:19:50.155Z,0.00
2017-10-04T05:20:50.151Z,0.00
2017-10-04T05:21:50.146Z,0.00
2017-10-04T05:22:50.143Z,0.00
2017-10-04T05:23:50.140Z,0.00
2017-10-04T05:24:50.135Z,0.00
2017-10-04T05:25:50.129Z,0.00
2017-10-04T05:26:50.121Z,0.00
2017-10-04T05:27:50.118Z,0.00
2017-10-04T05:28:50.113Z,0.00
2017-10-04T05:29:50.109Z,0.00
2017-10-04T05:30:50.105Z,0.00
2017-10-04T05:31:50.101Z,0.00
2017-10-04T05:32:50.097Z,0.00
2017-10-04T05:33:50.096Z,5.63
2017-10-04T05:34:50.092Z,5.63
2017-10-04T05:35:50.089Z,5.63
2017-10-04T05:36:50.083Z,5.63
2017-10-04T05:37:50.080Z,5.63
2017-10-04T05:38:50.075Z,5.63
2017-10-04T05:39:50.072Z,5.63
2017-10-04T05:40:50.066Z,11.25
2017-10-04T05:41:50.062Z,11.25
2017-10-04T05:42:50.057Z,11.25
2017-10-04T05:43:50.052Z,11.25
2017-10-04T05:44:50.046Z,11.25
2017-10-04T05:45:50.043Z,11.25
2017-10-04T05:46:50.037Z,16.88
2017-10-04T05:47:50.033Z,16.88
2017-10-04T05:48:50.028Z,16.88
2017-10-04T05:49:50.026Z,22.50
2017-10-04T05:50:50.026Z,22.50
2017-10-04T05:51:50.020Z,22.50
2017-10-04T05:52:50.018Z,28.13
2017-10-04T05:53:50.012Z,28.13
2017-10-04T05:54:50.011Z,33.75
2017-10-04T05:55:50.004Z,39.38
2017-10-04T05:56:50.001Z,39.38
2017-10-04T05:57:49.996Z,39.38
2017-10-04T05:58:49.986Z,45.00
2017-10-04T05:59:49.992Z,45.00
2017-10-04T06:00:49.978Z,45.00
2017-10-04T06:01:49.972Z,50.63
2017-10-04T06:02:49.982Z,50.63
2017-10-04T06:03:49.970Z,56.25
2017-10-04T06:04:49.964Z,56.25
2017-10-04T06:05:49.961Z,61.88
2017-10-04T06:06:49.953Z,61.88
2017-10-04T06:07:49.948Z,67.50
2017-10-04T06:08:49.944Z,67.50
2017-10-04T06:09:49.939Z,73.13
2017-10-04T06:10:49.935Z,73.13
2017-10-04T06:11:49.931Z,78.75
2017-10-04T06:12:49.927Z,84.38
2017-10-04T06:13:49.922Z,90.00
2017-10-04T06:14:49.923Z,95.63
2017-10-04T06:15:49.918Z,106.88
2017-10-04T06:16:49.913Z,118.13
2017-10-04T06:17:49.908Z,129.38
2017-10-04T06:18:49.906Z,140.63
2017-10-04T06:19:49.900Z,157.50
2017-10-04T06:20:49.896Z,180.00
2017-10-04T06:21:49.891Z,202.50
2017-10-04T06:22:49.883Z,219.38
2017-10-04T06:23:49.879Z,270.00
2017-10-04T06:24:49.873Z,275.63
2017-10-04T06:25:49.870Z,258.75
2017-10-04T06:26:49.866Z,264.38
2017-10-04T06:27:49.862Z,281.25
2017-10-04T06:28:49.859Z,292.50
2017-10-04T06:29:49.853Z,303.75
2017-10-04T06:30:49.855Z,315.00
2017-10-04T06:31:49.851Z,331.88
2017-10-04T06:32:49.846Z,376.88
2017-10-04T06:33:49.844Z,416.25
2017-10-04T06:34:49.839Z,388.13
2017-10-04T06:35:49.836Z,405.00
2017-10-04T06:36:49.832Z,495.00
2017-10-04T06:37:49.829Z,562.50
2017-10-04T06:38:49.820Z,450.00
2017-10-04T06:39:49.819Z,376.88
2017-10-04T06:40:49.815Z,376.88
2017-10-04T06:41:49.812Z,433.13
2017-10-04T06:42:49.809Z,511.88
2017-10-04T06:43:49.805Z,528.75
2017-10-04T06:44:49.802Z,421.88
2017-10-04T06:45:49.800Z,303.75
2017-10-04T06:46:49.803Z,247.50
2017-10-04T06:47:49.800Z,225.00
2017-10-04T06:48:49.798Z,208.13
2017-10-04T06:49:49.796Z,208.13
2017-10-04T06:50:49.793Z,213.75
2017-10-04T06:51:49.792Z,219.38
2017-10-04T06:52:49.788Z,196.88
2017-10-04T06:53:49.787Z,191.25
2017-10-04T06:54:49.781Z,191.25
2017-10-04T06:55:49.778Z,174.38
2017-10-04T06:56:49.775Z,163.13
2017-10-04T06:57:49.774Z,174.38
2017-10-04T06:58:49.772Z,180.00
2017-10-04T06:59:49.769Z,185.63
2017-10-04T07:00:49.766Z,202.50
2017-10-04T07:01:49.765Z,208.13
2017-10-04T07:02:49.767Z,225.00
2017-10-04T07:03:49.763Z,236.25
2017-10-04T07:04:49.761Z,247.50
2017-10-04T07:05:49.760Z,253.13
2017-10-04T07:06:49.757Z,258.75
2017-10-04T07:07:49.755Z,264.38
2017-10-04T07:08:49.751Z,253.13
2017-10-04T07:09:49.751Z,247.50
2017-10-04T07:10:49.743Z,236.25
2017-10-04T07:11:49.740Z,213.75
2017-10-04T07:12:49.736Z,191.25
2017-10-04T07:13:49.733Z,180.00
2017-10-04T07:14:49.731Z,174.38
2017-10-04T07:15:49.729Z,174.38
2017-10-04T07:16:49.726Z,196.88
2017-10-04T07:17:49.723Z,225.00
2017-10-04T07:18:49.730Z,253.13
2017-10-04T07:19:49.723Z,264.38
2017-10-04T07:20:49.719Z,270.00
2017-10-04T07:21:49.716Z,292.50
2017-10-04T07:22:49.714Z,315.00
2017-10-04T07:23:49.712Z,315.00
2017-10-04T07:24:49.708Z,298.13
2017-10-04T07:25:49.706Z,241.88
2017-10-04T07:26:49.700Z,236.25
2017-10-04T07:27:49.697Z,241.88
2017-10-04T07:28:49.691Z,281.25
2017-10-04T07:29:49.691Z,281.25
2017-10-04T07:30:49.688Z,275.63
2017-10-04T07:31:49.685Z,253.13
2017-10-04T07:32:49.681Z,230.63
2017-10-04T07:33:49.679Z,253.13
2017-10-04T07:34:49.682Z,303.75
2017-10-04T07:35:49.680Z,348.75
2017-10-04T07:36:49.675Z,388.13
2017-10-04T07:37:49.674Z,450.00
2017-10-04T07:38:49.674Z,495.00
2017-10-04T07:39:49.668Z,495.00
2017-10-04T07:40:49.666Z,495.00
2017-10-04T07:41:49.662Z,511.88
2017-10-04T07:42:49.657Z,500.63
2017-10-04T07:43:49.655Z,506.25
2017-10-04T07:44:49.651Z,495.00
2017-10-04T07:45:49.650Z,489.38
2017-10-04T07:46:49.648Z,427.50
2017-10-04T07:47:49.652Z,399.38
2017-10-04T07:48:49.649Z,410.63
2017-10-04T07:49:49.642Z,416.25
2017-10-04T07:50:49.645Z,421.88
2017-10-04T07:51:49.642Z,410.63
2017-10-04T07:52:49.640Z,416.25
2017-10-04T07:53:49.638Z,421.88
2017-10-04T07:54:49.636Z,416.25
2017-10-04T07:55:49.634Z,433.13
2017-10-04T07:56:49.634Z,416.25
2017-10-04T07:57:49.632Z,433.13
2017-10-04T07:58:49.624Z,450.00
2017-10-04T07:59:49.623Z,466.88
2017-10-04T08:00:49.622Z,472.50
2017-10-04T08:01:49.622Z,466.88
2017-10-04T08:02:49.619Z,478.13
2017-10-04T08:03:49.618Z,517.50
2017-10-04T08:04:49.616Z,568.13
2017-10-04T08:05:49.613Z,613.13
2017-10-04T08:06:49.617Z,635.63
2017-10-04T08:07:49.617Z,691.88
2017-10-04T08:08:49.615Z,815.63
2017-10-04T08:09:49.612Z,922.50
2017-10-04T08:10:49.608Z,973.13
2017-10-04T08:11:49.607Z,950.63
2017-10-04T08:12:49.604Z,1260.00
2017-10-04T08:13:49.605Z,1164.38
2017-10-04T08:14:49.608Z,950.63
2017-10-04T08:15:49.608Z,888.75
2017-10-04T08:16:49.606Z,573.75
2017-10-04T08:17:49.607Z,483.75
2017-10-04T08:18:49.606Z,466.88
2017-10-04T08:19:49.608Z,500.63
2017-10-04T08:20:49.608Z,607.50
2017-10-04T08:21:49.608Z,742.50
2017-10-04T08:22:49.604Z,922.50
2017-10-04T08:23:49.606Z,928.13
2017-10-04T08:24:49.605Z,1006.88
2017-10-04T08:25:49.605Z,1276.88
2017-10-04T08:26:49.608Z,961.88
2017-10-04T08:27:49.608Z,759.38
2017-10-04T08:28:49.606Z,770.63
2017-10-04T08:29:49.794Z,922.50
2017-10-04T08:30:49.679Z,736.88
2017-10-04T08:31:49.755Z,883.13
2017-10-04T08:32:49.730Z,663.75
2017-10-04T08:33:49.729Z,714.38
2017-10-04T08:34:49.706Z,652.50
2017-10-04T08:35:49.698Z,691.88
2017-10-04T08:36:49.666Z,759.38
2017-10-04T08:37:49.715Z,731.25
2017-10-04T08:38:49.641Z,725.63
2017-10-04T08:39:49.652Z,821.25
2017-10-04T08:40:49.807Z,984.38
2017-10-04T08:41:49.684Z,1051.88
2017-10-04T08:42:49.742Z,1254.38
2017-10-04T08:43:49.626Z,1074.38
2017-10-04T08:44:49.630Z,990.00
2017-10-04T08:45:49.636Z,849.38
2017-10-04T08:46:49.634Z,978.75
2017-10-04T08:47:49.646Z,1456.88
2017-10-04T08:48:49.667Z,1192.50
2017-10-04T08:49:49.774Z,1316.25
2017-10-04T08:50:49.652Z,1805.63
2017-10-04T08:51:49.762Z,1378.13
2017-10-04T08:52:49.815Z,1423.13
2017-10-04T08:53:49.725Z,1226.25
2017-10-04T08:54:49.646Z,1068.75
2017-10-04T08:55:49.649Z,1130.63
2017-10-04T08:56:49.650Z,1411.88
2017-10-04T08:57:49.653Z,1231.88
2017-10-04T08:58:49.655Z,1226.25
2017-10-04T08:59:49.665Z,1226.25
2017-10-04T09:00:49.660Z,1293.75
2017-10-04T09:01:49.663Z,1175.63
2017-10-04T09:02:49.671Z,1355.63
2017-10-04T09:03:49.673Z,1383.75
2017-10-04T09:04:49.676Z,1158.75
2017-10-04T09:05:49.678Z,1845.00
2017-10-04T09:06:49.681Z,1395.00
2017-10-04T09:07:49.686Z,1271.25
2017-10-04T09:08:49.689Z,916.88
2017-10-04T09:09:49.693Z,1012.50
2017-10-04T09:10:49.698Z,1119.38
2017-10-04T09:11:49.700Z,1355.63
2017-10-04T09:12:49.694Z,1316.25
2017-10-04T09:13:49.706Z,1265.63
2017-10-04T09:14:49.706Z,1665.00
2017-10-04T09:15:49.710Z,1603.13
2017-10-04T09:16:49.713Z,1462.50
2017-10-04T09:17:49.716Z,1231.88
2017-10-04T09:18:49.715Z,956.25
2017-10-04T09:19:49.720Z,900.00
2017-10-04T09:20:49.723Z,1051.88
2017-10-04T09:21:49.726Z,1102.50
2017-10-04T09:22:49.730Z,973.13
2017-10-04T09:23:49.734Z,905.63
2017-10-04T09:24:49.739Z,928.13
2017-10-04T09:25:49.746Z,928.13
2017-10-04T09:26:49.750Z,928.13
2017-10-04T09:27:49.753Z,894.38
2017-10-04T09:28:49.757Z,1012.50
2017-10-04T09:29:49.762Z,1198.13
2017-10-04T09:30:49.765Z,1485.00
2017-10-04T09:31:49.771Z,1704.38
2017-10-04T09:32:49.773Z,1355.63
2017-10-04T09:33:49.777Z,1046.25
2017-10-04T09:34:49.776Z,1102.50
2017-10-04T09:35:49.779Z,1063.13
2017-10-04T09:36:49.784Z,1068.75
2017-10-04T09:37:49.787Z,1130.63
2017-10-04T09:38:49.795Z,950.63
2017-10-04T09:39:49.796Z,905.63
2017-10-04T09:40:49.805Z,793.13
2017-10-04T09:41:49.804Z,838.13
2017-10-04T09:42:49.811Z,843.75
2017-10-04T09:43:49.816Z,798.75
2017-10-04T09:44:49.819Z,691.88
2017-10-04T09:45:49.823Z,635.63
2017-10-04T09:46:49.826Z,601.88
2017-10-04T09:47:49.829Z,579.38
2017-10-04T09:48:49.833Z,568.13
2017-10-04T09:49:49.836Z,500.63
2017-10-04T09:50:49.835Z,540.00
2017-10-04T09:51:49.838Z,579.38
2017-10-04T09:52:49.841Z,579.38
2017-10-04T09:53:49.844Z,590.63
2017-10-04T09:54:49.846Z,658.13
2017-10-04T09:55:49.851Z,736.88
2017-10-04T09:56:49.851Z,742.50
2017-10-04T09:57:49.855Z,669.38
2017-10-04T09:58:49.861Z,551.25
2017-10-04T09:59:49.865Z,511.88
2017-10-04T10:00:49.867Z,427.50
2017-10-04T10:01:49.868Z,427.50
2017-10-04T10:02:49.871Z,376.88
2017-10-04T10:03:49.873Z,393.75
2017-10-04T10:04:49.876Z,405.00
2017-10-04T10:05:49.876Z,360.00
2017-10-04T10:06:49.875Z,343.13
2017-10-04T10:07:49.877Z,360.00
2017-10-04T10:08:49.877Z,365.63
2017-10-04T10:09:49.880Z,376.88
2017-10-04T10:10:49.882Z,444.38
2017-10-04T10:11:49.883Z,540.00
2017-10-04T10:12:49.885Z,590.63
2017-10-04T10:13:49.886Z,579.38
2017-10-04T10:14:49.893Z,646.88
2017-10-04T10:15:49.893Z,720.00
2017-10-04T10:16:53.245Z,832.50
2017-10-04T10:17:49.895Z,956.25
2017-10-04T10:18:49.893Z,815.63
2017-10-04T10:19:49.894Z,849.38
2017-10-04T10:20:49.893Z,1243.13
2017-10-04T10:21:49.895Z,1338.75
2017-10-04T10:22:49.901Z,1237.50
2017-10-04T10:23:49.903Z,832.50
2017-10-04T10:24:49.903Z,928.13
2017-10-04T10:25:49.905Z,748.13
2017-10-04T10:26:49.905Z,601.88
2017-10-04T10:27:49.906Z,371.25
2017-10-04T10:28:49.910Z,393.75
2017-10-04T10:29:49.910Z,483.75
2017-10-04T10:30:49.907Z,551.25
2017-10-04T10:31:49.910Z,573.75
2017-10-04T10:32:49.910Z,528.75
2017-10-04T10:33:49.913Z,528.75
2017-10-04T10:34:49.916Z,545.63
2017-10-04T10:35:49.917Z,399.38
2017-10-04T10:36:49.916Z,303.75
2017-10-04T10:37:49.919Z,410.63
2017-10-04T10:38:49.925Z,978.75
2017-10-04T10:39:49.925Z,714.38
2017-10-04T10:40:49.929Z,731.25
2017-10-04T10:41:49.928Z,748.13
2017-10-04T10:42:49.931Z,742.50
2017-10-04T10:43:49.933Z,556.88
2017-10-04T10:44:49.933Z,506.25
2017-10-04T10:45:49.934Z,562.50
2017-10-04T10:46:49.930Z,703.13
2017-10-04T10:47:49.932Z,765.00
2017-10-04T10:48:49.937Z,849.38
2017-10-04T10:49:49.934Z,804.38
2017-10-04T10:50:49.935Z,731.25
2017-10-04T10:51:49.946Z,601.88
2017-10-04T10:52:49.939Z,500.63
2017-10-04T10:53:49.941Z,483.75
2017-10-04T10:54:49.945Z,388.13
2017-10-04T10:55:49.961Z,528.75
2017-10-04T10:56:49.948Z,1051.88
2017-10-04T10:57:49.949Z,883.13
2017-10-04T10:58:49.951Z,1558.13
2017-10-04T10:59:49.953Z,1141.88
2017-10-04T11:00:49.952Z,843.75
2017-10-04T11:01:49.954Z,855.00
2017-10-04T11:02:49.951Z,832.50
2017-10-04T11:03:49.951Z,652.50
2017-10-04T11:04:49.953Z,770.63
2017-10-04T11:05:49.954Z,973.13
2017-10-04T11:06:49.956Z,978.75
2017-10-04T11:07:49.959Z,1035.00
2017-10-04T11:08:49.959Z,1096.88
2017-10-04T11:09:49.959Z,1040.63
2017-10-04T11:10:49.965Z,855.00
2017-10-04T11:11:49.968Z,613.13
2017-10-04T11:12:49.969Z,871.88
2017-10-04T11:13:49.975Z,720.00
2017-10-04T11:14:49.973Z,950.63
2017-10-04T11:15:49.976Z,1046.25
2017-10-04T11:16:49.977Z,748.13
2017-10-04T11:17:49.978Z,753.75
2017-10-04T11:18:49.977Z,613.13
2017-10-04T11:19:49.978Z,523.13
2017-10-04T11:20:49.986Z,686.25
2017-10-04T11:21:49.982Z,596.25
2017-10-04T11:22:49.988Z,500.63
2017-10-04T11:23:49.990Z,517.50
2017-10-04T11:24:49.991Z,556.88
2017-10-04T11:25:49.993Z,461.25
2017-10-04T11:26:49.991Z,343.13
2017-10-04T11:27:50.011Z,444.38
2017-10-04T11:28:50.016Z,753.75
2017-10-04T11:29:49.996Z,776.25
2017-10-04T11:30:49.996Z,720.00
2017-10-04T11:31:49.999Z,691.88
2017-10-04T11:32:49.998Z,680.63
2017-10-04T11:33:50.001Z,618.75
2017-10-04T11:34:50.006Z,551.25
2017-10-04T11:35:50.008Z,511.88
2017-10-04T11:36:50.008Z,461.25
2017-10-04T11:37:50.011Z,579.38
2017-10-04T11:38:50.012Z,714.38
2017-10-04T11:39:50.013Z,720.00
2017-10-04T11:40:50.013Z,753.75
2017-10-04T11:41:50.014Z,826.88
2017-10-04T11:42:50.012Z,871.88
2017-10-04T11:43:50.014Z,832.50
2017-10-04T11:44:50.015Z,821.25
2017-10-04T11:45:50.016Z,905.63
2017-10-04T11:46:50.016Z,922.50
2017-10-04T11:47:50.017Z,928.13
2017-10-04T11:48:50.018Z,883.13
2017-10-04T11:49:50.022Z,928.13
2017-10-04T11:50:50.025Z,939.38
2017-10-04T11:51:50.027Z,883.13
2017-10-04T11:52:50.028Z,843.75
2017-10-04T11:53:50.030Z,916.88
2017-10-04T11:54:50.031Z,911.25
2017-10-04T11:55:50.033Z,888.75
2017-10-04T11:56:50.034Z,956.25
2017-10-04T11:57:50.037Z,978.75
2017-10-04T11:58:50.040Z,995.63
2017-10-04T11:59:50.036Z,1051.88
2017-10-04T12:00:50.037Z,1006.88
2017-10-04T12:01:50.039Z,990.00
2017-10-04T12:02:50.041Z,973.13
2017-10-04T12:03:50.043Z,765.00
2017-10-04T12:04:50.043Z,781.88
2017-10-04T12:05:50.047Z,804.38
2017-10-04T12:06:50.053Z,736.88
2017-10-04T12:07:50.055Z,759.38
2017-10-04T12:08:50.056Z,720.00
2017-10-04T12:09:50.058Z,776.25
2017-10-04T12:10:50.060Z,815.63
2017-10-04T12:11:50.062Z,877.50
2017-10-04T12:12:50.064Z,832.50
2017-10-04T12:13:50.064Z,787.50
2017-10-04T12:14:50.064Z,663.75
2017-10-04T12:15:50.066Z,489.38
2017-10-04T12:16:50.067Z,528.75
2017-10-04T12:17:50.070Z,545.63
2017-10-04T12:18:50.071Z,517.50
2017-10-04T12:19:50.075Z,635.63
2017-10-04T12:20:50.074Z,590.63
2017-10-04T12:21:50.074Z,720.00
2017-10-04T12:22:50.083Z,821.25
2017-10-04T12:23:50.085Z,776.25
2017-10-04T12:24:50.085Z,613.13
2017-10-04T12:25:50.089Z,489.38
2017-10-04T12:26:50.085Z,348.75
2017-10-04T12:27:50.087Z,309.38
2017-10-04T12:28:50.088Z,382.50
2017-10-04T12:29:50.090Z,382.50
2017-10-04T12:30:50.095Z,331.88
2017-10-04T12:31:50.100Z,354.38
2017-10-04T12:32:50.096Z,382.50
2017-10-04T12:33:50.100Z,421.88
2017-10-04T12:34:50.101Z,371.25
2017-10-04T12:35:50.103Z,365.63
2017-10-04T12:36:50.103Z,444.38
2017-10-04T12:37:50.105Z,455.63
2017-10-04T12:38:50.101Z,461.25
2017-10-04T12:39:50.103Z,365.63
2017-10-04T12:40:50.103Z,337.50
2017-10-04T12:41:50.120Z,365.63
2017-10-04T12:42:50.107Z,399.38
2017-10-04T12:43:50.112Z,461.25
2017-10-04T12:44:50.108Z,466.88
2017-10-04T12:45:50.111Z,438.75
2017-10-04T12:46:50.114Z,478.13
2017-10-04T12:47:50.115Z,410.63
2017-10-04T12:48:50.138Z,455.63