createdAt,value
2023-12-13T00:00:48.659Z,10.19
2023-12-13T00:01:51.288Z,10.18
2023-12-13T00:02:48.620Z,10.16
2023-12-13T00:03:48.665Z,10.13
2023-12-13T00:04:48.829Z,10.12
2023-12-13T00:05:48.604Z,10.10
2023-12-13T00:06:48.581Z,10.08
2023-12-13T00:07:48.650Z,10.07
2023-12-13T00:08:48.570Z,10.04
2023-12-13T00:09:48.549Z,10.04
2023-12-13T00:10:48.812Z,10.03
2023-12-13T00:11:48.530Z,10.02
2023-12-13T00:12:48.508Z,10.04
2023-12-13T00:13:48.563Z,10.04
2023-12-13T00:14:48.494Z,10.04
2023-12-13T00:15:48.503Z,10.03
2023-12-13T00:16:48.501Z,10.01
2023-12-13T00:17:48.557Z,9.99
2023-12-13T00:18:48.533Z,9.99
2023-12-13T00:19:48.502Z,9.98
2023-12-13T00:20:48.439Z,9.97
2023-12-13T00:21:48.401Z,9.98
2023-12-13T00:22:48.499Z,9.97
2023-12-13T00:23:48.395Z,9.96
2023-12-13T00:24:48.372Z,9.96
2023-12-13T00:25:48.459Z,9.96
2023-12-13T00:26:48.364Z,9.95
2023-12-13T00:27:48.370Z,9.95
2023-12-13T00:28:48.352Z,9.98
2023-12-13T00:29:48.343Z,9.99
2023-12-13T00:30:48.336Z,9.98
2023-12-13T00:31:48.328Z,9.98
2023-12-13T00:32:48.338Z,9.98
2023-12-13T00:33:48.340Z,10.00
2023-12-13T00:34:48.315Z,10.00
2023-12-13T00:35:48.251Z,9.98
2023-12-13T00:36:48.236Z,9.98
2023-12-13T00:37:48.279Z,9.97
2023-12-13T00:38:48.223Z,9.97
2023-12-13T00:39:48.208Z,9.97
2023-12-13T00:40:48.275Z,9.97
2023-12-13T00:41:48.207Z,9.96
2023-12-13T00:42:48.192Z,9.95
2023-12-13T00:43:48.272Z,9.95
2023-12-13T00:44:48.167Z,9.95
2023-12-13T00:45:48.135Z,9.95
2023-12-13T00:46:48.141Z,9.92
2023-12-13T00:47:48.281Z,9.91
2023-12-13T00:48:48.139Z,9.92
2023-12-13T00:49:48.109Z,9.93
2023-12-13T00:50:48.093Z,9.94
2023-12-13T00:51:48.104Z,9.93
2023-12-13T00:52:48.150Z,9.95
2023-12-13T00:53:48.078Z,9.94
2023-12-13T00:54:48.060Z,9.95
2023-12-13T00:55:48.055Z,9.94
2023-12-13T00:56:48.050Z,9.93
2023-12-13T00:57:48.038Z,9.93
2023-12-13T00:58:48.031Z,9.91
2023-12-13T00:59:47.999Z,9.90
2023-12-13T01:00:48.000Z,9.89
2023-12-13T01:01:48.063Z,9.87
2023-12-13T01:02:48.078Z,9.84
2023-12-13T01:03:47.965Z,9.84
2023-12-13T01:04:48.012Z,9.81
2023-12-13T01:05:48.011Z,9.80
2023-12-13T01:06:47.934Z,9.77
2023-12-13T01:07:47.963Z,9.76
2023-12-13T01:08:47.893Z,9.73
2023-12-13T01:09:47.894Z,9.72
2023-12-13T01:10:47.924Z,9.70
2023-12-13T01:11:47.870Z,9.69
2023-12-13T01:12:47.874Z,9.68
2023-12-13T01:13:47.972Z,9.63
2023-12-13T01:14:47.835Z,9.60
2023-12-13T01:15:47.829Z,9.56
2023-12-13T01:16:47.904Z,9.54
2023-12-13T01:17:47.863Z,9.53
2023-12-13T01:18:47.858Z,9.50
2023-12-13T01:19:47.816Z,9.50
2023-12-13T01:20:47.762Z,9.50
2023-12-13T01:21:47.749Z,9.48
2023-12-13T01:22:47.890Z,9.47
2023-12-13T01:23:47.747Z,9.45
2023-12-13T01:24:47.736Z,9.45
2023-12-13T01:25:47.811Z,9.46
2023-12-13T01:26:47.702Z,9.43
2023-12-13T01:27:47.698Z,9.41
2023-12-13T01:28:47.782Z,9.40
2023-12-13T01:29:47.667Z,9.37
2023-12-13T01:30:47.733Z,9.36
2023-12-13T01:31:47.686Z,9.34
2023-12-13T01:32:47.732Z,9.31
2023-12-13T01:33:47.733Z,9.28
2023-12-13T01:34:47.651Z,9.27
2023-12-13T01:35:47.630Z,9.26
2023-12-13T01:36:47.617Z,9.26
2023-12-13T01:37:47.629Z,9.25
2023-12-13T01:38:47.577Z,9.22
2023-12-13T01:39:47.564Z,9.18
2023-12-13T01:41:10.200Z,9.16
2023-12-13T01:41:47.562Z,9.14
2023-12-13T01:42:47.560Z,9.09
2023-12-13T01:43:47.620Z,9.07
2023-12-13T01:44:47.558Z,9.05
2023-12-13T01:45:47.530Z,9.04
2023-12-13T01:46:47.523Z,9.01
2023-12-13T01:47:47.508Z,9.01
2023-12-13T01:48:47.562Z,8.99
2023-12-13T01:49:47.568Z,9.00
2023-12-13T01:50:47.471Z,8.99
2023-12-13T01:51:47.492Z,8.96
2023-12-13T01:52:47.507Z,8.96
2023-12-13T01:53:47.411Z,8.94
2023-12-13T01:54:47.398Z,8.93
2023-12-13T01:55:47.451Z,8.91
2023-12-13T01:56:47.404Z,8.91
2023-12-13T01:57:47.385Z,8.88
2023-12-13T01:58:47.458Z,8.85
2023-12-13T01:59:47.367Z,8.85
2023-12-13T02:00:47.357Z,8.84
2023-12-13T02:01:47.360Z,8.83
2023-12-13T02:02:47.446Z,8.80
2023-12-13T02:03:47.320Z,8.80
2023-12-13T02:04:47.368Z,8.80
2023-12-13T02:05:47.331Z,8.79
2023-12-13T02:06:47.348Z,8.78
2023-12-13T02:07:47.296Z,8.77
2023-12-13T02:08:47.303Z,8.76
2023-12-13T02:09:47.252Z,8.76
2023-12-13T02:10:47.268Z,8.75
2023-12-13T02:11:47.225Z,8.75
2023-12-13T02:12:47.204Z,8.73
2023-12-13T02:13:47.240Z,8.73
2023-12-13T02:14:47.182Z,8.72
2023-12-13T02:15:47.183Z,8.69
2023-12-13T02:16:47.317Z,8.69
2023-12-13T02:17:47.221Z,8.68
2023-12-13T02:18:47.291Z,8.66
2023-12-13T02:19:47.245Z,8.64
2023-12-13T02:20:47.113Z,8.63
2023-12-13T02:21:47.134Z,8.62
2023-12-13T02:22:47.131Z,8.59
2023-12-13T02:23:47.127Z,8.57
2023-12-13T02:24:47.076Z,8.56
2023-12-13T02:25:47.085Z,8.54
2023-12-13T02:26:47.048Z,8.55
2023-12-13T02:27:47.038Z,8.56
2023-12-13T02:28:47.113Z,8.58
2023-12-13T02:29:47.017Z,8.61
2023-12-13T02:30:47.037Z,8.65
2023-12-13T02:31:47.007Z,8.66
2023-12-13T02:32:47.026Z,8.68
2023-12-13T02:33:46.992Z,8.68
2023-12-13T02:34:47.028Z,8.70
2023-12-13T02:35:46.966Z,8.70
2023-12-13T02:36:46.960Z,8.71
2023-12-13T02:37:46.952Z,8.73
2023-12-13T02:38:46.958Z,8.74
2023-12-13T02:39:46.932Z,8.74
2023-12-13T02:40:46.994Z,8.76
2023-12-13T02:41:46.949Z,8.74
2023-12-13T02:42:46.874Z,8.74
2023-12-13T02:43:47.062Z,8.74
2023-12-13T02:44:46.881Z,8.73
2023-12-13T02:45:46.848Z,8.72
2023-12-13T02:46:46.882Z,8.72
2023-12-13T02:47:46.930Z,8.71
2023-12-13T02:48:46.923Z,8.71
2023-12-13T02:49:46.812Z,8.70
2023-12-13T02:50:46.817Z,8.69
2023-12-13T02:51:46.776Z,8.66
2023-12-13T02:52:46.809Z,8.65
2023-12-13T02:53:46.838Z,8.62
2023-12-13T02:54:46.761Z,8.60
2023-12-13T02:55:46.809Z,8.58
2023-12-13T02:56:46.743Z,8.54
2023-12-13T02:57:46.725Z,8.52
2023-12-13T02:58:46.767Z,8.52
2023-12-13T02:59:46.708Z,8.49
2023-12-13T03:00:46.712Z,8.47
2023-12-13T03:01:46.682Z,8.45
2023-12-13T03:02:46.742Z,8.42
2023-12-13T03:03:46.666Z,8.42
2023-12-13T03:04:46.708Z,8.39
2023-12-13T03:05:46.719Z,8.38
2023-12-13T03:06:46.630Z,8.37
2023-12-13T03:07:46.687Z,8.35
2023-12-13T03:08:46.640Z,8.34
2023-12-13T03:09:46.577Z,8.33
2023-12-13T03:10:46.618Z,8.30
2023-12-13T03:11:46.578Z,8.26
2023-12-13T03:12:46.577Z,8.25
2023-12-13T03:13:46.617Z,8.23
2023-12-13T03:14:46.540Z,8.20
2023-12-13T03:15:46.528Z,8.19
2023-12-13T03:16:46.538Z,8.16
2023-12-13T03:17:46.567Z,8.15
2023-12-13T03:18:46.567Z,8.13
2023-12-13T03:19:46.499Z,8.11
2023-12-13T03:20:46.479Z,8.11
2023-12-13T03:21:46.453Z,8.09
2023-12-13T03:22:46.484Z,8.06
2023-12-13T03:23:46.485Z,8.06
2023-12-13T03:24:46.423Z,8.03
2023-12-13T03:25:46.450Z,8.01
2023-12-13T03:26:46.408Z,8.01
2023-12-13T03:27:46.406Z,7.98
2023-12-13T03:28:46.437Z,7.97
2023-12-13T03:29:46.370Z,7.96
2023-12-13T03:30:46.426Z,7.94
2023-12-13T03:31:46.436Z,7.92
2023-12-13T03:32:49.115Z,7.92
2023-12-13T03:33:46.419Z,7.90
2023-12-13T03:34:46.370Z,7.90
2023-12-13T03:35:46.328Z,7.90
2023-12-13T03:36:46.306Z,7.91
2023-12-13T03:37:46.365Z,7.94
2023-12-13T03:38:46.309Z,7.93
2023-12-13T03:39:46.277Z,7.94
2023-12-13T03:40:46.279Z,7.96
2023-12-13T03:41:46.266Z,7.95
2023-12-13T03:42:46.268Z,7.95
2023-12-13T03:43:46.280Z,7.98
2023-12-13T03:44:46.369Z,7.98
2023-12-13T03:45:46.204Z,8.00
2023-12-13T03:46:46.246Z,8.03
2023-12-13T03:47:46.400Z,8.05
2023-12-13T03:48:46.322Z,8.07
2023-12-13T03:49:46.335Z,8.09
2023-12-13T03:50:46.162Z,8.10
2023-12-13T03:51:46.131Z,8.12
2023-12-13T03:52:46.262Z,8.13
2023-12-13T03:53:46.136Z,8.14
2023-12-13T03:54:46.115Z,8.14
2023-12-13T03:55:46.116Z,8.14
2023-12-13T03:56:46.092Z,8.13
2023-12-13T03:57:46.086Z,8.14
2023-12-13T03:58:46.211Z,8.14
2023-12-13T03:59:46.051Z,8.14
2023-12-13T04:00:46.051Z,8.15
2023-12-13T04:01:46.096Z,8.17
2023-12-13T04:02:46.013Z,8.17
2023-12-13T04:03:46.100Z,8.21
2023-12-13T04:04:46.070Z,8.21
2023-12-13T04:05:46.042Z,8.24
2023-12-13T04:06:45.985Z,8.26
2023-12-13T04:07:46.015Z,8.26
2023-12-13T04:08:45.983Z,8.27
2023-12-13T04:09:45.953Z,8.28
2023-12-13T04:10:45.963Z,8.26
2023-12-13T04:11:45.962Z,8.26
2023-12-13T04:12:45.939Z,8.23
2023-12-13T04:13:45.962Z,8.23
2023-12-13T04:14:45.891Z,8.22
2023-12-13T04:15:45.878Z,8.20
2023-12-13T04:16:45.924Z,8.18
2023-12-13T04:17:45.885Z,8.18
2023-12-13T04:18:45.967Z,8.18
2023-12-13T04:19:45.884Z,8.21
2023-12-13T04:20:45.836Z,8.19
2023-12-13T04:21:45.804Z,8.21
2023-12-13T04:22:45.862Z,8.20
2023-12-13T04:23:45.811Z,8.20
2023-12-13T04:24:45.776Z,8.22
2023-12-13T04:25:45.859Z,8.23
2023-12-13T04:26:45.768Z,8.24
2023-12-13T04:27:45.763Z,8.25
2023-12-13T04:28:45.828Z,8.25
2023-12-13T04:29:45.751Z,8.28
2023-12-13T04:30:45.764Z,8.26
2023-12-13T04:31:45.806Z,8.26
2023-12-13T04:32:45.720Z,8.26
2023-12-13T04:33:45.733Z,8.24
2023-12-13T04:34:45.744Z,8.21
2023-12-13T04:35:45.668Z,8.21
2023-12-13T04:36:45.686Z,8.17
2023-12-13T04:37:45.746Z,8.13
2023-12-13T04:38:45.676Z,8.12
2023-12-13T04:39:45.631Z,8.10
2023-12-13T04:40:45.666Z,8.09
2023-12-13T04:41:45.621Z,8.10
2023-12-13T04:42:45.600Z,8.09
2023-12-13T04:43:45.641Z,8.09
2023-12-13T04:44:45.613Z,8.10
2023-12-13T04:45:45.552Z,8.10
2023-12-13T04:46:45.587Z,8.11
2023-12-13T04:47:45.576Z,8.12
2023-12-13T04:48:45.550Z,8.14
2023-12-13T04:49:45.593Z,8.15
2023-12-13T04:50:45.529Z,8.16
2023-12-13T04:51:45.503Z,8.15
2023-12-13T04:52:45.510Z,8.16
2023-12-13T04:53:45.492Z,8.17
2023-12-13T04:54:45.499Z,8.18
2023-12-13T04:55:45.518Z,8.20
2023-12-13T04:56:45.466Z,8.21
2023-12-13T04:57:45.441Z,8.21
2023-12-13T04:58:45.447Z,8.20
2023-12-13T04:59:45.445Z,8.19
2023-12-13T05:00:45.434Z,8.20
2023-12-13T05:01:45.453Z,8.19
2023-12-13T05:02:45.387Z,8.18
2023-12-13T05:03:46.835Z,8.20
2023-12-13T05:04:45.450Z,8.18
2023-12-13T05:05:45.428Z,8.16
2023-12-13T05:06:45.342Z,8.18
2023-12-13T05:07:45.442Z,8.17
2023-12-13T05:08:45.334Z,8.19
2023-12-13T05:09:45.341Z,8.19
2023-12-13T05:10:45.410Z,8.20
2023-12-13T05:11:45.305Z,8.20
2023-12-13T05:12:45.329Z,8.21
2023-12-13T05:13:45.288Z,8.21
2023-12-13T05:14:45.286Z,8.22
2023-12-13T05:15:45.238Z,8.22
2023-12-13T05:16:45.274Z,8.23
2023-12-13T05:17:45.240Z,8.22
2023-12-13T05:18:45.270Z,8.19
2023-12-13T05:19:45.252Z,8.18
2023-12-13T05:20:45.186Z,8.19
2023-12-13T05:21:45.184Z,8.19
2023-12-13T05:22:45.220Z,8.14
2023-12-13T05:23:45.155Z,8.13
2023-12-13T05:24:45.205Z,8.13
2023-12-13T05:25:45.208Z,8.14
2023-12-13T05:26:45.133Z,8.15
2023-12-13T05:27:45.114Z,8.14
2023-12-13T05:28:45.216Z,8.16
2023-12-13T05:29:45.144Z,8.17
2023-12-13T05:30:45.134Z,8.16
2023-12-13T05:31:45.098Z,8.18
2023-12-13T05:32:45.087Z,8.16
2023-12-13T05:33:45.068Z,8.17
2023-12-13T05:34:45.110Z,8.18
2023-12-13T05:35:45.059Z,8.20
2023-12-13T05:36:45.068Z,8.20
2023-12-13T05:37:45.075Z,8.23
2023-12-13T05:38:44.998Z,8.24
2023-12-13T05:39:45.024Z,8.26
2023-12-13T05:40:45.004Z,8.26
2023-12-13T05:41:44.958Z,8.28
2023-12-13T05:42:44.956Z,8.29
2023-12-13T05:43:44.994Z,8.30
2023-12-13T05:44:44.969Z,8.30
2023-12-13T05:45:44.924Z,8.31
2023-12-13T05:46:44.951Z,8.31
2023-12-13T05:47:44.946Z,8.31
2023-12-13T05:48:44.955Z,8.32
2023-12-13T05:49:44.982Z,8.32
2023-12-13T05:50:44.870Z,8.33
2023-12-13T05:51:44.865Z,8.36
2023-12-13T05:52:44.871Z,8.37
2023-12-13T05:53:44.862Z,8.38
2023-12-13T05:54:44.839Z,8.41
2023-12-13T05:55:44.848Z,8.42
2023-12-13T05:56:44.794Z,8.42
2023-12-13T05:57:44.802Z,8.44
2023-12-13T05:58:44.926Z,8.45
2023-12-13T05:59:44.852Z,8.45
2023-12-13T06:00:44.767Z,8.46
2023-12-13T06:01:44.779Z,8.46
2023-12-13T06:02:55.082Z,8.45
2023-12-13T06:03:44.747Z,8.48
2023-12-13T06:04:44.926Z,8.48
2023-12-13T06:05:44.906Z,8.49
2023-12-13T06:06:44.777Z,8.48
2023-12-13T06:07:44.736Z,8.49
2023-12-13T06:08:44.679Z,8.50
2023-12-13T06:09:44.698Z,8.50
2023-12-13T06:10:44.710Z,8.50
2023-12-13T06:11:44.652Z,8.51
2023-12-13T06:12:44.642Z,8.51
2023-12-13T06:13:44.660Z,8.47
2023-12-13T06:14:44.650Z,8.47
2023-12-13T06:15:44.602Z,8.46
2023-12-13T06:16:44.608Z,8.43
2023-12-13T06:17:44.615Z,8.43
2023-12-13T06:18:44.608Z,8.40
2023-12-13T06:19:44.658Z,8.40
2023-12-13T06:20:44.542Z,8.38
2023-12-13T06:21:44.554Z,8.37
2023-12-13T06:22:44.552Z,8.36
2023-12-13T06:23:44.500Z,8.36
2023-12-13T06:24:44.526Z,8.35
2023-12-13T06:25:44.537Z,8.37
2023-12-13T06:26:44.490Z,8.35
2023-12-13T06:27:44.498Z,8.35
2023-12-13T06:28:44.489Z,8.34
2023-12-13T06:29:44.458Z,8.34
2023-12-13T06:30:44.496Z,8.33
2023-12-13T06:31:44.493Z,8.31
2023-12-13T06:32:44.495Z,8.31
2023-12-13T06:33:44.535Z,8.30
2023-12-13T06:34:44.449Z,8.28
2023-12-13T06:35:44.378Z,8.30
2023-12-13T06:36:44.377Z,8.30
2023-12-13T06:37:44.381Z,8.27
2023-12-13T06:38:44.367Z,8.27
2023-12-13T06:39:44.353Z,8.24
2023-12-13T06:40:44.351Z,8.22
2023-12-13T06:41:44.314Z,8.19
2023-12-13T06:42:44.315Z,8.19
2023-12-13T06:43:44.334Z,8.19
2023-12-13T06:44:44.295Z,8.19
2023-12-13T06:45:44.271Z,8.19
2023-12-13T06:46:44.266Z,8.20
2023-12-13T06:47:44.512Z,8.19
2023-12-13T06:48:44.318Z,8.20
2023-12-13T06:49:44.271Z,8.19
2023-12-13T06:50:44.253Z,8.20
2023-12-13T06:51:44.225Z,8.22
2023-12-13T06:52:44.243Z,8.21
2023-12-13T06:53:44.195Z,8.20
2023-12-13T06:54:44.184Z,8.23
2023-12-13T06:55:44.195Z,8.22
2023-12-13T06:56:44.160Z,8.21
2023-12-13T06:57:44.176Z,8.19
2023-12-13T06:58:44.204Z,8.19
2023-12-13T06:59:44.130Z,8.21
2023-12-13T07:00:44.143Z,8.20
2023-12-13T07:01:44.138Z,8.20
2023-12-13T07:02:44.139Z,8.20
2023-12-13T07:03:44.103Z,8.19
2023-12-13T07:04:44.206Z,8.20
2023-12-13T07:05:44.158Z,8.21
2023-12-13T07:06:44.049Z,8.21
2023-12-13T07:07:44.081Z,8.23
2023-12-13T07:08:44.037Z,8.22
2023-12-13T07:09:44.028Z,8.24
2023-12-13T07:10:44.034Z,8.25
2023-12-13T07:11:44.007Z,8.24
2023-12-13T07:12:44.000Z,8.25
2023-12-13T07:13:44.016Z,8.25
2023-12-13T07:14:43.971Z,8.26
2023-12-13T07:15:43.984Z,8.25
2023-12-13T07:16:44.003Z,8.27
2023-12-13T07:17:44.252Z,8.28
2023-12-13T07:18:43.968Z,8.28
2023-12-13T07:19:44.060Z,8.28
2023-12-13T07:20:44.017Z,8.29
2023-12-13T07:21:43.905Z,8.30
2023-12-13T07:22:43.907Z,8.32
2023-12-13T07:23:43.894Z,8.33
2023-12-13T07:24:43.892Z,8.35
2023-12-13T07:25:43.927Z,8.37
2023-12-13T07:26:43.869Z,8.36
2023-12-13T07:27:43.859Z,8.40
2023-12-13T07:28:43.840Z,8.41
2023-12-13T07:29:43.827Z,8.44
2023-12-13T07:30:52.274Z,8.46
2023-12-13T07:31:43.908Z,8.49
2023-12-13T07:32:43.820Z,8.50
2023-12-13T07:33:44.475Z,8.49
2023-12-13T07:34:43.806Z,8.51
2023-12-13T07:35:43.756Z,8.51
2023-12-13T07:36:43.730Z,8.52
2023-12-13T07:37:43.809Z,8.53
2023-12-13T07:38:43.707Z,8.55
2023-12-13T07:39:43.688Z,8.55
2023-12-13T07:40:43.774Z,8.58
2023-12-13T07:41:43.665Z,8.60
2023-12-13T07:42:43.661Z,8.61
2023-12-13T07:43:43.722Z,8.62
2023-12-13T07:44:43.632Z,8.64
2023-12-13T07:45:43.672Z,8.68
2023-12-13T07:46:43.760Z,8.72
2023-12-13T07:47:44.401Z,8.77
2023-12-13T07:48:43.933Z,8.84
2023-12-13T07:49:43.798Z,8.89
2023-12-13T07:50:43.721Z,8.94
2023-12-13T07:51:43.563Z,9.00
2023-12-13T07:52:43.589Z,9.05
2023-12-13T07:53:44.214Z,9.09
2023-12-13T07:54:43.616Z,9.12
2023-12-13T07:55:43.550Z,9.15
2023-12-13T07:56:43.522Z,9.17
2023-12-13T07:57:43.518Z,9.16
2023-12-13T07:58:43.568Z,9.16
2023-12-13T07:59:43.477Z,9.16
2023-12-13T08:00:43.507Z,9.15
2023-12-13T08:01:43.477Z,9.12
2023-12-13T08:02:46.808Z,9.14
2023-12-13T08:03:43.516Z,9.13
2023-12-13T08:04:43.491Z,9.12
2023-12-13T08:05:43.545Z,9.14
2023-12-13T08:06:43.399Z,9.14
2023-12-13T08:07:43.403Z,9.13
2023-12-13T08:08:43.424Z,9.15
2023-12-13T08:09:43.419Z,9.18
2023-12-13T08:10:43.412Z,9.20
2023-12-13T08:11:43.352Z,9.19
2023-12-13T08:12:43.347Z,9.19
2023-12-13T08:13:43.486Z,9.16
2023-12-13T08:14:43.322Z,9.17
2023-12-13T08:15:43.370Z,9.16
2023-12-13T08:16:43.343Z,9.12
2023-12-13T08:17:43.363Z,9.11
2023-12-13T08:18:43.555Z,9.08
2023-12-13T08:19:43.323Z,9.06
2023-12-13T08:20:43.297Z,9.06
2023-12-13T08:21:43.261Z,9.05
2023-12-13T08:22:43.260Z,9.06
2023-12-13T08:23:43.222Z,9.04
2023-12-13T08:24:43.235Z,9.07
2023-12-13T08:25:43.294Z,9.11
2023-12-13T08:26:43.209Z,9.17
2023-12-13T08:27:43.195Z,9.24
2023-12-13T08:28:43.217Z,9.30
2023-12-13T08:29:43.159Z,9.34
2023-12-13T08:30:43.182Z,9.34
2023-12-13T08:31:43.160Z,9.36
2023-12-13T08:32:43.150Z,9.33
2023-12-13T08:33:43.173Z,9.31
2023-12-13T08:34:43.141Z,9.32
2023-12-13T08:35:43.114Z,9.32
2023-12-13T08:36:43.077Z,9.32
2023-12-13T08:37:43.082Z,9.32
2023-12-13T08:38:43.058Z,9.31
2023-12-13T08:39:43.082Z,9.33
2023-12-13T08:40:43.072Z,9.35
2023-12-13T08:41:43.059Z,9.36
2023-12-13T08:42:45.689Z,9.37
2023-12-13T08:43:43.124Z,9.42
2023-12-13T08:44:42.995Z,9.50
2023-12-13T08:45:43.018Z,9.63
2023-12-13T08:46:42.997Z,9.79
2023-12-13T08:47:42.992Z,9.93
2023-12-13T08:48:43.043Z,10.06
2023-12-13T08:49:44.392Z,10.18
2023-12-13T08:50:42.964Z,10.26
2023-12-13T08:51:42.935Z,10.28
2023-12-13T08:52:42.954Z,10.25
2023-12-13T08:53:42.913Z,10.21
2023-12-13T08:54:42.889Z,10.15
2023-12-13T08:55:42.916Z,10.10
2023-12-13T08:56:42.877Z,10.04
2023-12-13T08:57:42.854Z,9.99
2023-12-13T08:58:42.880Z,9.93
2023-12-13T08:59:42.857Z,9.90
2023-12-13T09:00:42.873Z,9.88
2023-12-13T09:01:42.865Z,9.85
2023-12-13T09:02:42.806Z,9.86
2023-12-13T09:03:42.825Z,9.86
2023-12-13T09:04:42.801Z,9.89
2023-12-13T09:05:42.835Z,9.91
2023-12-13T09:06:42.750Z,9.94
2023-12-13T09:07:42.793Z,9.96
2023-12-13T09:08:42.749Z,9.99
2023-12-13T09:09:42.728Z,10.00
2023-12-13T09:10:42.776Z,10.06
2023-12-13T09:11:42.719Z,10.08
2023-12-13T09:12:42.721Z,10.11
2023-12-13T09:13:42.700Z,10.11
2023-12-13T09:14:42.686Z,10.12
2023-12-13T09:15:42.714Z,10.12
2023-12-13T09:16:42.649Z,10.14
2023-12-13T09:17:42.680Z,10.16
2023-12-13T09:18:42.657Z,10.19
2023-12-13T09:19:42.695Z,10.23
2023-12-13T09:20:42.632Z,10.28
2023-12-13T09:21:42.603Z,10.35
2023-12-13T09:22:42.618Z,10.41
2023-12-13T09:23:44.173Z,10.50
2023-12-13T09:24:42.564Z,10.56
2023-12-13T09:25:42.587Z,10.59
2023-12-13T09:26:42.574Z,10.62
2023-12-13T09:27:42.540Z,10.60
2023-12-13T09:28:42.558Z,10.61
2023-12-13T09:29:42.519Z,10.61
2023-12-13T09:30:42.529Z,10.55
2023-12-13T09:31:42.590Z,10.55
2023-12-13T09:32:44.459Z,10.51
2023-12-13T09:33:42.635Z,10.49
2023-12-13T09:34:42.499Z,10.45
2023-12-13T09:35:42.464Z,10.42
2023-12-13T09:36:42.464Z,10.40
2023-12-13T09:37:42.471Z,10.40
2023-12-13T09:38:42.401Z,10.40
2023-12-13T09:39:42.504Z,10.43
2023-12-13T09:40:42.438Z,10.47
2023-12-13T09:41:42.378Z,10.49
2023-12-13T09:42:42.362Z,10.50
2023-12-13T09:43:42.405Z,10.50
2023-12-13T09:44:42.364Z,10.52
2023-12-13T09:45:42.382Z,10.49
2023-12-13T09:46:42.359Z,10.46
2023-12-13T09:47:42.425Z,10.42
2023-12-13T09:48:42.320Z,10.40
2023-12-13T09:49:42.406Z,10.37
2023-12-13T09:50:42.421Z,10.35
2023-12-13T09:51:42.291Z,10.32
2023-12-13T09:52:42.291Z,10.30
2023-12-13T09:53:42.248Z,10.29
2023-12-13T09:54:42.262Z,10.28
2023-12-13T09:55:42.288Z,10.28
2023-12-13T09:56:42.225Z,10.29
2023-12-13T09:57:42.215Z,10.31
2023-12-13T09:58:42.233Z,10.34
2023-12-13T09:59:42.188Z,10.36
2023-12-13T10:00:42.210Z,10.41
2023-12-13T10:01:42.215Z,10.46
2023-12-13T10:02:42.226Z,10.50
2023-12-13T10:03:42.156Z,10.53
2023-12-13T10:04:42.202Z,10.54
2023-12-13T10:05:44.001Z,10.57
2023-12-13T10:06:42.125Z,10.58
2023-12-13T10:07:42.239Z,10.61
2023-12-13T10:08:42.089Z,10.66
2023-12-13T10:09:42.083Z,10.67
2023-12-13T10:10:42.090Z,10.68
2023-12-13T10:11:42.080Z,10.72
2023-12-13T10:12:42.394Z,10.77
2023-12-13T10:13:42.087Z,10.83
2023-12-13T10:14:42.044Z,10.90
2023-12-13T10:15:42.009Z,10.96
2023-12-13T10:16:42.153Z,11.07
2023-12-13T10:17:43.176Z,11.14
2023-12-13T10:18:42.301Z,11.24
2023-12-13T10:19:41.982Z,11.36
2023-12-13T10:20:41.975Z,11.42
2023-12-13T10:21:41.985Z,11.47
2023-12-13T10:22:41.968Z,11.53
2023-12-13T10:23:41.963Z,11.55
2023-12-13T10:24:41.913Z,11.62
2023-12-13T10:25:41.939Z,11.70
2023-12-13T10:26:41.916Z,11.87
2023-12-13T10:27:41.879Z,11.95
2023-12-13T10:28:41.897Z,11.98
2023-12-13T10:29:41.856Z,12.04
2023-12-13T10:30:41.871Z,12.07
2023-12-13T10:31:43.440Z,12.10
2023-12-13T10:32:41.836Z,12.08
2023-12-13T10:33:41.887Z,12.03
2023-12-13T10:34:41.832Z,11.97
2023-12-13T10:35:42.382Z,11.91
2023-12-13T10:36:41.796Z,11.89
2023-12-13T10:37:41.815Z,11.90
2023-12-13T10:38:41.765Z,11.90
2023-12-13T10:39:41.763Z,11.93
2023-12-13T10:40:41.774Z,11.96
2023-12-13T10:41:41.752Z,11.96
2023-12-13T10:42:41.723Z,11.96
2023-12-13T10:43:41.749Z,11.94
2023-12-13T10:44:41.702Z,11.95
2023-12-13T10:45:41.692Z,11.94
2023-12-13T10:46:41.762Z,11.96
2023-12-13T10:47:41.746Z,12.02
2023-12-13T10:48:41.759Z,12.06
2023-12-13T10:49:41.701Z,12.12
2023-12-13T10:50:41.641Z,12.19
2023-12-13T10:51:41.645Z,12.22
2023-12-13T10:52:41.640Z,12.25
2023-12-13T10:53:41.644Z,12.25
2023-12-13T10:54:41.606Z,12.41
2023-12-13T10:55:41.629Z,12.53
2023-12-13T10:56:42.526Z,12.59
2023-12-13T10:57:41.589Z,12.58
2023-12-13T10:58:41.596Z,12.58
2023-12-13T10:59:41.533Z,12.63
2023-12-13T11:00:41.553Z,12.73
2023-12-13T11:01:41.552Z,12.78
2023-12-13T11:02:41.512Z,12.87
2023-12-13T11:03:41.532Z,12.98
2023-12-13T11:04:41.505Z,13.12
2023-12-13T11:05:41.463Z,13.32
2023-12-13T11:06:41.532Z,13.47
2023-12-13T11:07:41.461Z,13.58
2023-12-13T11:08:41.445Z,13.60
2023-12-13T11:09:41.435Z,13.59
2023-12-13T11:10:41.449Z,13.59
2023-12-13T11:11:41.428Z,13.58
2023-12-13T11:12:41.393Z,13.56
2023-12-13T11:13:41.463Z,13.52
2023-12-13T11:14:41.422Z,13.49
2023-12-13T11:15:41.356Z,13.45
2023-12-13T11:16:41.422Z,13.41
2023-12-13T11:17:41.393Z,13.39
2023-12-13T11:18:41.356Z,13.35
2023-12-13T11:19:41.335Z,13.32
2023-12-13T11:20:41.312Z,13.32
2023-12-13T11:21:41.319Z,13.30
2023-12-13T11:22:41.411Z,13.30
2023-12-13T11:23:41.279Z,13.33
2023-12-13T11:24:41.298Z,13.41
2023-12-13T11:25:41.289Z,13.52
2023-12-13T11:26:41.243Z,13.53
2023-12-13T11:27:41.253Z,13.45
2023-12-13T11:28:41.288Z,13.38
2023-12-13T11:29:41.210Z,13.27
2023-12-13T11:30:41.228Z,13.18
2023-12-13T11:31:41.267Z,13.09
2023-12-13T11:32:41.331Z,13.00
2023-12-13T11:33:41.220Z,12.90
2023-12-13T11:34:41.215Z,12.85
2023-12-13T11:35:41.143Z,12.85
2023-12-13T11:36:41.133Z,12.85
2023-12-13T11:37:41.174Z,12.87
2023-12-13T11:38:41.113Z,12.86
2023-12-13T11:39:41.089Z,12.84
2023-12-13T11:40:41.155Z,12.79
2023-12-13T11:41:41.076Z,12.71
2023-12-13T11:42:41.132Z,12.66
2023-12-13T11:43:41.087Z,12.58
2023-12-13T11:44:41.133Z,12.50
2023-12-13T11:45:41.076Z,12.40
2023-12-13T11:46:41.064Z,12.32
2023-12-13T11:47:41.073Z,12.27
2023-12-13T11:48:41.062Z,12.19
2023-12-13T11:49:41.117Z,12.13
2023-12-13T11:50:40.980Z,12.06
2023-12-13T11:51:40.977Z,12.01
2023-12-13T11:52:41.047Z,12.00
2023-12-13T11:53:40.966Z,11.98
2023-12-13T11:54:41.253Z,11.95
2023-12-13T11:55:40.925Z,11.92
2023-12-13T11:56:40.946Z,11.86
2023-12-13T11:57:40.943Z,11.83
2023-12-13T11:58:40.957Z,11.80
2023-12-13T11:59:40.899Z,11.80
2023-12-13T12:00:40.896Z,11.81
2023-12-13T12:01:40.893Z,11.82
2023-12-13T12:02:40.937Z,11.85
2023-12-13T12:03:40.870Z,11.86
2023-12-13T12:04:40.954Z,11.89
2023-12-13T12:05:40.895Z,11.94
2023-12-13T12:06:42.419Z,11.96
2023-12-13T12:07:40.851Z,11.96
2023-12-13T12:08:40.800Z,11.96
2023-12-13T12:09:40.774Z,11.96
2023-12-13T12:10:40.872Z,12.03
2023-12-13T12:11:40.782Z,12.10
2023-12-13T12:12:40.789Z,12.18
2023-12-13T12:13:40.799Z,12.22
2023-12-13T12:14:40.729Z,12.26
2023-12-13T12:15:40.749Z,12.37
2023-12-13T12:16:40.764Z,12.50
2023-12-13T12:17:41.275Z,12.65
2023-12-13T12:18:40.765Z,12.79
2023-12-13T12:19:40.688Z,12.96
2023-12-13T12:20:40.675Z,13.14
2023-12-13T12:21:40.641Z,13.32
2023-12-13T12:22:40.679Z,13.44
2023-12-13T12:23:40.637Z,13.54
2023-12-13T12:24:40.617Z,13.66
2023-12-13T12:25:40.669Z,13.73
2023-12-13T12:26:40.602Z,13.71
2023-12-13T12:27:40.614Z,13.67
2023-12-13T12:28:40.595Z,13.63
2023-12-13T12:29:40.571Z,13.59
2023-12-13T12:30:40.601Z,13.62
2023-12-13T12:31:40.588Z,13.64
2023-12-13T12:32:40.608Z,13.72
2023-12-13T12:33:41.540Z,13.81
2023-12-13T12:34:40.597Z,13.90
2023-12-13T12:35:40.506Z,13.95
2023-12-13T12:36:40.493Z,13.91
2023-12-13T12:37:40.496Z,13.79
2023-12-13T12:38:40.506Z,13.63
2023-12-13T12:39:40.467Z,13.47
2023-12-13T12:40:40.477Z,13.34
2023-12-13T12:41:40.445Z,13.21
2023-12-13T12:42:40.421Z,13.10
2023-12-13T12:43:40.514Z,13.00
2023-12-13T12:44:40.423Z,12.93
2023-12-13T12:45:40.406Z,12.87
2023-12-13T12:46:40.416Z,12.84
2023-12-13T12:47:41.038Z,12.78
2023-12-13T12:48:40.441Z,12.74
2023-12-13T12:49:40.366Z,12.70
2023-12-13T12:50:40.344Z,12.68
2023-12-13T12:51:40.316Z,12.66
2023-12-13T12:52:40.401Z,12.66
2023-12-13T12:53:40.329Z,12.63
2023-12-13T12:54:40.297Z,12.60
2023-12-13T12:55:40.296Z,12.58
2023-12-13T12:56:40.262Z,12.56
2023-12-13T12:57:40.258Z,12.54
2023-12-13T12:58:40.387Z,12.51
2023-12-13T12:59:40.253Z,12.49
2023-12-13T13:00:40.274Z,12.47
2023-12-13T13:01:40.240Z,12.46
2023-12-13T13:02:40.224Z,12.49
2023-12-13T13:03:40.332Z,12.51
2023-12-13T13:04:40.250Z,12.52
2023-12-13T13:05:40.259Z,12.55
2023-12-13T13:06:40.165Z,12.57
2023-12-13T13:07:40.430Z,12.58
2023-12-13T13:08:40.167Z,12.56
2023-12-13T13:09:40.129Z,12.56