createdAt,value
2023-03-21T00:00:40.944Z,20.88
2023-03-21T00:03:20.688Z,21.65
2023-03-21T00:05:51.800Z,19.35
2023-03-21T00:08:18.794Z,19.00
2023-03-21T00:10:46.027Z,18.27
2023-03-21T00:13:13.487Z,16.88
2023-03-21T00:16:03.994Z,16.42
2023-03-21T00:18:32.905Z,14.07
2023-03-21T00:21:35.315Z,13.18
2023-03-21T00:23:51.065Z,12.82
2023-03-21T00:26:18.332Z,10.70
2023-03-21T00:28:45.082Z,12.95
2023-03-21T00:31:12.156Z,11.50
2023-03-21T00:33:39.549Z,11.70
2023-03-21T00:36:08.278Z,9.98
2023-03-21T00:38:36.193Z,10.52
2023-03-21T00:41:14.934Z,9.55
2023-03-21T00:43:46.349Z,9.57
2023-03-21T00:46:13.413Z,9.45
2023-03-21T00:48:40.519Z,9.63
2023-03-21T00:51:26.010Z,10.10
2023-03-21T00:53:54.567Z,8.82
2023-03-21T00:56:21.643Z,9.55
2023-03-21T00:58:48.540Z,8.57
2023-03-21T01:01:15.668Z,8.20
2023-03-21T01:03:50.931Z,8.23
2023-03-21T01:06:19.519Z,9.07
2023-03-21T01:08:52.791Z,8.77
2023-03-21T01:11:25.330Z,8.00
2023-03-21T01:13:57.834Z,8.10
2023-03-21T01:16:29.089Z,8.48
2023-03-21T01:18:56.341Z,8.25
2023-03-21T01:21:23.450Z,8.38
2023-03-21T01:23:50.304Z,7.80
2023-03-21T01:26:17.411Z,8.52
2023-03-21T01:28:44.538Z,8.65
2023-03-21T01:31:16.128Z,8.15
2023-03-21T01:33:43.265Z,8.30
2023-03-21T01:36:16.029Z,8.60
2023-03-21T01:38:43.339Z,8.02
2023-03-21T01:41:20.098Z,8.05
2023-03-21T01:43:47.457Z,9.10
2023-03-21T01:46:51.472Z,8.60
2023-03-21T01:52:06.555Z,9.40
2023-03-21T01:54:39.126Z,8.27
2023-03-21T01:57:17.683Z,7.72
2023-03-21T01:59:46.703Z,7.28
2023-03-21T02:02:37.619Z,8.50
2023-03-21T02:05:04.646Z,7.65
2023-03-21T02:07:35.723Z,8.02
2023-03-21T02:10:04.927Z,7.93
2023-03-21T02:12:32.009Z,7.78
2023-03-21T02:14:58.800Z,7.25
2023-03-21T02:17:44.771Z,7.25
2023-03-21T02:23:36.896Z,6.97
2023-03-21T02:27:04.088Z,7.18
2023-03-21T02:29:37.640Z,6.80
2023-03-21T02:32:18.089Z,6.78
2023-03-21T02:35:08.006Z,7.15
2023-03-21T02:37:44.650Z,6.25
2023-03-21T02:40:40.035Z,7.03
2023-03-21T02:43:23.638Z,6.80
2023-03-21T02:45:52.620Z,6.47
2023-03-21T02:48:44.523Z,7.80
2023-03-21T02:51:17.475Z,7.00
2023-03-21T02:53:50.506Z,6.30
2023-03-21T02:56:20.089Z,7.03
2023-03-21T02:58:46.870Z,7.95
2023-03-21T03:01:13.966Z,8.15
2023-03-21T03:03:40.756Z,6.20
2023-03-21T03:06:13.590Z,6.63
2023-03-21T03:09:01.764Z,6.30
2023-03-21T03:11:32.251Z,6.28
2023-03-21T03:14:49.874Z,6.15
2023-03-21T03:17:59.574Z,6.38
2023-03-21T03:20:50.834Z,5.95
2023-03-21T03:23:19.881Z,6.00
2023-03-21T03:25:58.278Z,6.43
2023-03-21T03:28:27.455Z,5.80
2023-03-21T03:31:07.384Z,6.05
2023-03-21T03:33:37.136Z,6.43
2023-03-21T03:36:06.574Z,5.55
2023-03-21T03:38:33.951Z,6.55
2023-03-21T03:41:09.118Z,6.75
2023-03-21T03:43:44.768Z,6.82
2023-03-21T03:48:48.180Z,6.93
2023-03-21T03:51:30.179Z,6.85
2023-03-21T03:54:05.470Z,6.07
2023-03-21T03:56:33.470Z,6.20
2023-03-21T03:59:02.186Z,6.75
2023-03-21T04:01:29.190Z,7.03
2023-03-21T04:04:10.384Z,6.10
2023-03-21T04:06:39.395Z,7.15
2023-03-21T04:09:19.267Z,7.03
2023-03-21T04:11:47.994Z,7.60
2023-03-21T04:14:15.350Z,7.28
2023-03-21T04:16:42.202Z,7.50
2023-03-21T04:19:09.429Z,8.30
2023-03-21T04:21:36.642Z,7.75
2023-03-21T04:24:03.970Z,7.25
2023-03-21T04:26:33.420Z,7.95
2023-03-21T04:29:03.506Z,7.63
2023-03-21T04:31:34.393Z,8.10
2023-03-21T04:34:02.471Z,9.27
2023-03-21T04:36:39.016Z,8.75
2023-03-21T04:39:12.300Z,10.00
2023-03-21T04:41:43.562Z,9.40
2023-03-21T04:44:11.784Z,8.63
2023-03-21T04:46:38.729Z,9.25
2023-03-21T04:49:07.075Z,9.10
2023-03-21T04:51:34.666Z,9.50
2023-03-21T04:54:01.755Z,8.40
2023-03-21T04:56:36.426Z,9.20
2023-03-21T04:59:07.439Z,9.05
2023-03-21T05:01:34.202Z,9.70
2023-03-21T05:04:02.252Z,9.18
2023-03-21T05:06:29.530Z,9.02
2023-03-21T05:09:00.207Z,8.48
2023-03-21T05:11:33.015Z,8.85
2023-03-21T05:14:00.201Z,8.73
2023-03-21T05:16:30.525Z,9.35
2023-03-21T05:18:59.198Z,8.88
2023-03-21T05:21:29.471Z,8.82
2023-03-21T05:23:58.381Z,8.93
2023-03-21T05:26:25.379Z,8.85
2023-03-21T05:28:52.576Z,8.85
2023-03-21T05:31:19.444Z,8.70
2023-03-21T05:33:46.682Z,8.63
2023-03-21T05:36:13.742Z,8.73
2023-03-21T05:38:45.487Z,8.48
2023-03-21T05:41:17.621Z,8.48
2023-03-21T05:43:45.962Z,8.75
2023-03-21T05:46:12.880Z,8.63
2023-03-21T05:48:40.013Z,8.48
2023-03-21T05:51:06.836Z,8.95
2023-03-21T05:53:33.893Z,8.75
2023-03-21T05:56:00.810Z,9.18
2023-03-21T05:58:28.021Z,8.70
2023-03-21T06:00:54.862Z,8.70
2023-03-21T06:03:22.184Z,9.00
2023-03-21T06:05:49.130Z,8.35
2023-03-21T06:08:16.599Z,9.25
2023-03-21T06:10:43.374Z,8.93
2023-03-21T06:13:10.562Z,8.82
2023-03-21T06:15:37.520Z,8.88
2023-03-21T06:18:04.820Z,8.90
2023-03-21T06:20:31.599Z,9.10
2023-03-21T06:22:58.663Z,9.23
2023-03-21T06:25:25.652Z,10.10
2023-03-21T06:27:52.717Z,9.73
2023-03-21T06:30:19.726Z,10.70
2023-03-21T06:32:46.809Z,10.52
2023-03-21T06:35:13.548Z,10.23
2023-03-21T06:37:40.726Z,11.25
2023-03-21T06:40:09.517Z,11.35
2023-03-21T06:42:36.647Z,11.90
2023-03-21T06:45:03.686Z,12.23
2023-03-21T06:47:30.788Z,12.40
2023-03-21T06:49:57.556Z,9.90
2023-03-21T06:52:24.610Z,10.85
2023-03-21T06:54:51.475Z,11.02
2023-03-21T06:57:20.785Z,9.95
2023-03-21T06:59:47.643Z,11.73
2023-03-21T07:02:15.146Z,11.27
2023-03-21T07:04:41.985Z,11.02
2023-03-21T07:07:09.114Z,11.02
2023-03-21T07:09:36.005Z,10.75
2023-03-21T07:12:03.107Z,11.15
2023-03-21T07:14:32.052Z,11.05
2023-03-21T07:16:59.158Z,11.63
2023-03-21T07:19:26.486Z,12.07
2023-03-21T07:21:54.713Z,11.52
2023-03-21T07:24:21.458Z,10.55
2023-03-21T07:26:48.624Z,10.77
2023-03-21T07:29:17.534Z,11.27
2023-03-21T07:31:44.630Z,10.85
2023-03-21T07:34:11.680Z,11.48
2023-03-21T07:36:38.807Z,11.80
2023-03-21T07:39:06.390Z,11.70
2023-03-21T07:41:33.652Z,11.15
2023-03-21T07:44:00.542Z,12.32
2023-03-21T07:46:27.689Z,11.77
2023-03-21T07:48:54.447Z,12.77
2023-03-21T07:51:21.507Z,11.43
2023-03-21T07:53:48.807Z,11.10
2023-03-21T07:56:16.114Z,11.43
2023-03-21T07:58:42.931Z,11.80
2023-03-21T08:01:10.013Z,11.57
2023-03-21T08:03:38.108Z,11.90
2023-03-21T08:06:05.734Z,10.98
2023-03-21T08:08:33.417Z,11.90
2023-03-21T08:11:00.777Z,11.25
2023-03-21T08:13:27.785Z,10.50
2023-03-21T08:15:54.934Z,11.93
2023-03-21T08:18:21.749Z,11.20
2023-03-21T08:20:55.611Z,11.18
2023-03-21T08:23:22.475Z,10.48
2023-03-21T08:25:53.727Z,10.90
2023-03-21T08:28:20.810Z,10.77
2023-03-21T08:30:48.308Z,10.77
2023-03-21T08:33:15.316Z,11.27
2023-03-21T08:35:42.793Z,11.18
2023-03-21T08:38:10.113Z,11.45
2023-03-21T08:40:37.209Z,11.32
2023-03-21T08:43:04.086Z,11.55
2023-03-21T08:45:31.192Z,12.43
2023-03-21T08:47:58.222Z,11.85
2023-03-21T08:50:26.561Z,12.45
2023-03-21T08:52:53.601Z,13.82
2023-03-21T08:55:20.456Z,11.73
2023-03-21T08:57:47.611Z,11.70
2023-03-21T09:00:17.262Z,12.90
2023-03-21T09:02:45.082Z,12.40
2023-03-21T09:05:12.201Z,10.90
2023-03-21T09:07:40.368Z,13.13
2023-03-21T09:10:20.267Z,12.80
2023-03-21T09:12:52.733Z,12.30
2023-03-21T09:15:21.951Z,12.38
2023-03-21T09:17:50.317Z,11.73
2023-03-21T09:20:20.948Z,11.88
2023-03-21T09:22:48.854Z,13.27
2023-03-21T09:25:16.248Z,12.50
2023-03-21T09:27:45.670Z,11.80
2023-03-21T09:30:14.060Z,12.75
2023-03-21T09:32:42.054Z,12.93
2023-03-21T09:35:11.386Z,13.18
2023-03-21T09:37:42.326Z,12.30
2023-03-21T09:40:19.586Z,12.73
2023-03-21T09:42:56.995Z,12.90
2023-03-21T09:45:48.045Z,13.30
2023-03-21T09:48:26.464Z,13.63
2023-03-21T09:50:53.788Z,12.10
2023-03-21T09:53:24.583Z,12.88
2023-03-21T09:55:52.036Z,13.43
2023-03-21T09:58:59.360Z,13.32
2023-03-21T10:01:29.860Z,13.35
2023-03-21T10:03:57.670Z,12.82
2023-03-21T10:06:28.764Z,13.23
2023-03-21T10:09:02.475Z,12.88
2023-03-21T10:11:30.980Z,13.40
2023-03-21T10:14:01.287Z,12.85
2023-03-21T10:16:30.685Z,13.00
2023-03-21T10:18:59.744Z,13.15
2023-03-21T10:21:56.385Z,12.98
2023-03-21T10:24:17.445Z,12.60
2023-03-21T10:26:44.651Z,13.45
2023-03-21T10:29:13.264Z,13.45
2023-03-21T10:31:40.182Z,13.02
2023-03-21T10:34:18.735Z,13.43
2023-03-21T10:36:45.878Z,14.95
2023-03-21T10:39:27.467Z,13.40
2023-03-21T10:41:54.441Z,14.05
2023-03-21T10:44:22.050Z,13.55
2023-03-21T10:46:56.572Z,14.48
2023-03-21T10:49:25.468Z,13.55
2023-03-21T10:51:54.341Z,13.15
2023-03-21T10:54:22.428Z,13.82
2023-03-21T10:56:55.292Z,14.35
2023-03-21T10:59:22.913Z,12.82
2023-03-21T11:01:53.106Z,15.02
2023-03-21T11:04:29.821Z,13.50
2023-03-21T11:07:02.964Z,14.50
2023-03-21T11:09:50.077Z,13.45
2023-03-21T11:12:29.536Z,13.77
2023-03-21T11:14:57.418Z,12.90
2023-03-21T11:17:28.002Z,13.57
2023-03-21T11:20:00.204Z,13.98
2023-03-21T11:22:31.380Z,13.98
2023-03-21T11:25:01.962Z,13.75
2023-03-21T11:27:30.126Z,14.60
2023-03-21T11:29:58.298Z,15.38
2023-03-21T11:32:26.629Z,15.38
2023-03-21T11:35:19.753Z,14.95
2023-03-21T11:37:51.096Z,15.00
2023-03-21T11:40:21.379Z,15.45
2023-03-21T11:42:54.973Z,15.68
2023-03-21T11:45:22.993Z,16.25
2023-03-21T11:47:50.705Z,16.05
2023-03-21T11:50:21.807Z,15.43
2023-03-21T11:52:51.460Z,16.30
2023-03-21T11:55:41.885Z,16.77
2023-03-21T11:58:27.324Z,15.70
2023-03-21T12:01:14.831Z,15.15
2023-03-21T12:04:18.404Z,14.35
2023-03-21T12:06:47.740Z,15.93
2023-03-21T12:09:21.974Z,15.68
2023-03-21T12:11:58.574Z,16.13
2023-03-21T12:14:39.995Z,17.50
2023-03-21T12:17:10.418Z,17.77
2023-03-21T12:20:12.163Z,16.60
2023-03-21T12:22:42.435Z,16.42
2023-03-21T12:25:16.493Z,17.30
2023-03-21T12:28:32.375Z,15.97
2023-03-21T12:31:14.456Z,15.07
2023-03-21T12:34:35.819Z,16.23
2023-03-21T12:37:27.243Z,14.75
2023-03-21T12:39:55.958Z,15.65
2023-03-21T12:42:35.202Z,15.45
2023-03-21T12:45:20.817Z,15.85
2023-03-21T12:47:50.962Z,15.20
2023-03-21T12:50:22.813Z,15.05
2023-03-21T12:52:52.525Z,15.45
2023-03-21T12:55:24.692Z,15.60
2023-03-21T12:58:18.349Z,14.75
2023-03-21T13:00:46.773Z,13.95
2023-03-21T13:03:30.657Z,14.27
2023-03-21T13:06:06.648Z,15.15
2023-03-21T13:08:41.971Z,14.07
2023-03-21T13:11:11.890Z,14.07
2023-03-21T13:14:10.346Z,13.68
2023-03-21T13:16:41.446Z,14.32
2023-03-21T13:19:28.751Z,13.70
2023-03-21T13:22:14.158Z,14.40
2023-03-21T13:24:49.140Z,15.05
2023-03-21T13:30:15.106Z,12.77
2023-03-21T13:32:43.114Z,13.25
2023-03-21T13:35:27.577Z,13.23
2023-03-21T13:38:18.461Z,13.27
2023-03-21T13:40:49.691Z,12.50
2023-03-21T13:43:52.251Z,13.07
2023-03-21T13:46:24.935Z,12.68
2023-03-21T13:49:26.656Z,12.50
2023-03-21T13:51:59.486Z,12.13
2023-03-21T13:54:38.982Z,12.25
2023-03-21T13:57:06.082Z,11.57
2023-03-21T13:59:40.499Z,12.27
2023-03-21T14:02:13.135Z,11.55
2023-03-21T14:04:42.883Z,12.13
2023-03-21T14:07:23.574Z,11.38
2023-03-21T14:12:27.081Z,11.10
2023-03-21T14:15:14.157Z,11.70
2023-03-21T14:17:59.121Z,11.00
2023-03-21T14:20:38.419Z,10.50
2023-03-21T14:23:06.648Z,10.13
2023-03-21T14:25:40.813Z,11.20
2023-03-21T14:28:19.913Z,10.57
2023-03-21T14:30:51.605Z,11.48
2023-03-21T14:33:51.848Z,10.80
2023-03-21T14:36:30.280Z,11.15
2023-03-21T14:39:16.348Z,10.70
2023-03-21T14:41:52.321Z,10.38
2023-03-21T14:44:28.947Z,10.70
2023-03-21T14:47:04.664Z,10.55
2023-03-21T14:49:33.250Z,11.52
2023-03-21T14:52:04.014Z,10.27
2023-03-21T14:54:31.864Z,10.30
2023-03-21T14:57:03.545Z,10.07
2023-03-21T14:59:33.359Z,10.18
2023-03-21T15:02:03.725Z,10.20
2023-03-21T15:04:31.876Z,9.82
2023-03-21T15:07:05.092Z,10.00
2023-03-21T15:09:34.476Z,9.23
2023-03-21T15:12:01.820Z,9.95
2023-03-21T15:14:33.602Z,9.48
2023-03-21T15:17:02.192Z,9.43
2023-03-21T15:19:31.434Z,9.80
2023-03-21T15:22:06.441Z,9.30
2023-03-21T15:24:36.693Z,8.93
2023-03-21T15:27:05.732Z,8.45
2023-03-21T15:29:33.629Z,8.57
2023-03-21T15:32:04.270Z,8.57
2023-03-21T15:34:31.706Z,8.90
2023-03-21T15:37:01.884Z,8.77
2023-03-21T15:39:29.184Z,8.57
2023-03-21T15:42:20.192Z,7.72
2023-03-21T15:44:51.442Z,7.72
2023-03-21T15:47:36.038Z,8.80
2023-03-21T15:50:08.091Z,7.88
2023-03-21T15:52:35.990Z,8.15
2023-03-21T15:55:03.024Z,7.72
2023-03-21T15:57:32.887Z,7.55
2023-03-21T16:00:06.528Z,7.18
2023-03-21T16:02:33.808Z,7.53
2023-03-21T16:05:03.774Z,6.72
2023-03-21T16:07:33.669Z,7.03
2023-03-21T16:10:02.195Z,7.78
2023-03-21T16:12:29.401Z,7.47
2023-03-21T16:14:56.539Z,6.20
2023-03-21T16:17:28.210Z,7.18
2023-03-21T16:19:55.303Z,6.78
2023-03-21T16:22:22.503Z,6.45
2023-03-21T16:24:49.410Z,6.85
2023-03-21T16:27:17.585Z,6.10
2023-03-21T16:29:44.375Z,6.90
2023-03-21T16:32:15.949Z,7.05
2023-03-21T16:34:42.893Z,6.65
2023-03-21T16:37:11.902Z,6.43
2023-03-21T16:39:38.925Z,7.10
2023-03-21T16:42:06.293Z,6.80
2023-03-21T16:44:33.898Z,6.78
2023-03-21T16:47:02.385Z,6.18
2023-03-21T16:49:29.403Z,6.50
2023-03-21T16:51:57.382Z,7.15
2023-03-21T16:54:24.314Z,6.47
2023-03-21T16:56:55.100Z,6.43
2023-03-21T16:59:21.956Z,5.90
2023-03-21T17:01:49.213Z,5.80
2023-03-21T17:04:16.942Z,5.70
2023-03-21T17:06:53.391Z,7.30
2023-03-21T17:09:24.272Z,7.20
2023-03-21T17:11:51.427Z,7.85
2023-03-21T17:14:18.813Z,7.80
2023-03-21T17:16:46.165Z,7.93
2023-03-21T17:19:17.047Z,8.80
2023-03-21T17:21:44.252Z,9.05
2023-03-21T17:24:11.094Z,9.80
2023-03-21T17:26:38.347Z,9.82
2023-03-21T17:29:05.275Z,9.82
2023-03-21T17:31:36.869Z,11.07
2023-03-21T17:34:04.546Z,9.45
2023-03-21T17:36:36.574Z,9.40
2023-03-21T17:39:05.877Z,9.90
2023-03-21T17:41:33.143Z,9.75
2023-03-21T17:43:59.925Z,9.57
2023-03-21T17:46:27.417Z,10.13
2023-03-21T17:48:54.987Z,11.38
2023-03-21T17:51:26.027Z,9.75
2023-03-21T17:53:52.875Z,9.88
2023-03-21T17:56:30.898Z,11.27
2023-03-21T17:59:01.839Z,11.10
2023-03-21T18:01:30.796Z,10.80
2023-03-21T18:03:58.141Z,11.93
2023-03-21T18:06:26.034Z,11.55
2023-03-21T18:08:53.297Z,12.25
2023-03-21T18:11:21.200Z,11.70
2023-03-21T18:13:48.690Z,10.90
2023-03-21T18:16:17.828Z,12.88
2023-03-21T18:18:46.616Z,12.48
2023-03-21T18:21:14.676Z,12.52
2023-03-21T18:23:41.550Z,13.50
2023-03-21T18:26:09.762Z,13.32
2023-03-21T18:28:39.619Z,14.65
2023-03-21T18:31:13.401Z,14.13
2023-03-21T18:33:45.222Z,15.55
2023-03-21T18:36:24.530Z,15.93
2023-03-21T18:38:52.183Z,16.90
2023-03-21T18:41:19.816Z,15.77
2023-03-21T18:44:09.674Z,16.77
2023-03-21T18:46:34.121Z,15.77
2023-03-21T18:49:19.882Z,15.55
2023-03-21T18:51:48.066Z,15.38
2023-03-21T18:54:14.930Z,16.08
2023-03-21T18:59:34.574Z,15.88
2023-03-21T19:02:02.606Z,16.33
2023-03-21T19:04:30.507Z,16.33
2023-03-21T19:06:58.552Z,17.13
2023-03-21T19:09:30.920Z,17.73
2023-03-21T19:11:59.014Z,17.60
2023-03-21T19:14:26.008Z,18.63
2023-03-21T19:17:56.458Z,18.88
2023-03-21T19:19:41.876Z,18.38
2023-03-21T19:22:08.977Z,20.00
2023-03-21T19:24:35.781Z,19.58
2023-03-21T19:27:02.921Z,19.95
2023-03-21T19:29:29.738Z,21.13
2023-03-21T19:31:57.221Z,22.80
2023-03-21T19:34:24.100Z,25.48
2023-03-21T19:36:52.484Z,27.75
2023-03-21T19:39:22.584Z,27.17
2023-03-21T19:41:55.384Z,27.20
2023-03-21T19:44:30.911Z,26.38
2023-03-21T19:46:58.027Z,27.63
2023-03-21T19:49:34.709Z,26.70
2023-03-21T19:52:13.419Z,27.10
2023-03-21T19:54:40.348Z,27.67
2023-03-21T19:57:09.705Z,29.15
2023-03-21T19:59:36.562Z,26.75
2023-03-21T20:02:25.017Z,29.15
2023-03-21T20:04:51.079Z,31.80
2023-03-21T20:07:18.247Z,33.75
2023-03-21T20:09:51.908Z,34.47
2023-03-21T20:12:19.705Z,36.20
2023-03-21T20:14:49.065Z,36.50
2023-03-21T20:17:16.898Z,34.75
2023-03-21T20:19:43.872Z,36.60
2023-03-21T20:22:21.957Z,34.95
2023-03-21T20:24:54.873Z,35.55
2023-03-21T20:27:25.166Z,36.00
2023-03-21T20:30:09.874Z,37.13
2023-03-21T20:32:38.774Z,42.20
2023-03-21T20:35:19.229Z,49.58
2023-03-21T20:37:52.862Z,53.72
2023-03-21T20:40:20.443Z,58.03
2023-03-21T20:42:48.923Z,57.83
2023-03-21T20:45:16.571Z,59.75
2023-03-21T20:47:43.909Z,55.28
2023-03-21T20:50:13.748Z,58.35
2023-03-21T20:53:06.324Z,66.78
2023-03-21T20:55:29.331Z,86.95
2023-03-21T20:57:56.402Z,88.22
2023-03-21T21:00:23.288Z,91.20
2023-03-21T21:02:50.553Z,93.03
2023-03-21T21:05:29.208Z,88.05
2023-03-21T21:07:57.225Z,90.38
2023-03-21T21:10:24.021Z,88.78
2023-03-21T21:12:51.256Z,84.03
2023-03-21T21:15:18.166Z,85.57
2023-03-21T21:20:33.725Z,82.13
2023-03-21T21:23:01.191Z,80.13
2023-03-21T21:25:29.378Z,84.95
2023-03-21T21:27:56.496Z,83.57
2023-03-21T21:30:23.482Z,83.78
2023-03-21T21:32:50.611Z,76.07
2023-03-21T21:35:19.618Z,74.82
2023-03-21T21:37:46.753Z,75.50
2023-03-21T21:40:20.460Z,75.28
2023-03-21T21:42:47.728Z,75.65
2023-03-21T21:45:14.658Z,74.40
2023-03-21T21:47:43.440Z,74.10
2023-03-21T21:50:10.541Z,72.30
2023-03-21T21:52:37.616Z,74.03
2023-03-21T21:55:06.454Z,76.85
2023-03-21T21:57:34.430Z,73.38
2023-03-21T22:00:06.955Z,74.75
2023-03-21T22:02:34.171Z,76.82
2023-03-21T22:05:01.140Z,77.75
2023-03-21T22:07:28.245Z,76.65
2023-03-21T22:09:54.994Z,75.13
2023-03-21T22:12:22.103Z,73.05
2023-03-21T22:14:48.868Z,75.57
2023-03-21T22:17:16.388Z,75.55
2023-03-21T22:19:46.266Z,77.70
2023-03-21T22:22:19.886Z,77.20
2023-03-21T22:24:46.664Z,75.00
2023-03-21T22:27:13.982Z,80.93
2023-03-21T22:29:40.712Z,90.88
2023-03-21T22:32:08.083Z,94.05
2023-03-21T22:34:34.991Z,95.05
2023-03-21T22:37:02.658Z,93.57
2023-03-21T22:39:29.557Z,88.93
2023-03-21T22:42:00.898Z,83.05
2023-03-21T22:44:34.441Z,80.95
2023-03-21T22:47:06.223Z,83.75
2023-03-21T22:49:33.030Z,81.97
2023-03-21T22:52:00.777Z,80.60
2023-03-21T22:54:27.578Z,79.60
2023-03-21T22:56:54.674Z,80.90
2023-03-21T22:59:21.523Z,82.15
2023-03-21T23:01:49.240Z,86.13
2023-03-21T23:04:16.356Z,91.15
2023-03-21T23:06:43.634Z,87.03
2023-03-21T23:09:10.591Z,84.00
2023-03-21T23:11:37.725Z,86.95
2023-03-21T23:14:07.981Z,83.18
2023-03-21T23:16:38.343Z,84.72
2023-03-21T23:19:05.775Z,81.85
2023-03-21T23:21:34.587Z,84.18
2023-03-21T23:24:01.367Z,79.43
2023-03-21T23:26:28.629Z,79.70
2023-03-21T23:28:55.453Z,81.28
2023-03-21T23:31:24.140Z,83.82
2023-03-21T23:33:51.191Z,81.72
2023-03-21T23:36:18.782Z,79.40
2023-03-21T23:38:45.814Z,79.90
2023-03-21T23:41:17.573Z,76.82
2023-03-21T23:43:44.508Z,77.88
2023-03-21T23:46:12.920Z,74.47
2023-03-21T23:48:41.268Z,75.55
2023-03-21T23:51:11.945Z,78.88
2023-03-21T23:53:39.342Z,75.07
2023-03-21T23:56:21.145Z,79.18
2023-03-21T23:58:48.207Z,76.88
