createdAt,value
2018-04-17T00:02:02.892Z,85.50
2018-04-17T00:04:30.351Z,85.60
2018-04-17T00:06:57.813Z,85.80
2018-04-17T00:09:25.263Z,86.80
2018-04-17T00:11:52.719Z,87.00
2018-04-17T00:14:20.165Z,86.30
2018-04-17T00:16:47.644Z,86.50
2018-04-17T00:19:15.143Z,86.40
2018-04-17T00:21:42.619Z,87.10
2018-04-17T00:24:10.077Z,86.10
2018-04-17T00:26:37.559Z,86.40
2018-04-17T00:29:04.988Z,87.20
2018-04-17T00:31:32.445Z,86.20
2018-04-17T00:33:59.898Z,85.80
2018-04-17T00:36:27.358Z,85.30
2018-04-17T00:38:54.849Z,86.70
2018-04-17T00:58:41.588Z,87.80
2018-04-17T01:01:09.040Z,87.80
2018-04-17T01:03:36.509Z,88.10
2018-04-17T01:06:03.943Z,88.80
2018-04-17T01:08:31.388Z,88.50
2018-04-17T01:10:58.841Z,90.00
2018-04-17T01:13:26.318Z,90.40
2018-04-17T01:15:53.756Z,89.50
2018-04-17T01:18:21.263Z,89.00
2018-04-17T01:20:48.721Z,90.30
2018-04-17T01:23:16.186Z,90.60
2018-04-17T01:25:43.655Z,90.80
2018-04-17T01:28:11.099Z,91.20
2018-04-17T01:30:38.550Z,91.50
2018-04-17T01:33:06.013Z,91.50
2018-04-17T01:35:33.448Z,91.40
2018-04-17T01:38:00.899Z,91.30
2018-04-17T01:40:28.334Z,91.60
2018-04-17T01:42:55.985Z,91.60
2018-04-17T01:45:24.195Z,91.90
2018-04-17T01:47:51.649Z,91.90
2018-04-17T01:50:19.092Z,92.00
2018-04-17T01:52:46.538Z,92.10
2018-04-17T01:55:13.991Z,92.30
2018-04-17T01:57:41.459Z,92.40
2018-04-17T02:00:09.681Z,92.60
2018-04-17T02:02:37.142Z,92.50
2018-04-17T02:05:04.610Z,92.70
2018-04-17T02:07:32.044Z,92.60
2018-04-17T02:09:59.513Z,92.70
2018-04-17T02:12:26.975Z,93.00
2018-04-17T02:17:28.288Z,93.30
2018-04-17T02:19:55.750Z,93.20
2018-04-17T02:22:23.222Z,93.30
2018-04-17T02:24:50.672Z,93.00
2018-04-17T02:27:18.110Z,93.20
2018-04-17T02:29:45.573Z,93.30
2018-04-17T02:32:13.022Z,93.30
2018-04-17T02:34:41.220Z,93.30
2018-04-17T02:37:08.669Z,93.50
2018-04-17T02:39:36.120Z,93.20
2018-04-17T02:42:03.583Z,93.00
2018-04-17T02:44:31.024Z,93.60
2018-04-17T02:46:58.460Z,93.60
2018-04-17T02:49:26.680Z,93.50
2018-04-17T02:51:54.131Z,93.40
2018-04-17T02:54:21.593Z,93.50
2018-04-17T02:56:49.051Z,93.30
2018-04-17T02:59:17.269Z,92.90
2018-04-17T03:01:44.718Z,92.90
2018-04-17T03:04:12.182Z,93.40
2018-04-17T03:06:39.634Z,92.70
2018-04-17T03:09:07.060Z,92.90
2018-04-17T03:11:35.291Z,92.70
2018-04-17T03:14:02.734Z,92.40
2018-04-17T03:16:30.170Z,92.70
2018-04-17T03:18:58.383Z,93.40
2018-04-17T03:21:25.951Z,93.40
2018-04-17T03:23:53.382Z,94.10
2018-04-17T03:26:21.596Z,92.60
2018-04-17T03:28:49.045Z,92.70
2018-04-17T03:31:17.248Z,93.90
2018-04-17T03:33:44.695Z,93.80
2018-04-17T03:36:12.146Z,92.80
2018-04-17T03:38:39.584Z,93.00
2018-04-17T03:41:07.808Z,94.30
2018-04-17T03:43:35.238Z,94.30
2018-04-17T03:46:02.688Z,94.10
2018-04-17T03:48:30.899Z,94.10
2018-04-17T03:50:58.341Z,94.10
2018-04-17T03:53:25.794Z,94.40
2018-04-17T03:55:54.019Z,94.40
2018-04-17T03:58:22.227Z,94.30
2018-04-17T04:00:49.676Z,94.30
2018-04-17T04:03:17.135Z,93.90
2018-04-17T04:05:44.576Z,94.00
2018-04-17T04:08:12.017Z,94.20
2018-04-17T04:10:39.469Z,94.20
2018-04-17T04:13:07.669Z,93.20
2018-04-17T04:15:35.111Z,93.20
2018-04-17T04:18:14.443Z,93.30
2018-04-17T04:20:54.573Z,93.40
2018-04-17T04:23:33.969Z,93.40
2018-04-17T04:26:13.382Z,94.40
2018-04-17T04:28:40.821Z,94.50
2018-04-17T04:31:09.026Z,94.40
2018-04-17T04:33:36.477Z,94.40
2018-04-17T04:36:03.944Z,94.40
2018-04-17T04:38:31.385Z,94.20
2018-04-17T04:40:59.589Z,94.30
2018-04-17T04:43:27.049Z,94.30
2018-04-17T04:45:54.502Z,94.50
2018-04-17T04:48:21.948Z,94.60
2018-04-17T04:50:50.169Z,94.40
2018-04-17T04:53:17.612Z,94.40
2018-04-17T04:55:45.070Z,94.20
2018-04-17T04:58:12.533Z,94.20
2018-04-17T05:00:40.748Z,94.70
2018-04-17T05:03:08.206Z,94.70
2018-04-17T05:05:35.641Z,94.70
2018-04-17T05:08:03.104Z,94.40
2018-04-17T05:10:30.549Z,94.20
2018-04-17T05:12:58.767Z,94.90
2018-04-17T05:15:26.217Z,94.90
2018-04-17T05:17:53.677Z,95.10
2018-04-17T05:20:21.119Z,95.10
2018-04-17T05:22:48.555Z,95.00
2018-04-17T05:25:16.003Z,95.00
2018-04-17T05:27:43.461Z,94.90
2018-04-17T05:30:10.912Z,94.70
2018-04-17T05:32:38.395Z,94.60
2018-04-17T05:35:05.807Z,94.70
2018-04-17T05:37:33.279Z,94.60
2018-04-17T05:40:00.711Z,94.80
2018-04-17T05:42:28.167Z,94.40
2018-04-17T05:44:56.382Z,95.00
2018-04-17T05:47:23.833Z,95.00
2018-04-17T05:49:51.307Z,94.70
2018-04-17T05:52:18.747Z,94.60
2018-04-17T05:54:46.211Z,94.70
2018-04-17T05:57:14.096Z,93.70
2018-04-17T05:59:41.555Z,94.20
2018-04-17T06:02:08.999Z,93.50
2018-04-17T06:04:37.223Z,93.20
2018-04-17T06:07:04.669Z,93.20
2018-04-17T06:09:32.124Z,92.90
2018-04-17T06:12:00.357Z,92.90
2018-04-17T06:14:27.813Z,92.90
2018-04-17T06:16:55.281Z,93.10
2018-04-17T06:19:23.436Z,93.30
2018-04-17T06:21:50.892Z,93.20
2018-04-17T06:24:18.357Z,93.20
2018-04-17T06:26:45.806Z,92.60
2018-04-17T06:29:13.283Z,92.90
2018-04-17T06:31:40.746Z,93.10
2018-04-17T06:34:08.203Z,92.90
2018-04-17T06:36:35.640Z,93.20
2018-04-17T06:39:03.107Z,93.00
2018-04-17T06:41:30.568Z,93.10
2018-04-17T06:43:58.013Z,93.10
2018-04-17T06:46:25.468Z,92.70
2018-04-17T06:48:53.700Z,91.90
2018-04-17T06:51:21.163Z,91.90
2018-04-17T06:53:48.633Z,92.80
2018-04-17T06:56:16.084Z,92.00
2018-04-17T06:58:43.528Z,92.00
2018-04-17T07:01:10.983Z,92.00
2018-04-17T07:03:38.430Z,92.00
2018-04-17T07:06:05.901Z,91.80
2018-04-17T07:08:33.350Z,91.90
2018-04-17T07:11:01.564Z,92.20
2018-04-17T07:13:29.020Z,92.10
2018-04-17T07:15:56.477Z,92.10
2018-04-17T07:18:23.929Z,91.60
2018-04-17T07:20:51.382Z,91.60
2018-04-17T07:23:19.596Z,91.50
2018-04-17T07:25:47.063Z,91.50
2018-04-17T07:28:14.522Z,91.30
2018-04-17T07:30:42.000Z,91.20
2018-04-17T07:33:09.436Z,90.90
2018-04-17T07:35:36.903Z,90.90
2018-04-17T07:38:04.356Z,90.90
2018-04-17T07:40:31.870Z,90.70
2018-04-17T07:42:59.270Z,90.60
2018-04-17T07:45:26.740Z,90.90
2018-04-17T07:48:06.028Z,90.70
2018-04-17T07:50:33.499Z,90.60
2018-04-17T07:53:01.713Z,90.60
2018-04-17T07:55:29.180Z,90.60
2018-04-17T07:57:56.634Z,90.40
2018-04-17T08:00:24.110Z,90.60
2018-04-17T08:02:51.575Z,90.10
2018-04-17T08:05:19.132Z,90.70
2018-04-17T08:07:46.573Z,88.00
2018-04-17T08:10:14.043Z,88.70
2018-04-17T08:12:41.517Z,89.60
2018-04-17T08:15:08.949Z,89.50
2018-04-17T08:17:37.227Z,88.90
2018-04-17T08:20:04.628Z,88.90
2018-04-17T08:22:32.106Z,90.50
2018-04-17T08:24:59.552Z,89.20
2018-04-17T08:27:27.022Z,88.10
2018-04-17T08:29:54.470Z,88.40
2018-04-17T08:32:21.934Z,88.90
2018-04-17T08:34:49.379Z,88.20
2018-04-17T08:37:16.855Z,86.30
2018-04-17T08:39:44.301Z,85.70
2018-04-17T08:42:11.762Z,86.50
2018-04-17T08:44:39.192Z,86.20
2018-04-17T08:47:06.663Z,86.00
2018-04-17T08:49:34.881Z,85.00
2018-04-17T08:52:02.345Z,85.00
2018-04-17T08:54:29.840Z,85.00
2018-04-17T08:56:57.258Z,84.40
2018-04-17T08:59:24.736Z,84.00
2018-04-17T09:01:52.200Z,84.10
2018-04-17T09:04:19.679Z,83.60
2018-04-17T09:06:47.149Z,84.50
2018-04-17T09:09:14.595Z,83.90
2018-04-17T09:11:42.077Z,84.00
2018-04-17T09:14:09.529Z,84.60
2018-04-17T09:16:37.014Z,84.50
2018-04-17T09:19:04.467Z,83.00
2018-04-17T09:21:31.913Z,82.70
2018-04-17T09:23:59.371Z,84.40
2018-04-17T09:26:26.824Z,80.70
2018-04-17T09:28:54.280Z,80.30
2018-04-17T09:31:21.737Z,80.10
2018-04-17T09:33:49.208Z,78.60
2018-04-17T09:36:16.675Z,79.30
2018-04-17T09:38:44.134Z,78.10
2018-04-17T09:41:11.583Z,79.10
2018-04-17T09:43:39.059Z,77.70
2018-04-17T09:46:06.501Z,77.80
2018-04-17T09:48:34.008Z,77.00
2018-04-17T09:51:01.453Z,77.80
2018-04-17T09:53:28.945Z,77.80
2018-04-17T09:55:56.422Z,78.80
2018-04-17T09:58:23.893Z,76.50
2018-04-17T10:00:57.046Z,76.90
2018-04-17T10:03:24.588Z,77.00
2018-04-17T10:05:52.033Z,75.80
2018-04-17T10:08:19.500Z,75.50
2018-04-17T10:10:46.932Z,75.40
2018-04-17T10:13:14.388Z,75.20
2018-04-17T10:15:41.828Z,76.00
2018-04-17T10:18:09.286Z,74.70
2018-04-17T10:20:36.774Z,75.60
2018-04-17T10:23:04.225Z,75.00
2018-04-17T10:25:31.679Z,74.30
2018-04-17T10:27:59.141Z,74.60
2018-04-17T10:30:26.608Z,73.90
2018-04-17T10:32:54.074Z,72.60
2018-04-17T10:35:21.546Z,71.00
2018-04-17T10:37:49.010Z,70.90
2018-04-17T10:40:16.474Z,70.80
2018-04-17T10:42:43.948Z,70.10
2018-04-17T10:45:11.405Z,69.10
2018-04-17T10:47:38.862Z,69.40
2018-04-17T10:50:06.321Z,68.50
2018-04-17T10:52:33.792Z,67.80
2018-04-17T10:55:01.258Z,66.10
2018-04-17T10:57:28.708Z,67.70
2018-04-17T10:59:56.170Z,65.60
2018-04-17T11:02:23.621Z,65.40
2018-04-17T11:04:51.113Z,63.90
2018-04-17T11:07:18.538Z,64.10
2018-04-17T11:09:45.999Z,64.00
2018-04-17T11:12:13.457Z,66.80
2018-04-17T11:14:40.910Z,66.30
2018-04-17T11:17:08.381Z,65.60
2018-04-17T11:19:35.847Z,65.40
2018-04-17T11:22:03.327Z,66.20
2018-04-17T11:24:30.790Z,64.40
2018-04-17T11:26:58.230Z,63.60
2018-04-17T11:29:25.715Z,64.50
2018-04-17T11:31:53.164Z,64.90
2018-04-17T11:34:20.644Z,62.80
2018-04-17T11:36:48.150Z,62.80
2018-04-17T11:39:16.354Z,61.90
2018-04-17T11:41:43.819Z,61.80
2018-04-17T11:44:11.274Z,61.70
2018-04-17T11:46:38.719Z,59.90
2018-04-17T11:49:06.216Z,58.60
2018-04-17T11:51:33.676Z,58.20
2018-04-17T11:54:01.140Z,57.80
2018-04-17T11:56:28.590Z,60.20
2018-04-17T11:58:56.062Z,59.80
2018-04-17T12:01:23.528Z,60.60
2018-04-17T12:03:50.992Z,59.30
2018-04-17T12:06:18.466Z,61.60
2018-04-17T12:08:45.900Z,60.50
2018-04-17T12:11:13.367Z,60.30
2018-04-17T12:13:40.832Z,60.40
2018-04-17T12:16:08.264Z,60.20
2018-04-17T12:18:35.704Z,59.60
2018-04-17T12:21:03.941Z,59.80
2018-04-17T12:23:31.392Z,59.80
2018-04-17T12:25:58.842Z,59.50
2018-04-17T12:28:26.289Z,58.50
2018-04-17T12:30:53.742Z,56.70
2018-04-17T12:33:21.200Z,55.00
2018-04-17T12:35:49.431Z,59.00
2018-04-17T12:38:16.890Z,59.00
2018-04-17T12:40:44.357Z,57.30
2018-04-17T12:43:11.799Z,54.90
2018-04-17T12:45:39.302Z,55.70
2018-04-17T12:48:06.759Z,54.30
2018-04-17T12:50:34.235Z,54.70
2018-04-17T12:53:01.690Z,52.20
2018-04-17T12:55:29.161Z,53.90
2018-04-17T12:57:56.619Z,52.40
2018-04-17T13:00:24.130Z,52.40
2018-04-17T13:02:51.603Z,50.00
2018-04-17T13:05:19.077Z,51.30
2018-04-17T13:07:46.547Z,49.70
2018-04-17T13:10:14.004Z,51.10
2018-04-17T13:12:41.451Z,52.00
2018-04-17T13:15:08.909Z,50.70
2018-04-17T13:17:36.365Z,50.60
2018-04-17T13:20:03.819Z,50.70
2018-04-17T13:22:31.252Z,49.60
2018-04-17T13:24:58.720Z,48.60
2018-04-17T13:27:26.163Z,48.00
2018-04-17T13:29:53.642Z,50.70
2018-04-17T13:32:21.857Z,49.20
2018-04-17T13:34:49.307Z,49.20
2018-04-17T13:37:16.766Z,50.50
2018-04-17T13:39:44.965Z,47.80
2018-04-17T13:42:12.431Z,47.80
2018-04-17T13:44:39.886Z,47.00
2018-04-17T13:47:07.328Z,48.40
2018-04-17T13:49:35.565Z,47.80
2018-04-17T13:52:03.047Z,47.80
2018-04-17T13:54:30.509Z,47.10
2018-04-17T13:56:57.967Z,48.40
2018-04-17T13:59:25.435Z,49.30
2018-04-17T14:01:52.992Z,49.50
2018-04-17T14:04:20.425Z,47.00
2018-04-17T14:06:47.875Z,47.30
2018-04-17T14:09:15.334Z,46.40
2018-04-17T14:11:42.816Z,45.50
2018-04-17T14:14:10.265Z,46.50
2018-04-17T14:16:37.752Z,47.50
2018-04-17T14:19:05.189Z,48.50
2018-04-17T14:24:06.605Z,46.30
2018-04-17T14:26:34.061Z,46.40
2018-04-17T14:29:01.507Z,47.60
2018-04-17T14:31:28.976Z,49.00
2018-04-17T14:33:56.416Z,49.60
2018-04-17T14:36:23.886Z,47.50
2018-04-17T14:38:51.356Z,46.60
2018-04-17T14:41:18.822Z,47.30
2018-04-17T14:43:46.295Z,48.40
2018-04-17T14:46:13.758Z,48.60
2018-04-17T14:48:41.213Z,46.90
2018-04-17T14:51:08.676Z,48.40
2018-04-17T14:53:36.106Z,47.70
2018-04-17T14:56:03.565Z,45.90
2018-04-17T14:58:31.015Z,47.00
2018-04-17T15:00:58.475Z,48.70
2018-04-17T15:03:25.949Z,49.90
2018-04-17T15:05:54.139Z,47.20
2018-04-17T15:08:21.585Z,47.20
2018-04-17T15:10:49.033Z,46.90
2018-04-17T15:13:17.263Z,47.10
2018-04-17T15:15:44.693Z,47.10
2018-04-17T15:18:12.155Z,47.10
2018-04-17T15:20:39.593Z,48.10
2018-04-17T15:23:07.848Z,46.60
2018-04-17T15:25:35.294Z,46.60
2018-04-17T15:28:02.790Z,47.40
2018-04-17T15:30:31.007Z,47.50
2018-04-17T15:32:58.500Z,47.50
2018-04-17T15:35:25.952Z,49.10
2018-04-17T15:37:53.438Z,47.70
2018-04-17T15:40:20.891Z,47.10
2018-04-17T15:42:48.351Z,48.50
2018-04-17T15:45:15.803Z,47.50
2018-04-17T15:47:43.267Z,47.80
2018-04-17T15:50:10.713Z,47.10
2018-04-17T15:52:38.170Z,48.60
2018-04-17T15:55:06.385Z,48.60
2018-04-17T15:57:33.833Z,48.00
2018-04-17T16:00:01.728Z,48.80
2018-04-17T16:02:29.176Z,49.10
2018-04-17T16:04:56.625Z,50.10
2018-04-17T16:07:24.093Z,49.60
2018-04-17T16:09:51.530Z,47.70
2018-04-17T16:12:19.009Z,49.70
2018-04-17T16:14:46.451Z,49.40
2018-04-17T16:17:14.685Z,48.60
2018-04-17T16:19:43.041Z,48.60
2018-04-17T16:22:10.505Z,49.90
2018-04-17T16:24:38.281Z,49.30
2018-04-17T16:27:05.757Z,49.70
2018-04-17T16:29:33.179Z,48.90
2018-04-17T16:32:00.636Z,50.10
2018-04-17T16:34:28.086Z,49.90
2018-04-17T16:36:55.546Z,49.90
2018-04-17T16:39:23.009Z,50.60
2018-04-17T16:41:50.464Z,49.60
2018-04-17T16:44:17.919Z,49.90
2018-04-17T16:46:45.389Z,51.40
2018-04-17T16:49:13.588Z,52.40
2018-04-17T16:51:41.029Z,52.30
2018-04-17T16:54:08.492Z,50.90
2018-04-17T16:56:36.689Z,50.10
2018-04-17T16:59:04.140Z,50.20
2018-04-17T17:01:31.595Z,50.70
2018-04-17T17:03:59.860Z,51.10
2018-04-17T17:06:28.089Z,52.00
2018-04-17T17:08:56.334Z,52.00
2018-04-17T17:11:24.566Z,50.60
2018-04-17T17:13:52.008Z,50.60
2018-04-17T17:16:19.461Z,51.60
2018-04-17T17:21:21.453Z,51.70
2018-04-17T17:23:49.755Z,52.00
2018-04-17T17:26:17.191Z,52.00
2018-04-17T17:28:44.666Z,52.20
2018-04-17T17:31:12.125Z,51.70
2018-04-17T17:33:39.576Z,51.80
2018-04-17T17:36:07.027Z,51.90
2018-04-17T17:38:34.484Z,52.70
2018-04-17T17:41:01.914Z,53.90
2018-04-17T17:43:29.380Z,54.20
2018-04-17T17:45:56.843Z,54.40
2018-04-17T17:48:24.311Z,54.90
2018-04-17T17:50:51.772Z,56.20
2018-04-17T17:53:19.236Z,56.00
2018-04-17T17:55:46.663Z,56.10
2018-04-17T17:58:14.111Z,56.40
2018-04-17T18:00:41.561Z,57.20
2018-04-17T18:03:09.036Z,57.90
2018-04-17T18:05:36.482Z,57.70
2018-04-17T18:08:03.931Z,57.40
2018-04-17T18:10:31.396Z,57.50
2018-04-17T18:12:58.854Z,58.00
2018-04-17T18:15:26.323Z,58.30
2018-04-17T18:17:53.781Z,59.20
2018-04-17T18:20:21.236Z,59.60
2018-04-17T18:22:49.473Z,60.20
2018-04-17T18:25:16.938Z,60.00
2018-04-17T18:27:44.375Z,60.30
2018-04-17T18:30:11.847Z,60.40
2018-04-17T18:32:39.298Z,61.30
2018-04-17T18:35:06.771Z,61.50
2018-04-17T18:37:34.217Z,61.20
2018-04-17T18:40:03.157Z,62.00
2018-04-17T18:42:30.605Z,62.00
2018-04-17T18:44:58.064Z,61.60
2018-04-17T18:47:25.509Z,61.50
2018-04-17T18:49:54.096Z,61.80
2018-04-17T18:52:21.557Z,61.30
2018-04-17T18:54:49.026Z,61.50
2018-04-17T18:57:16.481Z,61.60
2018-04-17T18:59:43.942Z,61.90
2018-04-17T19:02:11.393Z,62.00
2018-04-17T19:04:38.853Z,61.70
2018-04-17T19:07:06.299Z,61.90
2018-04-17T19:09:33.751Z,61.70
2018-04-17T19:12:01.972Z,61.40
2018-04-17T19:14:29.447Z,61.40
2018-04-17T19:16:56.890Z,61.80
2018-04-17T19:19:24.333Z,61.90
2018-04-17T19:21:52.552Z,61.10
2018-04-17T19:24:20.013Z,61.00
2018-04-17T19:26:48.259Z,61.60
2018-04-17T19:29:15.816Z,61.60
2018-04-17T19:31:44.137Z,61.70
2018-04-17T19:34:11.658Z,61.40
2018-04-17T19:36:39.149Z,61.20
2018-04-17T19:39:09.629Z,61.40
2018-04-17T19:41:37.962Z,61.70
2018-04-17T19:44:05.523Z,61.90
2018-04-17T19:46:33.061Z,62.40
2018-04-17T19:49:01.297Z,63.60
2018-04-17T19:51:28.808Z,63.60
2018-04-17T19:53:57.867Z,63.70
2018-04-17T19:56:25.326Z,63.70
2018-04-17T19:58:52.822Z,64.00
2018-04-17T20:01:21.068Z,64.70
2018-04-17T20:03:48.508Z,64.70
2018-04-17T20:06:15.984Z,65.30
2018-04-17T20:08:43.461Z,65.40
2018-04-17T20:11:10.954Z,66.20
2018-04-17T20:13:39.201Z,67.00
2018-04-17T20:16:06.690Z,67.00
2018-04-17T20:18:34.913Z,66.60
2018-04-17T20:21:02.378Z,66.60
2018-04-17T20:23:30.633Z,66.80
2018-04-17T20:25:58.092Z,66.80
2018-04-17T20:28:25.553Z,67.00
2018-04-17T20:30:53.033Z,67.70
2018-04-17T20:33:20.500Z,67.60
2018-04-17T20:35:48.766Z,67.30
2018-04-17T20:38:16.301Z,68.30
2018-04-17T20:40:44.529Z,69.10
2018-04-17T20:43:11.987Z,69.00
2018-04-17T20:45:39.454Z,69.70
2018-04-17T20:48:07.002Z,69.90
2018-04-17T20:50:34.530Z,71.00
2018-04-17T20:53:02.787Z,72.40
2018-04-17T20:55:30.281Z,72.40
2018-04-17T20:57:58.568Z,73.90
2018-04-17T21:00:27.043Z,74.30
2018-04-17T21:02:55.292Z,75.30
2018-04-17T21:05:23.636Z,75.60
2018-04-17T21:07:51.124Z,75.50
2018-04-17T21:10:18.700Z,75.20
2018-04-17T21:12:46.160Z,76.50
2018-04-17T21:15:13.634Z,76.90
2018-04-17T21:17:41.909Z,78.60
2018-04-17T21:20:09.383Z,78.60
2018-04-17T21:22:37.002Z,78.70
2018-04-17T21:25:04.500Z,78.70
2018-04-17T21:27:31.971Z,79.20
2018-04-17T21:30:00.250Z,80.00
2018-04-17T21:32:27.793Z,79.90
2018-04-17T21:34:55.273Z,80.10
2018-04-17T21:37:22.763Z,80.60
2018-04-17T21:39:50.256Z,81.20
2018-04-17T21:42:17.776Z,82.20
2018-04-17T21:44:45.259Z,81.50
2018-04-17T21:47:12.755Z,81.50
2018-04-17T21:49:40.209Z,81.80
2018-04-17T21:52:07.678Z,80.20
2018-04-17T21:54:35.198Z,80.00
2018-04-17T21:57:02.714Z,80.00
2018-04-17T21:59:30.189Z,81.90
2018-04-17T22:01:57.712Z,82.70
2018-04-17T22:04:25.961Z,82.90
2018-04-17T22:06:53.434Z,82.90
2018-04-17T22:09:20.885Z,83.20
2018-04-17T22:11:48.360Z,83.00
2018-04-17T22:14:15.784Z,81.20
2018-04-17T22:16:43.277Z,82.50
2018-04-17T22:19:10.747Z,83.10
2018-04-17T22:21:38.232Z,82.80
2018-04-17T22:24:06.480Z,84.50
2018-04-17T22:26:34.000Z,84.40
2018-04-17T22:29:01.474Z,82.60
2018-04-17T22:31:28.949Z,84.50
2018-04-17T22:33:56.422Z,85.70
2018-04-17T22:36:23.898Z,85.90
2018-04-17T22:38:51.367Z,85.70
2018-04-17T22:41:18.857Z,85.20
2018-04-17T22:43:47.102Z,85.40
2018-04-17T22:46:14.805Z,85.40
2018-04-17T22:48:46.075Z,86.10
2018-04-17T22:51:13.509Z,86.10
2018-04-17T22:53:41.729Z,86.50
2018-04-17T22:56:09.186Z,86.50
2018-04-17T22:58:36.663Z,86.00
2018-04-17T23:01:04.107Z,86.70
2018-04-17T23:03:31.570Z,86.10
2018-04-17T23:05:59.033Z,84.80
2018-04-17T23:08:26.503Z,84.30
2018-04-17T23:10:53.972Z,85.80
2018-04-17T23:13:22.193Z,85.80
2018-04-17T23:15:49.643Z,85.80
2018-04-17T23:18:17.621Z,84.50
2018-04-17T23:20:45.057Z,84.70
2018-04-17T23:23:12.500Z,86.00
2018-04-17T23:25:39.938Z,85.20
2018-04-17T23:28:07.391Z,86.60
2018-04-17T23:30:34.840Z,85.10
2018-04-17T23:33:02.292Z,85.90
2018-04-17T23:35:29.749Z,87.20
2018-04-17T23:37:57.197Z,88.00
2018-04-17T23:40:24.656Z,88.10
2018-04-17T23:42:52.106Z,87.30
2018-04-17T23:45:20.218Z,87.90
2018-04-17T23:47:47.678Z,88.30
2018-04-17T23:50:15.149Z,89.50
2018-04-17T23:52:42.601Z,88.60
2018-04-17T23:55:10.039Z,86.90
2018-04-17T23:57:37.486Z,86.90
