createdAt,value
2023-09-21T00:00:51.764Z,100.00
2023-09-21T00:03:40.070Z,100.00
2023-09-21T00:06:26.546Z,100.00
2023-09-21T00:09:13.178Z,100.00
2023-09-21T00:11:59.809Z,100.00
2023-09-21T00:14:46.381Z,100.00
2023-09-21T00:17:34.643Z,100.00
2023-09-21T00:20:37.105Z,100.00
2023-09-21T00:23:25.586Z,100.00
2023-09-21T00:26:12.887Z,100.00
2023-09-21T00:29:05.439Z,100.00
2023-09-21T00:31:51.862Z,100.00
2023-09-21T00:34:38.537Z,100.00
2023-09-21T00:37:25.841Z,100.00
2023-09-21T00:40:14.938Z,100.00
2023-09-21T00:43:02.234Z,100.00
2023-09-21T00:45:52.506Z,100.00
2023-09-21T00:48:43.563Z,100.00
2023-09-21T00:51:33.608Z,100.00
2023-09-21T00:54:21.405Z,100.00
2023-09-21T00:57:13.044Z,100.00
2023-09-21T01:00:00.692Z,100.00
2023-09-21T01:02:51.202Z,100.00
2023-09-21T01:05:47.826Z,100.00
2023-09-21T01:08:34.447Z,100.00
2023-09-21T01:11:21.966Z,100.00
2023-09-21T01:14:08.648Z,100.00
2023-09-21T01:16:55.443Z,100.00
2023-09-21T01:19:41.899Z,100.00
2023-09-21T01:22:29.590Z,100.00
2023-09-21T01:25:16.783Z,100.00
2023-09-21T01:28:03.698Z,100.00
2023-09-21T01:30:53.052Z,100.00
2023-09-21T01:33:45.608Z,100.00
2023-09-21T01:36:33.502Z,100.00
2023-09-21T01:39:20.373Z,100.00
2023-09-21T01:42:09.319Z,100.00
2023-09-21T01:44:56.016Z,100.00
2023-09-21T01:47:42.671Z,100.00
2023-09-21T01:50:29.903Z,100.00
2023-09-21T01:53:20.965Z,100.00
2023-09-21T01:56:08.260Z,100.00
2023-09-21T01:58:54.602Z,100.00
2023-09-21T02:01:43.356Z,100.00
2023-09-21T02:04:29.743Z,100.00
2023-09-21T02:07:16.895Z,100.00
2023-09-21T02:10:04.617Z,100.00
2023-09-21T02:12:56.588Z,100.00
2023-09-21T02:15:44.909Z,100.00
2023-09-21T02:18:32.335Z,100.00
2023-09-21T02:21:21.109Z,100.00
2023-09-21T02:24:08.290Z,100.00
2023-09-21T02:26:54.868Z,100.00
2023-09-21T02:29:42.110Z,100.00
2023-09-21T02:32:28.817Z,100.00
2023-09-21T02:35:20.647Z,100.00
2023-09-21T02:38:08.976Z,100.00
2023-09-21T02:40:55.820Z,100.00
2023-09-21T02:43:42.144Z,100.00
2023-09-21T02:46:31.754Z,100.00
2023-09-21T02:49:18.223Z,100.00
2023-09-21T02:52:05.537Z,100.00
2023-09-21T02:54:54.271Z,100.00
2023-09-21T02:57:41.110Z,100.00
2023-09-21T03:00:28.792Z,100.00
2023-09-21T03:03:17.566Z,100.00
2023-09-21T03:06:04.553Z,100.00
2023-09-21T03:08:51.165Z,100.00
2023-09-21T03:11:39.763Z,100.00
2023-09-21T03:14:26.518Z,100.00
2023-09-21T03:17:13.103Z,100.00
2023-09-21T03:20:00.367Z,100.00
2023-09-21T03:22:47.450Z,100.00
2023-09-21T03:25:34.701Z,100.00
2023-09-21T03:28:24.218Z,100.00
2023-09-21T03:31:13.926Z,100.00
2023-09-21T03:34:03.774Z,100.00
2023-09-21T03:36:51.170Z,100.00
2023-09-21T03:39:38.359Z,100.00
2023-09-21T03:42:24.906Z,100.00
2023-09-21T03:45:15.325Z,100.00
2023-09-21T03:48:05.761Z,100.00
2023-09-21T03:50:56.743Z,100.00
2023-09-21T03:53:43.648Z,100.00
2023-09-21T03:56:30.545Z,100.00
2023-09-21T03:59:18.874Z,100.00
2023-09-21T04:02:05.334Z,100.00
2023-09-21T04:04:52.714Z,100.00
2023-09-21T04:07:39.585Z,100.00
2023-09-21T04:10:26.602Z,100.00
2023-09-21T04:13:12.766Z,100.00
2023-09-21T04:16:00.270Z,100.00
2023-09-21T04:18:47.636Z,100.00
2023-09-21T04:21:34.703Z,100.00
2023-09-21T04:24:21.766Z,100.00
2023-09-21T04:27:08.528Z,100.00
2023-09-21T04:29:54.840Z,100.00
2023-09-21T04:32:42.963Z,100.00
2023-09-21T04:35:29.628Z,100.00
2023-09-21T04:38:15.946Z,100.00
2023-09-21T04:41:02.273Z,100.00
2023-09-21T04:43:49.978Z,100.00
2023-09-21T04:46:39.677Z,100.00
2023-09-21T04:49:26.264Z,100.00
2023-09-21T04:52:12.853Z,100.00
2023-09-21T04:55:00.401Z,100.00
2023-09-21T04:57:47.074Z,100.00
2023-09-21T05:00:33.901Z,100.00
2023-09-21T05:03:20.433Z,100.00
2023-09-21T05:06:06.955Z,100.00
2023-09-21T05:08:54.788Z,100.00
2023-09-21T05:11:41.412Z,100.00
2023-09-21T05:14:28.210Z,100.00
2023-09-21T05:17:22.352Z,100.00
2023-09-21T05:20:12.478Z,100.00
2023-09-21T05:22:58.967Z,100.00
2023-09-21T05:25:45.838Z,100.00
2023-09-21T05:28:32.538Z,100.00
2023-09-21T05:31:19.277Z,100.00
2023-09-21T05:34:05.819Z,100.00
2023-09-21T05:36:52.942Z,100.00
2023-09-21T05:39:39.417Z,100.00
2023-09-21T05:42:25.730Z,100.00
2023-09-21T05:45:12.588Z,100.00
2023-09-21T05:47:59.091Z,100.00
2023-09-21T05:50:47.118Z,100.00
2023-09-21T05:53:33.653Z,100.00
2023-09-21T05:56:21.111Z,100.00
2023-09-21T05:59:08.053Z,100.00
2023-09-21T06:01:54.498Z,100.00
2023-09-21T06:04:44.783Z,100.00
2023-09-21T06:07:32.782Z,100.00
2023-09-21T06:10:19.596Z,100.00
2023-09-21T06:13:09.001Z,100.00
2023-09-21T06:15:55.653Z,100.00
2023-09-21T06:18:42.667Z,100.00
2023-09-21T06:21:31.722Z,100.00
2023-09-21T06:24:18.982Z,100.00
2023-09-21T06:27:05.230Z,100.00
2023-09-21T06:29:55.232Z,100.00
2023-09-21T06:32:41.825Z,100.00
2023-09-21T06:35:28.594Z,100.00
2023-09-21T06:38:16.485Z,100.00
2023-09-21T06:41:03.774Z,100.00
2023-09-21T06:43:52.143Z,100.00
2023-09-21T06:46:38.457Z,100.00
2023-09-21T06:49:24.962Z,100.00
2023-09-21T06:52:11.508Z,100.00
2023-09-21T06:54:58.695Z,100.00
2023-09-21T06:57:45.331Z,100.00
2023-09-21T07:00:31.764Z,100.00
2023-09-21T07:03:19.449Z,100.00
2023-09-21T07:06:06.696Z,100.00
2023-09-21T07:08:53.664Z,100.00
2023-09-21T07:11:41.226Z,100.00
2023-09-21T07:14:27.797Z,100.00
2023-09-21T07:17:14.248Z,100.00
2023-09-21T07:20:00.748Z,100.00
2023-09-21T07:22:47.237Z,100.00
2023-09-21T07:25:34.011Z,100.00
2023-09-21T07:28:20.490Z,100.00
2023-09-21T07:31:07.868Z,100.00
2023-09-21T07:33:58.154Z,100.00
2023-09-21T07:36:47.645Z,100.00
2023-09-21T07:39:34.398Z,100.00
2023-09-21T07:42:20.928Z,100.00
2023-09-21T07:45:08.160Z,100.00
2023-09-21T07:47:56.181Z,100.00
2023-09-21T07:50:43.072Z,100.00
2023-09-21T07:53:29.559Z,100.00
2023-09-21T07:56:17.733Z,100.00
2023-09-21T07:59:08.091Z,100.00
2023-09-21T08:01:57.404Z,100.00
2023-09-21T08:04:44.043Z,100.00
2023-09-21T08:07:31.426Z,100.00
2023-09-21T08:10:18.013Z,100.00
2023-09-21T08:13:04.672Z,100.00
2023-09-21T08:15:51.423Z,100.00
2023-09-21T08:18:37.793Z,100.00
2023-09-21T08:21:24.175Z,100.00
2023-09-21T08:24:10.846Z,100.00
2023-09-21T08:26:58.107Z,100.00
2023-09-21T08:29:44.751Z,100.00
2023-09-21T08:32:32.332Z,100.00
2023-09-21T08:35:18.814Z,100.00
2023-09-21T08:38:05.082Z,100.00
2023-09-21T08:40:53.780Z,100.00
2023-09-21T08:43:41.279Z,92.88
2023-09-21T08:46:28.416Z,94.56
2023-09-21T08:49:16.153Z,93.30
2023-09-21T08:52:05.087Z,85.26
2023-09-21T08:54:51.643Z,93.03
2023-09-21T08:57:39.152Z,89.35
2023-09-21T09:00:29.301Z,81.36
2023-09-21T09:03:18.488Z,86.95
2023-09-21T09:06:05.808Z,87.48
2023-09-21T09:08:52.607Z,85.16
2023-09-21T09:11:46.923Z,84.38
2023-09-21T09:14:33.326Z,80.45
2023-09-21T09:17:19.739Z,82.37
2023-09-21T09:20:07.281Z,80.28
2023-09-21T09:22:54.196Z,80.35
2023-09-21T09:25:41.449Z,81.25
2023-09-21T09:28:27.810Z,85.00
2023-09-21T09:31:16.064Z,87.19
2023-09-21T09:34:05.459Z,86.08
2023-09-21T09:36:53.284Z,82.08
2023-09-21T09:39:40.190Z,80.32
2023-09-21T09:42:27.548Z,77.57
2023-09-21T09:45:27.599Z,79.71
2023-09-21T09:48:17.662Z,76.63
2023-09-21T09:51:13.030Z,75.53
2023-09-21T09:54:00.887Z,74.79
2023-09-21T09:56:52.419Z,77.30
2023-09-21T09:59:40.721Z,74.08
2023-09-21T10:02:28.939Z,70.66
2023-09-21T10:05:15.412Z,72.23
2023-09-21T10:08:04.746Z,75.49
2023-09-21T10:10:57.862Z,80.88
2023-09-21T10:13:57.102Z,81.53
2023-09-21T10:16:50.579Z,75.75
2023-09-21T10:19:39.750Z,77.57
2023-09-21T10:22:30.444Z,77.90
2023-09-21T10:25:36.299Z,79.40
2023-09-21T10:28:29.378Z,72.81
2023-09-21T10:31:25.018Z,67.05
2023-09-21T10:34:20.515Z,64.52
2023-09-21T10:37:11.497Z,64.17
2023-09-21T10:39:59.583Z,64.62
2023-09-21T10:42:45.947Z,65.42
2023-09-21T10:46:01.094Z,65.07
2023-09-21T10:48:50.310Z,67.51
2023-09-21T10:51:40.734Z,66.67
2023-09-21T10:54:27.414Z,65.10
2023-09-21T10:57:14.455Z,63.41
2023-09-21T11:00:13.238Z,65.43
2023-09-21T11:03:00.614Z,61.69
2023-09-21T11:05:47.987Z,65.80
2023-09-21T11:08:35.051Z,66.85
2023-09-21T11:11:22.272Z,65.92
2023-09-21T11:14:08.874Z,64.37
2023-09-21T11:16:55.697Z,63.62
2023-09-21T11:19:43.382Z,58.35
2023-09-21T11:22:30.983Z,60.41
2023-09-21T11:25:23.420Z,61.70
2023-09-21T11:28:10.019Z,65.33
2023-09-21T11:30:59.737Z,58.63
2023-09-21T11:33:46.337Z,63.51
2023-09-21T11:36:33.058Z,61.23
2023-09-21T11:39:23.502Z,57.33
2023-09-21T11:42:12.134Z,56.74
2023-09-21T11:44:59.054Z,52.94
2023-09-21T11:47:55.891Z,54.58
2023-09-21T11:50:45.771Z,55.44
2023-09-21T11:53:32.755Z,53.81
2023-09-21T11:56:19.228Z,52.59
2023-09-21T11:59:07.603Z,50.43
2023-09-21T12:01:56.830Z,49.31
2023-09-21T12:04:44.985Z,54.21
2023-09-21T12:07:31.768Z,52.68
2023-09-21T12:10:18.815Z,58.58
2023-09-21T12:13:05.281Z,58.44
2023-09-21T12:15:57.339Z,57.55
2023-09-21T12:18:46.363Z,60.65
2023-09-21T12:21:35.683Z,54.23
2023-09-21T12:24:22.778Z,53.79
2023-09-21T12:27:09.133Z,56.26
2023-09-21T12:29:55.440Z,54.32
2023-09-21T12:32:42.490Z,57.55
2023-09-21T12:35:31.909Z,55.40
2023-09-21T12:38:18.615Z,54.14
2023-09-21T12:41:05.600Z,55.17
2023-09-21T12:43:51.928Z,53.44
2023-09-21T12:46:38.502Z,52.77
2023-09-21T12:49:25.301Z,56.34
2023-09-21T12:52:11.578Z,52.70
2023-09-21T12:54:58.238Z,51.13
2023-09-21T12:57:44.656Z,49.91
2023-09-21T13:00:33.926Z,50.39
2023-09-21T13:03:20.510Z,45.20
2023-09-21T13:06:07.200Z,47.80
2023-09-21T13:08:53.802Z,50.00
2023-09-21T13:11:41.385Z,48.93
2023-09-21T13:14:30.262Z,47.52
2023-09-21T13:17:17.052Z,46.55
2023-09-21T13:20:05.171Z,44.85
2023-09-21T13:22:52.375Z,44.63
2023-09-21T13:25:38.944Z,46.98
2023-09-21T13:28:25.246Z,49.75
2023-09-21T13:31:13.142Z,49.88
2023-09-21T13:33:59.518Z,48.11
2023-09-21T13:36:47.116Z,50.21
2023-09-21T13:39:34.264Z,51.33
2023-09-21T13:42:22.526Z,47.55
2023-09-21T13:45:11.625Z,50.03
2023-09-21T13:47:58.215Z,52.57
2023-09-21T13:50:44.905Z,53.80
2023-09-21T13:53:31.880Z,54.89
2023-09-21T13:56:18.773Z,57.49
2023-09-21T13:59:05.485Z,58.22
2023-09-21T14:01:51.941Z,58.52
2023-09-21T14:04:39.380Z,55.61
2023-09-21T14:07:26.211Z,54.70
2023-09-21T14:10:13.868Z,58.19
2023-09-21T14:13:00.863Z,58.72
2023-09-21T14:15:47.475Z,57.47
2023-09-21T14:18:34.206Z,57.29
2023-09-21T14:21:22.904Z,55.71
2023-09-21T14:24:10.422Z,55.35
2023-09-21T14:26:56.942Z,54.35
2023-09-21T14:29:43.290Z,57.18
2023-09-21T14:32:30.251Z,56.22
2023-09-21T14:35:16.948Z,57.90
2023-09-21T14:38:03.427Z,56.20
2023-09-21T14:40:50.642Z,56.83
2023-09-21T14:43:37.527Z,58.67
2023-09-21T14:46:24.398Z,58.43
2023-09-21T14:49:11.695Z,59.24
2023-09-21T14:51:58.663Z,59.64
2023-09-21T14:54:45.127Z,60.45
2023-09-21T14:57:31.980Z,62.56
2023-09-21T15:00:20.338Z,61.67
2023-09-21T15:03:09.398Z,60.21
2023-09-21T15:05:55.962Z,58.32
2023-09-21T15:08:42.480Z,58.04
2023-09-21T15:11:29.440Z,59.92
2023-09-21T15:14:16.062Z,60.05
2023-09-21T15:17:02.711Z,61.23
2023-09-21T15:19:49.517Z,63.25
2023-09-21T15:22:36.279Z,64.22
2023-09-21T15:25:22.865Z,63.13
2023-09-21T15:28:09.135Z,63.95
2023-09-21T15:30:55.426Z,64.86
2023-09-21T15:33:41.892Z,65.76
2023-09-21T15:36:28.259Z,65.66
2023-09-21T15:39:14.797Z,65.99
2023-09-21T15:42:01.497Z,65.97
2023-09-21T15:44:48.046Z,66.37
2023-09-21T15:47:35.389Z,67.85
2023-09-21T15:50:21.889Z,67.97
2023-09-21T15:53:08.483Z,67.72
2023-09-21T15:55:57.366Z,68.51
2023-09-21T15:58:44.162Z,69.37
2023-09-21T16:01:30.864Z,70.39
2023-09-21T16:04:18.638Z,70.14
2023-09-21T16:07:05.268Z,69.31
2023-09-21T16:09:51.806Z,71.01
2023-09-21T16:12:38.895Z,72.62
2023-09-21T16:15:25.245Z,75.68
2023-09-21T16:18:11.793Z,77.06
2023-09-21T16:20:58.276Z,79.11
2023-09-21T16:23:44.810Z,80.50
2023-09-21T16:26:31.424Z,79.00
2023-09-21T16:29:18.047Z,79.60
2023-09-21T16:32:05.065Z,77.74
2023-09-21T16:34:51.528Z,79.05
2023-09-21T16:37:38.852Z,77.39
2023-09-21T16:40:26.252Z,75.35
2023-09-21T16:43:12.767Z,73.90
2023-09-21T16:45:59.267Z,73.37
2023-09-21T16:48:45.964Z,73.04
2023-09-21T16:51:32.563Z,73.32
2023-09-21T16:54:19.187Z,73.92
2023-09-21T16:57:05.629Z,75.12
2023-09-21T16:59:52.516Z,75.77
2023-09-21T17:02:40.820Z,76.67
2023-09-21T17:05:27.170Z,78.13
2023-09-21T17:08:13.533Z,78.54
2023-09-21T17:10:59.997Z,79.04
2023-09-21T17:13:47.672Z,80.68
2023-09-21T17:16:34.462Z,82.76
2023-09-21T17:19:20.959Z,83.88
2023-09-21T17:22:07.493Z,84.72
2023-09-21T17:24:53.882Z,86.57
2023-09-21T17:27:40.817Z,87.74
2023-09-21T17:30:27.216Z,86.57
2023-09-21T17:33:13.843Z,86.44
2023-09-21T17:36:01.765Z,86.43
2023-09-21T17:38:48.392Z,87.26
2023-09-21T17:41:35.307Z,86.99
2023-09-21T17:44:21.799Z,88.07
2023-09-21T17:47:08.337Z,87.18
2023-09-21T17:49:54.828Z,84.64
2023-09-21T17:52:41.367Z,84.85
2023-09-21T17:55:27.624Z,82.16
2023-09-21T17:58:14.850Z,80.76
2023-09-21T18:01:01.805Z,81.80
2023-09-21T18:03:48.634Z,82.58
2023-09-21T18:06:36.359Z,80.75
2023-09-21T18:09:23.216Z,82.04
2023-09-21T18:12:09.754Z,81.78
2023-09-21T18:14:56.084Z,83.44
2023-09-21T18:17:44.216Z,81.63
2023-09-21T18:20:30.671Z,80.91
2023-09-21T18:23:17.165Z,76.41
2023-09-21T18:26:03.646Z,74.68
2023-09-21T18:28:50.597Z,76.17
2023-09-21T18:31:39.814Z,83.22
2023-09-21T18:34:26.310Z,91.98
2023-09-21T18:37:12.594Z,98.69
2023-09-21T18:40:00.056Z,100.00
2023-09-21T18:42:47.413Z,100.00
2023-09-21T18:45:33.974Z,100.00
2023-09-21T18:48:20.526Z,100.00
2023-09-21T18:51:07.665Z,100.00
2023-09-21T18:53:54.148Z,100.00
2023-09-21T18:56:50.821Z,100.00
2023-09-21T18:59:49.031Z,100.00
2023-09-21T19:02:36.053Z,100.00
2023-09-21T19:05:22.791Z,100.00
2023-09-21T19:08:09.384Z,100.00
2023-09-21T19:10:56.063Z,100.00
2023-09-21T19:13:44.014Z,100.00
2023-09-21T19:16:30.595Z,100.00
2023-09-21T19:19:19.275Z,100.00
2023-09-21T19:22:08.484Z,100.00
2023-09-21T19:24:55.709Z,100.00
2023-09-21T19:27:42.209Z,100.00
2023-09-21T19:30:28.826Z,100.00
2023-09-21T19:33:15.585Z,100.00
2023-09-21T19:36:02.289Z,100.00
2023-09-21T19:38:49.705Z,100.00
2023-09-21T19:41:36.194Z,100.00
2023-09-21T19:44:22.797Z,100.00
2023-09-21T19:47:09.733Z,100.00
2023-09-21T19:49:55.950Z,100.00
2023-09-21T19:52:42.568Z,100.00
2023-09-21T19:55:29.015Z,100.00
2023-09-21T19:58:15.501Z,100.00
2023-09-21T20:01:01.875Z,100.00
2023-09-21T20:03:50.235Z,100.00
2023-09-21T20:06:37.002Z,100.00
2023-09-21T20:09:24.114Z,100.00
2023-09-21T20:12:10.407Z,100.00
2023-09-21T20:14:56.821Z,100.00
2023-09-21T20:17:43.151Z,100.00
2023-09-21T20:20:30.404Z,100.00
2023-09-21T20:23:17.160Z,100.00
2023-09-21T20:26:05.997Z,100.00
2023-09-21T20:28:52.291Z,100.00
2023-09-21T20:31:38.869Z,100.00
2023-09-21T20:34:25.338Z,100.00
2023-09-21T20:37:11.916Z,100.00
2023-09-21T20:39:58.405Z,100.00
2023-09-21T20:42:44.624Z,100.00
2023-09-21T20:45:31.580Z,100.00
2023-09-21T20:48:18.272Z,100.00
2023-09-21T20:51:05.028Z,100.00
2023-09-21T20:53:51.440Z,100.00
2023-09-21T20:56:41.030Z,100.00
2023-09-21T20:59:28.014Z,100.00
2023-09-21T21:02:15.407Z,100.00
2023-09-21T21:05:02.222Z,100.00
2023-09-21T21:07:48.576Z,100.00
2023-09-21T21:10:35.180Z,100.00
2023-09-21T21:13:21.604Z,100.00
2023-09-21T21:16:08.100Z,100.00
2023-09-21T21:18:54.690Z,100.00
2023-09-21T21:21:41.394Z,100.00
2023-09-21T21:24:28.365Z,100.00
2023-09-21T21:27:14.752Z,100.00
2023-09-21T21:30:03.822Z,100.00
2023-09-21T21:32:50.627Z,100.00
2023-09-21T21:35:37.201Z,100.00
2023-09-21T21:38:24.210Z,100.00
2023-09-21T21:41:10.948Z,100.00
2023-09-21T21:43:57.250Z,100.00
2023-09-21T21:46:43.755Z,100.00
2023-09-21T21:49:30.512Z,100.00
2023-09-21T21:52:16.722Z,100.00
2023-09-21T21:55:04.162Z,100.00
2023-09-21T21:57:50.808Z,100.00
2023-09-21T22:00:40.496Z,100.00
2023-09-21T22:03:27.113Z,100.00
2023-09-21T22:06:13.697Z,100.00
2023-09-21T22:09:01.356Z,100.00
2023-09-21T22:11:48.936Z,100.00
2023-09-21T22:14:36.265Z,100.00
2023-09-21T22:17:23.449Z,100.00
2023-09-21T22:20:16.978Z,100.00
2023-09-21T22:23:03.990Z,100.00
2023-09-21T22:25:51.329Z,100.00
2023-09-21T22:28:38.530Z,100.00
2023-09-21T22:31:24.928Z,100.00
2023-09-21T22:34:11.456Z,100.00
2023-09-21T22:36:58.087Z,100.00
2023-09-21T22:39:44.720Z,100.00
2023-09-21T22:42:46.368Z,100.00
2023-09-21T22:45:33.277Z,100.00
2023-09-21T22:48:21.471Z,100.00
2023-09-21T22:51:08.067Z,100.00
2023-09-21T22:53:54.692Z,100.00
2023-09-21T22:56:41.202Z,100.00
2023-09-21T22:59:27.723Z,100.00
2023-09-21T23:02:14.296Z,100.00
2023-09-21T23:05:01.503Z,100.00
2023-09-21T23:07:48.221Z,100.00
2023-09-21T23:10:35.491Z,100.00
2023-09-21T23:13:21.881Z,100.00
2023-09-21T23:16:09.423Z,100.00
2023-09-21T23:18:56.489Z,100.00
2023-09-21T23:21:43.064Z,100.00
2023-09-21T23:24:30.360Z,100.00
2023-09-21T23:27:16.955Z,100.00
2023-09-21T23:30:03.565Z,100.00
2023-09-21T23:32:50.924Z,100.00
2023-09-21T23:35:39.806Z,100.00
2023-09-21T23:38:26.449Z,100.00
2023-09-21T23:41:12.895Z,100.00
2023-09-21T23:44:00.567Z,100.00
2023-09-21T23:46:47.202Z,100.00
2023-09-21T23:49:33.738Z,100.00
2023-09-21T23:52:20.552Z,100.00
2023-09-21T23:55:10.948Z,100.00
2023-09-21T23:57:57.484Z,100.00
