createdAt,value
2019-01-15T00:00:26.449Z,3.83
2019-01-15T00:02:55.680Z,3.63
2019-01-15T00:05:27.029Z,4.03
2019-01-15T00:07:56.252Z,3.67
2019-01-15T00:10:25.521Z,4.73
2019-01-15T00:12:54.758Z,4.33
2019-01-15T00:15:24.017Z,5.07
2019-01-15T00:17:53.253Z,5.27
2019-01-15T00:20:22.796Z,4.87
2019-01-15T00:22:53.038Z,4.90
2019-01-15T00:25:22.291Z,5.30
2019-01-15T00:27:51.510Z,5.23
2019-01-15T00:30:20.813Z,5.73
2019-01-15T00:32:50.057Z,5.53
2019-01-15T00:35:19.299Z,5.50
2019-01-15T00:37:48.541Z,5.63
2019-01-15T00:40:18.157Z,5.83
2019-01-15T00:42:47.392Z,6.37
2019-01-15T00:45:16.713Z,5.90
2019-01-15T00:47:45.964Z,5.40
2019-01-15T00:50:15.666Z,5.80
2019-01-15T00:52:44.903Z,5.63
2019-01-15T00:55:14.145Z,5.77
2019-01-15T00:57:43.397Z,5.27
2019-01-15T01:00:15.569Z,5.23
2019-01-15T01:02:44.803Z,5.20
2019-01-15T01:05:14.631Z,5.23
2019-01-15T01:07:43.879Z,5.50
2019-01-15T01:10:14.780Z,5.70
2019-01-15T01:12:44.017Z,5.70
2019-01-15T01:15:15.212Z,5.73
2019-01-15T01:17:44.524Z,5.83
2019-01-15T01:20:16.662Z,6.20
2019-01-15T01:22:45.932Z,6.23
2019-01-15T01:25:15.246Z,5.90
2019-01-15T01:27:44.480Z,5.97
2019-01-15T01:30:18.717Z,6.57
2019-01-15T01:32:47.950Z,6.47
2019-01-15T01:35:17.203Z,6.57
2019-01-15T01:37:46.572Z,6.40
2019-01-15T01:40:18.071Z,5.80
2019-01-15T01:42:47.383Z,6.07
2019-01-15T01:45:16.902Z,5.67
2019-01-15T01:47:46.209Z,6.03
2019-01-15T01:50:15.626Z,5.97
2019-01-15T01:52:44.948Z,5.67
2019-01-15T01:55:14.767Z,5.57
2019-01-15T01:57:44.177Z,5.60
2019-01-15T02:00:18.339Z,6.00
2019-01-15T02:02:47.632Z,5.53
2019-01-15T02:05:16.927Z,5.40
2019-01-15T02:07:46.351Z,5.30
2019-01-15T02:10:17.026Z,5.73
2019-01-15T02:12:46.520Z,5.30
2019-01-15T02:15:19.687Z,5.90
2019-01-15T02:17:49.218Z,6.00
2019-01-15T02:20:20.083Z,5.73
2019-01-15T02:22:49.561Z,5.80
2019-01-15T02:25:18.784Z,5.40
2019-01-15T02:27:49.803Z,5.67
2019-01-15T02:30:20.984Z,5.30
2019-01-15T02:32:50.238Z,5.53
2019-01-15T02:35:19.531Z,5.43
2019-01-15T02:37:49.115Z,5.27
2019-01-15T02:40:18.352Z,6.33
2019-01-15T02:42:47.614Z,5.40
2019-01-15T02:45:19.704Z,6.10
2019-01-15T02:47:49.477Z,6.40
2019-01-15T02:50:20.043Z,6.13
2019-01-15T02:52:49.442Z,6.50
2019-01-15T02:55:18.731Z,6.53
2019-01-15T02:57:47.981Z,6.43
2019-01-15T03:00:19.934Z,6.67
2019-01-15T03:02:49.193Z,6.70
2019-01-15T03:05:18.519Z,6.47
2019-01-15T03:07:47.914Z,6.63
2019-01-15T03:10:21.653Z,6.73
2019-01-15T03:12:55.834Z,6.67
2019-01-15T03:15:23.055Z,6.57
2019-01-15T03:17:52.367Z,7.17
2019-01-15T03:20:21.605Z,6.37
2019-01-15T03:22:50.871Z,7.50
2019-01-15T03:25:20.171Z,7.10
2019-01-15T03:27:49.424Z,6.80
2019-01-15T03:30:22.980Z,7.17
2019-01-15T03:32:52.399Z,7.50
2019-01-15T03:35:21.697Z,7.23
2019-01-15T03:37:51.025Z,7.47
2019-01-15T03:40:22.670Z,7.13
2019-01-15T03:42:52.246Z,7.40
2019-01-15T03:45:21.588Z,7.13
2019-01-15T03:47:50.894Z,7.53
2019-01-15T03:50:20.148Z,6.93
2019-01-15T03:52:49.471Z,7.77
2019-01-15T03:55:18.933Z,8.20
2019-01-15T03:57:48.197Z,7.67
2019-01-15T04:00:19.958Z,7.63
2019-01-15T04:02:49.440Z,8.03
2019-01-15T04:05:19.033Z,7.90
2019-01-15T04:07:49.926Z,8.37
2019-01-15T04:10:19.246Z,7.63
2019-01-15T04:12:48.503Z,7.60
2019-01-15T04:15:17.742Z,8.07
2019-01-15T04:17:47.058Z,8.23
2019-01-15T04:20:17.053Z,8.23
2019-01-15T04:22:46.388Z,8.13
2019-01-15T04:25:15.716Z,8.33
2019-01-15T04:27:44.949Z,8.10
2019-01-15T04:30:16.416Z,8.07
2019-01-15T04:32:45.729Z,7.83
2019-01-15T04:35:15.329Z,8.03
2019-01-15T04:37:44.542Z,7.50
2019-01-15T04:40:16.481Z,7.97
2019-01-15T04:42:45.789Z,8.63
2019-01-15T04:45:17.174Z,8.57
2019-01-15T04:47:48.399Z,9.30
2019-01-15T04:50:18.704Z,9.10
2019-01-15T04:52:49.604Z,9.27
2019-01-15T04:55:20.907Z,9.57
2019-01-15T04:57:50.168Z,8.70
2019-01-15T05:00:20.739Z,9.20
2019-01-15T05:02:51.053Z,9.20
2019-01-15T05:05:20.310Z,9.40
2019-01-15T05:07:49.577Z,10.13
2019-01-15T05:10:18.856Z,10.07
2019-01-15T05:12:48.269Z,10.13
2019-01-15T05:15:17.873Z,9.70
2019-01-15T05:17:49.182Z,9.57
2019-01-15T05:20:25.229Z,9.43
2019-01-15T05:22:54.467Z,9.70
2019-01-15T05:25:23.731Z,9.43
2019-01-15T05:27:52.955Z,10.43
2019-01-15T05:30:24.169Z,9.57
2019-01-15T05:32:53.415Z,10.27
2019-01-15T05:35:22.776Z,11.83
2019-01-15T05:37:52.009Z,10.77
2019-01-15T05:40:21.281Z,10.93
2019-01-15T05:42:52.532Z,10.77
2019-01-15T05:45:33.250Z,10.27
2019-01-15T05:48:04.175Z,10.07
2019-01-15T05:50:41.646Z,10.87
2019-01-15T05:53:10.894Z,10.13
2019-01-15T05:55:41.109Z,10.70
2019-01-15T05:58:10.369Z,10.77
2019-01-15T06:00:39.606Z,9.60
2019-01-15T06:03:08.872Z,10.10
2019-01-15T06:05:38.135Z,10.93
2019-01-15T06:08:07.404Z,11.53
2019-01-15T06:10:36.643Z,10.03
2019-01-15T06:13:05.923Z,11.07
2019-01-15T06:15:36.107Z,11.10
2019-01-15T06:18:05.513Z,10.37
2019-01-15T06:20:34.756Z,10.43
2019-01-15T06:23:04.072Z,9.83
2019-01-15T06:25:33.312Z,10.57
2019-01-15T06:28:02.570Z,10.37
2019-01-15T06:30:31.836Z,11.10
2019-01-15T06:33:01.088Z,10.87
2019-01-15T06:35:30.345Z,10.57
2019-01-15T06:37:59.727Z,10.87
2019-01-15T06:40:29.868Z,10.37
2019-01-15T06:42:59.114Z,10.67
2019-01-15T06:45:31.193Z,10.63
2019-01-15T06:48:00.532Z,10.43
2019-01-15T06:50:29.788Z,10.43
2019-01-15T06:52:59.043Z,9.67
2019-01-15T06:55:28.320Z,10.80
2019-01-15T06:57:57.572Z,10.30
2019-01-15T07:00:30.723Z,10.53
2019-01-15T07:03:00.268Z,10.33
2019-01-15T07:05:29.609Z,11.30
2019-01-15T07:07:58.864Z,10.90
2019-01-15T07:10:36.617Z,11.30
2019-01-15T07:13:06.220Z,11.03
2019-01-15T07:15:35.503Z,10.67
2019-01-15T07:18:04.873Z,10.97
2019-01-15T07:20:35.061Z,11.87
2019-01-15T07:23:06.988Z,10.30
2019-01-15T07:25:38.177Z,11.60
2019-01-15T07:28:08.447Z,10.63
2019-01-15T07:30:43.658Z,11.30
2019-01-15T07:33:12.933Z,11.87
2019-01-15T07:35:42.251Z,11.90
2019-01-15T07:38:12.413Z,12.37
2019-01-15T07:40:41.684Z,11.63
2019-01-15T07:43:10.915Z,11.80
2019-01-15T07:45:41.161Z,12.10
2019-01-15T07:48:11.386Z,12.77
2019-01-15T07:50:40.647Z,12.60
2019-01-15T07:53:10.872Z,12.77
2019-01-15T07:55:41.122Z,12.30
2019-01-15T07:58:12.385Z,12.27
2019-01-15T08:00:43.617Z,14.13
2019-01-15T08:03:12.894Z,12.83
2019-01-15T08:05:42.197Z,13.40
2019-01-15T08:08:11.451Z,13.10
2019-01-15T08:10:41.707Z,13.80
2019-01-15T08:13:11.118Z,13.63
2019-01-15T08:15:40.347Z,13.67
2019-01-15T08:18:09.675Z,13.70
2019-01-15T08:20:39.820Z,16.03
2019-01-15T08:23:09.139Z,13.40
2019-01-15T08:25:38.361Z,14.57
2019-01-15T08:28:07.689Z,14.87
2019-01-15T08:30:37.402Z,16.57
2019-01-15T08:33:06.647Z,15.77
2019-01-15T08:35:35.950Z,15.67
2019-01-15T08:38:05.381Z,16.27
2019-01-15T08:40:34.624Z,16.17
2019-01-15T08:43:04.034Z,16.70
2019-01-15T08:45:33.280Z,16.00
2019-01-15T08:48:06.644Z,15.50
2019-01-15T08:50:35.971Z,16.17
2019-01-15T08:53:05.375Z,15.60
2019-01-15T08:55:34.648Z,15.23
2019-01-15T08:58:03.972Z,15.90
2019-01-15T09:00:33.218Z,16.03
2019-01-15T09:03:06.491Z,16.07
2019-01-15T09:05:35.734Z,15.47
2019-01-15T09:08:04.989Z,16.00
2019-01-15T09:10:34.238Z,15.60
2019-01-15T09:13:03.568Z,16.10
2019-01-15T09:15:32.834Z,15.27
2019-01-15T09:18:02.153Z,15.00
2019-01-15T09:20:31.409Z,15.63
2019-01-15T09:23:00.665Z,16.00
2019-01-15T09:25:30.911Z,15.33
2019-01-15T09:28:00.162Z,14.93
2019-01-15T09:30:29.460Z,15.67
2019-01-15T09:32:58.728Z,15.93
2019-01-15T09:35:27.976Z,16.87
2019-01-15T09:37:57.396Z,15.63
2019-01-15T09:40:26.646Z,14.53
2019-01-15T09:42:56.817Z,14.93
2019-01-15T09:45:26.069Z,15.33
2019-01-15T09:47:56.957Z,14.60
2019-01-15T09:50:28.205Z,15.03
2019-01-15T09:52:57.519Z,15.20
2019-01-15T09:55:27.700Z,14.30
2019-01-15T09:57:56.975Z,13.90
2019-01-15T10:00:26.286Z,14.40
2019-01-15T10:02:55.597Z,13.43
2019-01-15T10:05:25.900Z,13.60
2019-01-15T10:07:55.163Z,13.37
2019-01-15T10:10:25.367Z,13.63
2019-01-15T10:12:54.641Z,13.50
2019-01-15T10:15:23.956Z,13.80
2019-01-15T10:17:53.166Z,13.53
2019-01-15T10:20:22.423Z,14.13
2019-01-15T10:22:51.679Z,13.83
2019-01-15T10:25:27.535Z,14.27
2019-01-15T10:27:57.556Z,12.33
2019-01-15T10:30:38.798Z,13.33
2019-01-15T10:33:13.775Z,12.20
2019-01-15T10:35:55.148Z,11.60
2019-01-15T10:38:26.331Z,12.33
2019-01-15T10:40:57.004Z,11.50
2019-01-15T10:43:28.495Z,11.00
2019-01-15T10:45:57.823Z,11.53
2019-01-15T10:48:27.040Z,12.27
2019-01-15T10:50:56.342Z,10.93
2019-01-15T10:53:25.675Z,11.70
2019-01-15T10:55:54.984Z,11.27
2019-01-15T10:58:24.251Z,10.30
2019-01-15T11:00:54.484Z,10.37
2019-01-15T11:03:23.725Z,9.90
2019-01-15T11:05:54.080Z,10.47
2019-01-15T11:08:23.396Z,9.50
2019-01-15T11:10:52.664Z,9.40
2019-01-15T11:13:21.908Z,8.80
2019-01-15T11:15:51.164Z,9.30
2019-01-15T11:18:20.417Z,9.30
2019-01-15T11:20:49.679Z,9.07
2019-01-15T11:23:19.825Z,8.70
2019-01-15T11:25:49.084Z,8.57
2019-01-15T11:28:18.309Z,8.07
2019-01-15T11:30:47.576Z,8.27
2019-01-15T11:33:16.827Z,8.30
2019-01-15T11:35:46.087Z,7.47
2019-01-15T11:38:15.308Z,7.50
2019-01-15T11:40:44.564Z,7.63
2019-01-15T11:43:13.819Z,7.57
2019-01-15T11:45:43.062Z,7.87
2019-01-15T11:48:12.363Z,7.23
2019-01-15T11:50:41.587Z,7.53
2019-01-15T11:53:11.756Z,6.70
2019-01-15T11:55:41.011Z,6.80
2019-01-15T11:58:10.249Z,6.53
2019-01-15T12:00:41.180Z,6.90
2019-01-15T12:03:12.151Z,6.30
2019-01-15T12:05:43.017Z,6.30
2019-01-15T12:08:22.468Z,6.83
2019-01-15T12:11:08.955Z,6.13
2019-01-15T12:13:51.398Z,5.33
2019-01-15T12:16:28.141Z,6.00
2019-01-15T12:19:13.731Z,5.73
2019-01-15T12:21:44.596Z,6.73
2019-01-15T12:24:31.444Z,5.50
2019-01-15T12:27:08.352Z,5.43
2019-01-15T12:29:57.213Z,6.40
2019-01-15T12:32:30.783Z,5.20
2019-01-15T12:35:13.453Z,5.10
2019-01-15T12:37:44.378Z,5.23
2019-01-15T12:40:30.954Z,5.20
2019-01-15T12:43:13.385Z,5.23
2019-01-15T12:45:46.717Z,5.87
2019-01-15T12:48:26.068Z,5.43
2019-01-15T12:51:08.552Z,4.73
2019-01-15T12:53:43.198Z,5.90
2019-01-15T12:56:22.867Z,5.27
2019-01-15T12:58:53.742Z,4.70
2019-01-15T13:01:33.638Z,5.17
2019-01-15T13:04:04.534Z,5.10
2019-01-15T13:06:51.362Z,5.10
2019-01-15T13:09:22.243Z,4.73
2019-01-15T13:12:04.841Z,5.33
2019-01-15T13:14:41.136Z,4.40
2019-01-15T13:17:29.630Z,4.77
2019-01-15T13:20:03.416Z,4.07
2019-01-15T13:22:34.289Z,4.33
2019-01-15T13:25:14.970Z,4.30
2019-01-15T13:27:48.292Z,4.30
2019-01-15T13:30:19.174Z,3.67
2019-01-15T13:32:52.485Z,3.80
2019-01-15T13:35:41.189Z,4.20
2019-01-15T13:38:24.010Z,4.50
2019-01-15T13:41:12.462Z,4.10
2019-01-15T13:43:46.298Z,4.07
2019-01-15T13:46:17.244Z,3.80
2019-01-15T13:48:53.986Z,4.13
2019-01-15T13:51:27.614Z,3.83
2019-01-15T13:54:01.213Z,4.27
2019-01-15T13:56:32.103Z,3.63
2019-01-15T13:59:05.414Z,3.53
2019-01-15T14:01:52.340Z,4.20
2019-01-15T14:04:29.035Z,3.77
2019-01-15T14:06:59.926Z,4.17
2019-01-15T14:09:33.745Z,3.60
2019-01-15T14:12:04.638Z,3.33
2019-01-15T14:14:47.143Z,3.77
2019-01-15T14:17:24.289Z,3.93
2019-01-15T14:19:57.292Z,3.50
2019-01-15T14:22:28.199Z,4.03
2019-01-15T14:25:10.662Z,3.80
2019-01-15T14:27:41.553Z,4.00
2019-01-15T14:30:15.697Z,4.10
2019-01-15T14:32:48.473Z,4.13
2019-01-15T14:35:22.023Z,3.87
2019-01-15T14:37:55.667Z,3.90
2019-01-15T14:40:35.111Z,4.00
2019-01-15T14:43:21.643Z,3.90
2019-01-15T14:46:07.613Z,3.90
2019-01-15T14:48:38.540Z,4.03
2019-01-15T14:51:12.336Z,4.30
2019-01-15T14:53:43.262Z,3.93
2019-01-15T14:56:20.290Z,4.40
2019-01-15T14:58:57.011Z,3.70
2019-01-15T15:01:51.215Z,4.00
2019-01-15T15:04:24.782Z,4.03
2019-01-15T15:07:00.636Z,4.43
2019-01-15T15:09:43.599Z,3.97
2019-01-15T15:12:24.415Z,3.77
2019-01-15T15:14:58.247Z,3.57
2019-01-15T15:17:31.851Z,4.00
2019-01-15T15:20:11.431Z,3.67
2019-01-15T15:22:58.274Z,4.10
2019-01-15T15:25:49.829Z,4.20
2019-01-15T15:28:20.719Z,4.07
2019-01-15T15:31:01.119Z,3.70
2019-01-15T15:33:32.015Z,3.83
2019-01-15T15:36:11.941Z,3.63
2019-01-15T15:38:48.613Z,3.83
2019-01-15T15:41:35.016Z,4.67
2019-01-15T15:44:07.922Z,4.23
2019-01-15T15:46:38.805Z,4.23
2019-01-15T15:49:09.679Z,4.17
2019-01-15T15:51:40.657Z,3.77
2019-01-15T15:54:12.470Z,3.70
2019-01-15T15:56:44.362Z,4.20
2019-01-15T15:59:15.235Z,4.70
2019-01-15T16:02:02.061Z,4.07
2019-01-15T16:04:38.350Z,3.93
2019-01-15T16:07:17.678Z,3.93
2019-01-15T16:09:48.555Z,4.10
2019-01-15T16:12:25.257Z,3.93
2019-01-15T16:14:57.069Z,4.17
2019-01-15T16:17:30.873Z,4.43
2019-01-15T16:20:05.213Z,4.30
2019-01-15T16:22:41.749Z,4.43
2019-01-15T16:25:31.066Z,4.40
2019-01-15T16:28:18.543Z,4.97
2019-01-15T16:30:53.179Z,4.40
2019-01-15T16:33:26.817Z,5.00
2019-01-15T16:35:57.719Z,4.77
2019-01-15T16:38:46.421Z,4.30
2019-01-15T16:41:35.072Z,4.40
2019-01-15T16:44:20.818Z,4.30
2019-01-15T16:46:51.709Z,5.00
2019-01-15T16:49:22.593Z,4.60
2019-01-15T16:51:55.985Z,4.60
2019-01-15T16:54:35.966Z,4.83
2019-01-15T16:57:25.394Z,5.07
2019-01-15T16:59:58.924Z,5.10
2019-01-15T17:02:35.464Z,4.80
2019-01-15T17:05:17.345Z,5.77
2019-01-15T17:07:53.935Z,4.70
2019-01-15T17:10:41.590Z,5.40
2019-01-15T17:13:18.458Z,6.53
2019-01-15T17:15:49.331Z,5.83
2019-01-15T17:18:20.298Z,6.60
2019-01-15T17:20:51.191Z,6.00
2019-01-15T17:23:27.918Z,5.70
2019-01-15T17:26:18.960Z,5.80
2019-01-15T17:29:01.945Z,6.10
2019-01-15T17:31:35.787Z,8.03
2019-01-15T17:34:06.667Z,6.03
2019-01-15T17:36:43.634Z,6.40
2019-01-15T17:39:23.376Z,6.00
2019-01-15T17:41:54.266Z,8.33
2019-01-15T17:44:30.843Z,7.07
2019-01-15T17:47:10.254Z,7.20
2019-01-15T17:49:49.952Z,6.60
2019-01-15T17:52:43.350Z,8.53
2019-01-15T17:55:09.054Z,7.07
2019-01-15T17:57:42.616Z,7.70
2019-01-15T18:00:19.871Z,6.57
2019-01-15T18:02:59.476Z,6.57
2019-01-15T18:05:30.354Z,6.40
2019-01-15T18:08:18.930Z,6.50
2019-01-15T18:10:55.290Z,6.33
2019-01-15T18:13:31.938Z,6.60
2019-01-15T18:16:19.107Z,6.90
2019-01-15T18:18:56.068Z,6.83
2019-01-15T18:21:42.893Z,6.63
2019-01-15T18:24:13.782Z,7.10
2019-01-15T18:26:48.516Z,6.50
2019-01-15T18:29:35.391Z,6.83
2019-01-15T18:32:11.926Z,6.63
2019-01-15T18:34:49.663Z,7.17
2019-01-15T18:37:20.542Z,7.10
2019-01-15T18:39:54.368Z,6.50
2019-01-15T18:42:27.186Z,6.33
2019-01-15T18:44:58.074Z,6.00
2019-01-15T18:47:44.682Z,6.50
2019-01-15T18:50:33.699Z,6.30
2019-01-15T18:53:13.034Z,5.63
2019-01-15T18:55:46.572Z,6.80
2019-01-15T18:58:20.090Z,6.20
2019-01-15T19:01:02.751Z,6.57
2019-01-15T19:03:48.725Z,6.83
2019-01-15T19:06:19.618Z,6.77
2019-01-15T19:08:50.497Z,6.43
2019-01-15T19:11:33.241Z,7.60
2019-01-15T19:14:04.115Z,6.40
2019-01-15T19:16:37.730Z,6.70
2019-01-15T19:19:18.264Z,7.63
2019-01-15T19:21:58.264Z,7.70
2019-01-15T19:24:40.731Z,7.33
2019-01-15T19:27:27.275Z,7.93
2019-01-15T19:30:01.217Z,8.83
2019-01-15T19:32:47.984Z,7.43
2019-01-15T19:35:33.768Z,7.40
2019-01-15T19:38:20.664Z,6.40
2019-01-15T19:41:03.437Z,6.47
2019-01-15T19:43:50.064Z,7.00
2019-01-15T19:46:22.933Z,6.30
2019-01-15T19:49:09.100Z,7.13
2019-01-15T19:51:45.415Z,6.63
2019-01-15T19:54:31.292Z,6.33
2019-01-15T19:57:11.099Z,7.03
2019-01-15T19:59:58.218Z,6.40
2019-01-15T20:02:34.961Z,7.57
2019-01-15T20:05:23.645Z,6.70
2019-01-15T20:07:54.529Z,8.33
2019-01-15T20:10:31.351Z,5.93
2019-01-15T20:13:08.958Z,6.03
2019-01-15T20:15:45.497Z,7.87
2019-01-15T20:18:22.301Z,6.23
2019-01-15T20:21:11.253Z,6.97
2019-01-15T20:23:42.116Z,8.30
2019-01-15T20:26:15.744Z,6.07
2019-01-15T20:29:02.833Z,7.00
2019-01-15T20:31:47.545Z,6.10
2019-01-15T20:34:18.409Z,5.47
2019-01-15T20:36:50.362Z,5.53
2019-01-15T20:39:21.258Z,6.30
2019-01-15T20:42:06.701Z,6.57
2019-01-15T20:44:54.510Z,6.87
2019-01-15T20:47:28.405Z,6.10
2019-01-15T20:50:10.741Z,6.47
2019-01-15T20:52:43.555Z,6.50
2019-01-15T20:55:22.822Z,6.33
2019-01-15T20:58:02.437Z,6.33
2019-01-15T21:00:36.062Z,6.83
2019-01-15T21:03:09.662Z,6.50
2019-01-15T21:05:43.218Z,6.60
2019-01-15T21:08:19.561Z,6.47
2019-01-15T21:11:07.583Z,7.10
2019-01-15T21:13:44.276Z,6.57
2019-01-15T21:16:23.641Z,6.30
2019-01-15T21:18:54.520Z,6.03
2019-01-15T21:21:31.062Z,6.00
2019-01-15T21:24:13.757Z,6.57
2019-01-15T21:26:45.615Z,6.40
2019-01-15T21:29:22.207Z,7.03
2019-01-15T21:32:05.494Z,6.20
2019-01-15T21:34:52.313Z,5.83
2019-01-15T21:37:35.126Z,6.13
2019-01-15T21:40:07.275Z,7.33
2019-01-15T21:42:53.233Z,6.87
2019-01-15T21:45:38.849Z,6.90
2019-01-15T21:48:19.436Z,7.43
2019-01-15T21:51:09.344Z,6.67
2019-01-15T21:53:54.878Z,6.60
2019-01-15T21:56:31.468Z,8.10
2019-01-15T21:59:08.003Z,7.50
2019-01-15T22:01:56.804Z,8.13
2019-01-15T22:04:27.706Z,8.20
2019-01-15T22:07:14.922Z,8.27
2019-01-15T22:09:55.295Z,8.57
2019-01-15T22:12:38.393Z,8.17
2019-01-15T22:15:23.036Z,8.40
2019-01-15T22:17:53.934Z,8.80
2019-01-15T22:20:24.801Z,7.93
2019-01-15T22:23:11.589Z,7.80
2019-01-15T22:26:01.576Z,7.47
2019-01-15T22:28:35.027Z,8.07
2019-01-15T22:31:14.630Z,8.27
2019-01-15T22:34:00.335Z,7.93
2019-01-15T22:36:33.650Z,8.50
2019-01-15T22:39:13.218Z,8.23
2019-01-15T22:41:49.501Z,8.73
2019-01-15T22:44:29.021Z,9.03
2019-01-15T22:47:08.476Z,8.83
2019-01-15T22:49:57.265Z,10.33
2019-01-15T22:52:47.204Z,10.03
2019-01-15T22:55:18.080Z,10.80
2019-01-15T22:57:48.977Z,10.70
2019-01-15T23:00:41.450Z,11.67
2019-01-15T23:03:17.538Z,10.87
2019-01-15T23:05:54.284Z,10.80
2019-01-15T23:08:30.749Z,9.80
2019-01-15T23:11:17.393Z,9.80
2019-01-15T23:14:03.102Z,9.37
2019-01-15T23:16:37.885Z,10.13
2019-01-15T23:19:17.614Z,10.23
2019-01-15T23:21:51.207Z,11.67
2019-01-15T23:24:22.086Z,11.43
2019-01-15T23:26:56.899Z,11.97
2019-01-15T23:29:43.660Z,11.10
2019-01-15T23:32:17.446Z,11.60
2019-01-15T23:35:05.911Z,12.13
2019-01-15T23:37:39.468Z,11.60
2019-01-15T23:40:16.148Z,12.80
2019-01-15T23:43:03.000Z,12.83
2019-01-15T23:45:45.724Z,12.33
2019-01-15T23:48:19.338Z,12.73
2019-01-15T23:51:02.306Z,12.33
2019-01-15T23:53:33.218Z,13.20
2019-01-15T23:56:18.759Z,13.23
2019-01-15T23:58:49.689Z,12.67
