createdAt,value
2017-08-08T00:00:02.586Z,92.15
2017-08-08T00:05:03.004Z,91.86
2017-08-08T00:10:03.490Z,91.67
2017-08-08T00:15:02.819Z,91.1
2017-08-08T00:20:03.378Z,90.81
2017-08-08T00:25:02.661Z,90.48
2017-08-08T00:30:03.109Z,90.09
2017-08-08T00:35:03.550Z,89.43
2017-08-08T00:40:03.069Z,89.43
2017-08-08T00:45:03.517Z,89.14
2017-08-08T00:50:02.992Z,88.66
2017-08-08T00:55:03.394Z,88.47
2017-08-08T01:00:02.831Z,87.8
2017-08-08T01:05:03.324Z,87.7
2017-08-08T01:10:02.772Z,87.61
2017-08-08T01:15:03.163Z,87.41
2017-08-08T01:20:03.560Z,87.03
2017-08-08T01:25:03.042Z,86.8
2017-08-08T01:30:03.374Z,86.41
2017-08-08T01:35:02.856Z,86.32
2017-08-08T01:40:03.380Z,86.04
2017-08-08T01:45:02.808Z,85.94
2017-08-08T01:50:03.138Z,85.75
2017-08-08T01:55:02.601Z,85.36
2017-08-08T02:00:02.973Z,85.17
2017-08-08T02:05:03.568Z,84.88
2017-08-08T02:10:02.947Z,84.69
2017-08-08T02:15:03.397Z,84.59
2017-08-08T02:20:02.860Z,84.41
2017-08-08T02:25:03.201Z,84.31
2017-08-08T02:30:03.517Z,83.98
2017-08-08T02:35:03.100Z,83.79
2017-08-08T02:40:03.541Z,83.69
2017-08-08T02:45:02.882Z,83.5
2017-08-08T02:50:03.298Z,83.22
2017-08-08T02:55:02.554Z,82.93
2017-08-08T03:00:02.887Z,82.64
2017-08-08T03:05:03.296Z,81.88
2017-08-08T03:10:02.813Z,82.17
2017-08-08T03:15:03.101Z,81.97
2017-08-08T03:20:03.437Z,81.78
2017-08-08T03:25:02.741Z,81.4
2017-08-08T03:30:03.089Z,81.21
2017-08-08T03:35:02.657Z,80.63
2017-08-08T03:40:03.086Z,80.25
2017-08-08T03:45:08.566Z,80.06
2017-08-08T03:50:02.885Z,79.68
2017-08-08T03:55:03.215Z,79.44
2017-08-08T04:00:02.617Z,79.25
2017-08-08T04:05:02.999Z,78.87
2017-08-08T04:10:03.533Z,78.78
2017-08-08T04:15:02.866Z,78.2
2017-08-08T04:20:03.352Z,78.01
2017-08-08T04:25:02.710Z,77.72
2017-08-08T04:30:03.223Z,77.34
2017-08-08T04:35:02.675Z,77.06
2017-08-08T04:40:03.147Z,76.39
2017-08-08T04:45:02.594Z,76.39
2017-08-08T04:50:03.063Z,76.2
2017-08-08T04:55:03.408Z,76.2
2017-08-08T05:00:02.941Z,76.71
2017-08-08T05:05:03.317Z,77.09
2017-08-08T05:10:02.666Z,77.19
2017-08-08T05:15:03.041Z,77
2017-08-08T05:20:03.368Z,76.9
2017-08-08T05:25:02.736Z,77.28
2017-08-08T05:30:03.141Z,77.7
2017-08-08T05:35:03.496Z,78.66
2017-08-08T05:40:02.997Z,79.24
2017-08-08T05:45:03.453Z,79.43
2017-08-08T05:50:02.708Z,79.57
2017-08-08T05:55:03.060Z,79.57
2017-08-08T06:00:03.421Z,80.04
2017-08-08T06:05:02.898Z,81.13
2017-08-08T06:10:03.442Z,82.71
2017-08-08T06:15:02.894Z,84.19
2017-08-08T06:20:03.419Z,86.25
2017-08-08T06:25:02.899Z,88.98
2017-08-08T06:30:03.386Z,90.66
2017-08-08T06:35:02.748Z,91.95
2017-08-08T06:40:03.321Z,92.43
2017-08-08T06:45:02.749Z,92.86
2017-08-08T06:50:03.103Z,93.15
2017-08-08T06:55:03.438Z,93.53
2017-08-08T07:00:02.726Z,93.77
2017-08-08T07:05:03.034Z,94.25
2017-08-08T07:10:03.565Z,94.49
2017-08-08T07:15:03.054Z,95.55
2017-08-08T07:20:02.625Z,95.89
2017-08-08T07:25:03.135Z,96.27
2017-08-08T07:30:03.472Z,96.46
2017-08-08T07:35:03.005Z,96.61
2017-08-08T07:40:03.447Z,96.7
2017-08-08T07:45:02.780Z,96.75
2017-08-08T07:50:03.260Z,97.52
2017-08-08T07:55:02.753Z,97.72
2017-08-08T08:00:03.057Z,97.96
2017-08-08T08:05:03.401Z,98.05
2017-08-08T08:10:02.722Z,98.29
2017-08-08T08:15:03.135Z,98.39
2017-08-08T08:20:02.625Z,98.87
2017-08-08T08:25:03.078Z,99.4
2017-08-08T08:30:03.549Z,99.65
2017-08-08T08:35:03.005Z,99.99
2017-08-08T08:40:03.547Z,99.99
2017-08-08T08:45:02.897Z,99.99
2017-08-08T08:50:03.202Z,99.99
2017-08-08T08:55:02.660Z,99.99
2017-08-08T09:00:02.945Z,99.99
2017-08-08T09:05:03.417Z,99.99
2017-08-08T09:10:02.763Z,99.99
2017-08-08T09:15:03.119Z,99.99
2017-08-08T09:20:03.596Z,99.99
2017-08-08T09:25:03.140Z,99.99
2017-08-08T09:30:02.598Z,99.99
2017-08-08T09:35:02.965Z,99.99
2017-08-08T09:40:03.496Z,99.99
2017-08-08T09:45:02.829Z,99.99
2017-08-08T09:50:03.146Z,99.99
2017-08-08T09:55:03.444Z,99.99
2017-08-08T10:00:02.755Z,99.99
2017-08-08T10:05:03.214Z,99.99
2017-08-08T10:10:02.814Z,99.99
2017-08-08T10:15:03.288Z,99.99
2017-08-08T10:20:02.790Z,99.99
2017-08-08T10:25:03.140Z,99.99
2017-08-08T10:30:03.468Z,99.99
2017-08-08T10:35:02.913Z,99.99
2017-08-08T10:40:03.298Z,99.99
2017-08-08T10:45:02.759Z,99.99
2017-08-08T10:50:03.200Z,99.99
2017-08-08T10:55:02.658Z,99.99
2017-08-08T11:00:02.945Z,99.99
2017-08-08T11:05:03.300Z,99.99
2017-08-08T11:10:02.860Z,99.99
2017-08-08T11:15:03.199Z,99.99
2017-08-08T11:20:02.580Z,99.99
2017-08-08T11:25:02.891Z,99.99
2017-08-08T11:30:03.354Z,99.99
2017-08-08T11:35:02.898Z,99.99
2017-08-08T11:40:03.282Z,99.99
2017-08-08T11:45:02.627Z,99.79
2017-08-08T11:50:03.161Z,99.35
2017-08-08T11:55:02.674Z,98.49
2017-08-08T12:00:03.169Z,97.14
2017-08-08T12:05:02.649Z,96.03
2017-08-08T12:10:03.189Z,95.06
2017-08-08T12:15:03.531Z,93.33
2017-08-08T12:20:03.023Z,95.89
2017-08-08T12:25:03.533Z,94.63
2017-08-08T12:30:03.015Z,95.02
2017-08-08T12:35:02.652Z,94.54
2017-08-08T12:40:03.206Z,93.57
2017-08-08T12:45:02.683Z,92.13
2017-08-08T12:50:03.068Z,90.39
2017-08-08T12:55:03.406Z,89.72
2017-08-08T13:00:02.726Z,88.56
2017-08-08T13:05:03.224Z,89.43
2017-08-08T13:10:02.754Z,85.34
2017-08-08T13:15:03.050Z,84.23
2017-08-08T13:20:03.427Z,80.44
2017-08-08T13:25:02.750Z,79.67
2017-08-08T13:30:03.210Z,77.17
2017-08-08T13:35:02.681Z,76.5
2017-08-08T13:40:03.242Z,77.69
2017-08-08T13:45:02.770Z,72.88
2017-08-08T13:50:03.323Z,75.15
2017-08-08T13:55:02.830Z,75.59
2017-08-08T14:00:03.192Z,75.69
2017-08-08T14:05:02.606Z,77.61
2017-08-08T14:10:03.030Z,75.98
2017-08-08T14:15:03.565Z,79.53
2017-08-08T14:20:02.922Z,79.73
2017-08-08T14:25:03.330Z,77.86
2017-08-08T14:30:02.950Z,77.19
2017-08-08T14:35:03.349Z,77.19
2017-08-08T14:40:02.723Z,74.17
2017-08-08T14:45:03.092Z,72.25
2017-08-08T14:50:02.568Z,70.62
2017-08-08T14:55:03.010Z,68.37
2017-08-08T15:00:03.337Z,66.74
2017-08-08T15:05:02.728Z,65.69
2017-08-08T15:10:03.304Z,64.92
2017-08-08T15:15:02.626Z,64.59
2017-08-08T15:20:03.026Z,64.79
2017-08-08T15:25:03.366Z,64.4
2017-08-08T15:30:02.784Z,63.54
2017-08-08T15:35:03.350Z,63.45
2017-08-08T15:40:02.816Z,63.06
2017-08-08T15:45:03.186Z,62.52
2017-08-08T15:50:02.681Z,63.96
2017-08-08T15:55:03.169Z,64.56
2017-08-08T16:00:02.862Z,65.33
2017-08-08T16:05:03.412Z,65.23
2017-08-08T16:10:02.778Z,66
2017-08-08T16:15:03.093Z,65.46
2017-08-08T16:20:02.576Z,67.86
2017-08-08T16:25:03.100Z,66.23
2017-08-08T16:30:03.450Z,67.1
2017-08-08T16:35:02.946Z,68.19
2017-08-08T16:40:03.466Z,69.02
2017-08-08T16:45:02.780Z,68.25
2017-08-08T16:50:03.264Z,66.97
2017-08-08T16:55:02.775Z,65.81
2017-08-08T17:00:03.285Z,64.25
2017-08-08T17:05:02.782Z,63.86
2017-08-08T17:10:03.218Z,62.9
2017-08-08T17:15:02.708Z,62.71
2017-08-08T17:20:03.264Z,62.13
2017-08-08T17:25:02.806Z,61.72
2017-08-08T17:30:03.200Z,61.72
2017-08-08T17:35:03.541Z,61.24
2017-08-08T17:40:02.908Z,60.95
2017-08-08T17:45:03.251Z,60.47
2017-08-08T17:50:02.570Z,61.33
2017-08-08T17:55:02.870Z,63.16
2017-08-08T18:00:03.353Z,65.08
2017-08-08T18:05:02.787Z,63.99
2017-08-08T18:10:03.175Z,64.09
2017-08-08T18:15:02.671Z,63.29
2017-08-08T18:20:03.285Z,62.62
2017-08-08T18:25:02.785Z,63.19
2017-08-08T18:30:03.133Z,62.81
2017-08-08T18:35:02.665Z,62.49
2017-08-08T18:40:03.282Z,61.34
2017-08-08T18:45:02.645Z,60.47
2017-08-08T18:50:03.196Z,59.97
2017-08-08T18:55:02.744Z,61.88
2017-08-08T19:00:03.231Z,61.76
2017-08-08T19:05:03.573Z,60.99
2017-08-08T19:10:03.112Z,60.8
2017-08-08T19:15:03.478Z,60.86
2017-08-08T19:20:02.838Z,62.59
2017-08-08T19:25:03.417Z,63.73
2017-08-08T19:30:02.850Z,64.4
2017-08-08T19:35:03.374Z,64.4
2017-08-08T19:40:02.734Z,64.18
2017-08-08T19:45:03.101Z,63.03
2017-08-08T19:50:03.419Z,63.32
2017-08-08T19:55:02.724Z,63.32
2017-08-08T20:00:03.208Z,63.32
2017-08-08T20:05:02.748Z,63.1
2017-08-08T20:10:03.287Z,62.43
2017-08-08T20:15:02.760Z,62.71
2017-08-08T20:20:03.360Z,62.33
2017-08-08T20:25:02.814Z,62.04
2017-08-08T20:30:03.158Z,61.95
2017-08-08T20:35:03.476Z,61.66
2017-08-08T20:40:02.963Z,60.9
2017-08-08T20:45:03.387Z,61.06
2017-08-08T20:50:02.879Z,60.87
2017-08-08T20:55:03.221Z,60.96
2017-08-08T21:00:03.541Z,60.87
2017-08-08T21:05:02.877Z,60.77
2017-08-08T21:10:03.283Z,60.68
2017-08-08T21:15:03.581Z,60.68
2017-08-08T21:20:02.871Z,60.58
2017-08-08T21:25:03.316Z,60.49
2017-08-08T21:30:02.845Z,60.39
2017-08-08T21:35:03.170Z,60.49
2017-08-08T21:40:02.708Z,60.39
2017-08-08T21:45:03.009Z,60.39
2017-08-08T21:50:03.325Z,60.27
2017-08-08T21:55:02.803Z,60.17
2017-08-08T22:00:03.178Z,60.27
2017-08-08T22:05:03.506Z,60.17
2017-08-08T22:10:03.049Z,60.07
2017-08-08T22:15:03.505Z,59.98
2017-08-08T22:20:02.805Z,59.98
2017-08-08T22:25:03.096Z,59.88
2017-08-08T22:30:03.386Z,59.88
2017-08-08T22:35:02.845Z,59.78
2017-08-08T22:40:03.154Z,59.88
2017-08-08T22:45:03.421Z,59.88
2017-08-08T22:50:02.742Z,59.88
2017-08-08T22:55:03.173Z,59.78
2017-08-08T23:00:03.817Z,59.78
2017-08-08T23:05:02.896Z,59.88
2017-08-08T23:10:03.195Z,59.88
2017-08-08T23:15:03.507Z,59.88
2017-08-08T23:20:02.985Z,59.88
2017-08-08T23:25:03.309Z,59.88
2017-08-08T23:30:02.659Z,59.98
2017-08-08T23:35:03.139Z,60.07
2017-08-08T23:40:03.473Z,60.07
2017-08-08T23:45:02.938Z,60.17
2017-08-08T23:50:03.434Z,60.17
2017-08-08T23:55:02.730Z,60.17
