createdAt,value
2019-04-14T00:03:00.527Z,77.10
2019-04-14T00:33:04.050Z,79.70
2019-04-14T01:03:09.035Z,81.00
2019-04-14T01:33:11.931Z,78.80
2019-04-14T02:03:17.026Z,77.00
2019-04-14T02:33:44.426Z,79.30
2019-04-14T03:34:29.844Z,81.10
2019-04-14T04:03:34.603Z,80.50
2019-04-14T04:33:37.312Z,79.90
2019-04-14T05:03:40.765Z,79.30
2019-04-14T05:33:44.683Z,77.90
2019-04-14T06:03:48.133Z,76.70
2019-04-14T06:33:53.476Z,76.00
2019-04-14T07:03:56.416Z,72.70
2019-04-14T07:34:01.670Z,68.40
2019-04-14T08:04:06.112Z,63.40
2019-04-14T08:34:13.307Z,61.80
2019-04-14T09:04:18.747Z,59.00
2019-04-14T09:34:24.091Z,56.10
2019-04-14T10:04:27.246Z,56.00
2019-04-14T10:34:32.869Z,54.00
2019-04-14T11:04:36.761Z,50.50
2019-04-14T11:34:42.397Z,50.60
2019-04-14T12:04:46.124Z,48.80
2019-04-14T12:34:51.572Z,41.90
2019-04-14T13:04:55.447Z,37.60
2019-04-14T13:35:00.957Z,34.70
2019-04-14T14:05:05.036Z,31.30
2019-04-14T14:35:10.772Z,29.30
2019-04-14T15:05:13.453Z,28.30
2019-04-14T15:35:24.956Z,29.60
2019-04-14T16:05:28.368Z,28.80
2019-04-14T16:35:31.046Z,29.60
2019-04-14T17:05:34.976Z,31.10
2019-04-14T17:35:37.733Z,33.90
2019-04-14T18:05:40.422Z,35.40
2019-04-14T18:35:43.084Z,37.40
2019-04-14T19:05:45.768Z,38.10
2019-04-14T19:35:48.444Z,37.90
2019-04-14T20:05:51.411Z,38.50
2019-04-14T20:35:54.036Z,38.70
2019-04-14T21:05:57.824Z,38.70
2019-04-14T21:36:00.536Z,38.90
2019-04-14T22:06:03.192Z,40.00
2019-04-14T22:36:05.848Z,40.50
2019-04-14T23:06:08.467Z,41.70
2019-04-14T23:36:11.134Z,42.00
