createdAt,value
2019-02-05T00:00:32.873Z,4.53
2019-02-05T00:03:01.495Z,4.37
2019-02-05T00:05:30.099Z,4.63
2019-02-05T00:07:58.717Z,4.53
2019-02-05T00:10:27.339Z,4.63
2019-02-05T00:12:55.963Z,4.47
2019-02-05T00:15:24.952Z,4.20
2019-02-05T00:17:53.931Z,4.53
2019-02-05T00:20:22.684Z,4.60
2019-02-05T00:22:51.610Z,4.67
2019-02-05T00:25:20.230Z,4.50
2019-02-05T00:27:48.840Z,4.63
2019-02-05T00:30:17.475Z,4.47
2019-02-05T00:32:46.108Z,4.03
2019-02-05T00:35:14.724Z,4.50
2019-02-05T00:37:43.374Z,4.60
2019-02-05T00:40:11.999Z,4.80
2019-02-05T00:42:40.977Z,5.13
2019-02-05T00:45:12.394Z,4.17
2019-02-05T00:47:41.019Z,4.43
2019-02-05T00:50:16.041Z,3.83
2019-02-05T00:52:44.716Z,3.83
2019-02-05T00:55:19.759Z,4.10
2019-02-05T00:57:48.383Z,3.80
2019-02-05T01:00:26.550Z,3.37
2019-02-05T01:02:55.160Z,3.57
2019-02-05T01:05:24.037Z,3.70
2019-02-05T01:07:52.673Z,3.33
2019-02-05T01:10:21.587Z,3.10
2019-02-05T01:12:50.240Z,3.63
2019-02-05T01:17:57.400Z,2.83
2019-02-05T01:20:26.355Z,3.83
2019-02-05T01:22:54.991Z,3.17
2019-02-05T01:25:23.623Z,3.33
2019-02-05T01:27:52.226Z,3.00
2019-02-05T01:32:59.407Z,3.67
2019-02-05T01:35:28.021Z,3.27
2019-02-05T01:37:56.618Z,3.20
2019-02-05T01:40:25.268Z,3.13
2019-02-05T01:42:53.862Z,3.13
2019-02-05T01:45:22.673Z,3.27
2019-02-05T01:47:51.323Z,3.67
2019-02-05T01:52:58.018Z,3.27
2019-02-05T01:55:26.620Z,3.40
2019-02-05T01:57:55.214Z,3.27
2019-02-05T02:03:02.212Z,3.40
2019-02-05T02:05:30.829Z,2.97
2019-02-05T02:07:59.716Z,3.13
2019-02-05T02:10:28.353Z,3.00
2019-02-05T02:12:56.985Z,3.30
2019-02-05T02:15:25.607Z,2.97
2019-02-05T02:17:54.210Z,3.40
2019-02-05T02:20:22.957Z,3.50
2019-02-05T02:22:51.821Z,3.80
2019-02-05T02:25:20.813Z,3.73
2019-02-05T02:27:49.818Z,4.20
2019-02-05T02:30:24.395Z,4.30
2019-02-05T02:32:53.002Z,3.87
2019-02-05T02:35:21.619Z,4.43
2019-02-05T02:37:50.242Z,4.53
2019-02-05T02:40:18.874Z,4.73
2019-02-05T02:42:47.492Z,4.40
2019-02-05T02:45:16.129Z,4.20
2019-02-05T02:47:45.110Z,4.67
2019-02-05T02:52:48.782Z,4.63
2019-02-05T02:55:17.389Z,5.53
2019-02-05T02:57:46.023Z,5.27
2019-02-05T03:02:53.516Z,5.70
2019-02-05T03:05:22.162Z,6.00
2019-02-05T03:07:50.777Z,5.70
2019-02-05T03:10:25.426Z,5.70
2019-02-05T03:12:54.051Z,5.73
2019-02-05T03:15:24.084Z,5.80
2019-02-05T03:17:52.690Z,6.13
2019-02-05T03:20:21.315Z,6.73
2019-02-05T03:22:49.923Z,7.00
2019-02-05T03:25:18.586Z,6.63
2019-02-05T03:27:47.604Z,6.80
2019-02-05T03:30:16.255Z,7.27
2019-02-05T03:32:44.881Z,7.57
2019-02-05T03:35:13.502Z,6.67
2019-02-05T03:37:42.117Z,6.30
2019-02-05T03:43:04.594Z,7.17
2019-02-05T03:45:33.616Z,7.07
2019-02-05T03:48:02.248Z,7.50
2019-02-05T03:50:30.929Z,6.97
2019-02-05T03:55:59.020Z,7.73
2019-02-05T03:58:55.670Z,7.67
2019-02-05T04:07:25.012Z,7.90
2019-02-05T04:09:56.581Z,8.03
2019-02-05T04:12:43.458Z,7.73
2019-02-05T04:18:05.192Z,8.13
2019-02-05T04:24:08.041Z,8.70
2019-02-05T04:27:05.192Z,7.97
2019-02-05T04:32:15.168Z,7.90
2019-02-05T04:35:05.004Z,7.97
2019-02-05T04:43:37.310Z,8.00
2019-02-05T04:51:44.564Z,8.83
2019-02-05T04:54:28.339Z,9.33
2019-02-05T04:59:47.433Z,9.53
2019-02-05T05:05:35.223Z,9.67
2019-02-05T05:10:58.055Z,10.10
2019-02-05T05:13:26.653Z,10.07
2019-02-05T05:15:55.291Z,9.43
2019-02-05T05:18:24.224Z,9.47
2019-02-05T05:20:52.837Z,9.33
2019-02-05T05:23:21.778Z,9.97
2019-02-05T05:25:50.410Z,10.60
2019-02-05T05:28:19.362Z,10.07
2019-02-05T05:30:48.003Z,10.30
2019-02-05T05:33:16.630Z,9.97
2019-02-05T05:35:45.270Z,10.20
2019-02-05T05:38:14.193Z,10.27
2019-02-05T05:40:43.192Z,9.40
2019-02-05T05:43:11.797Z,9.80
2019-02-05T05:45:40.416Z,10.30
2019-02-05T05:48:09.033Z,9.97
2019-02-05T05:50:37.752Z,10.43
2019-02-05T05:53:06.706Z,9.53
2019-02-05T05:55:35.697Z,10.63
2019-02-05T05:58:04.333Z,9.17
2019-02-05T06:00:33.269Z,10.00
2019-02-05T06:03:02.260Z,9.27
2019-02-05T06:05:31.103Z,10.03
2019-02-05T06:08:00.032Z,10.83
2019-02-05T06:10:28.641Z,10.10
2019-02-05T06:12:57.229Z,10.23
2019-02-05T06:15:25.874Z,10.10
2019-02-05T06:17:54.775Z,11.23
2019-02-05T06:20:23.394Z,10.77
2019-02-05T06:22:51.986Z,11.90
2019-02-05T06:25:20.623Z,11.23
2019-02-05T06:27:49.209Z,11.77
2019-02-05T06:32:56.629Z,11.60
2019-02-05T06:35:25.254Z,10.50
2019-02-05T06:37:54.187Z,10.77
2019-02-05T06:40:22.870Z,11.70
2019-02-05T06:42:51.452Z,11.47
2019-02-05T06:45:20.063Z,11.80
2019-02-05T06:47:48.673Z,11.03
2019-02-05T06:52:56.110Z,10.90
2019-02-05T06:55:25.104Z,11.80
2019-02-05T06:57:53.686Z,11.93
2019-02-05T07:00:22.326Z,11.93
2019-02-05T07:02:53.141Z,12.87
2019-02-05T07:05:20.141Z,12.27
2019-02-05T07:07:48.753Z,12.57
2019-02-05T07:10:20.802Z,12.87
2019-02-05T07:12:49.696Z,12.07
2019-02-05T07:17:56.856Z,12.93
2019-02-05T07:20:25.471Z,17.17
2019-02-05T07:22:55.761Z,12.00
2019-02-05T07:25:23.081Z,14.90
2019-02-05T07:27:52.018Z,15.13
2019-02-05T07:30:24.082Z,14.07
2019-02-05T07:32:52.972Z,14.03
2019-02-05T07:35:21.610Z,12.70
2019-02-05T07:37:50.213Z,12.77
2019-02-05T07:40:18.872Z,12.23
2019-02-05T07:42:47.478Z,12.37
2019-02-05T07:47:54.933Z,11.73
2019-02-05T07:50:26.787Z,12.97
2019-02-05T07:52:55.500Z,11.60
2019-02-05T07:55:24.093Z,15.03
2019-02-05T07:57:53.022Z,13.10
2019-02-05T08:00:21.654Z,13.40
2019-02-05T08:02:50.255Z,12.80
2019-02-05T08:07:57.808Z,13.27
2019-02-05T08:10:26.432Z,13.43
2019-02-05T08:12:55.359Z,12.73
2019-02-05T08:15:27.388Z,11.87
2019-02-05T08:17:56.018Z,11.33
2019-02-05T08:20:24.916Z,11.37
2019-02-05T08:22:53.542Z,11.63
2019-02-05T08:25:22.500Z,10.90
2019-02-05T08:27:51.140Z,12.73
2019-02-05T08:30:19.786Z,11.60
2019-02-05T08:32:48.730Z,13.17
2019-02-05T08:35:17.389Z,12.50
2019-02-05T08:37:46.304Z,12.50
2019-02-05T08:40:14.964Z,13.33
2019-02-05T08:42:43.576Z,19.17
2019-02-05T08:45:15.539Z,15.70
2019-02-05T08:47:44.153Z,14.63
2019-02-05T08:50:12.777Z,13.40
2019-02-05T08:52:41.421Z,12.97
2019-02-05T08:57:51.715Z,13.13
2019-02-05T09:00:26.616Z,12.80
2019-02-05T09:02:55.563Z,14.53
2019-02-05T09:05:24.162Z,13.57
2019-02-05T09:07:52.784Z,14.00
2019-02-05T09:13:05.966Z,12.90
2019-02-05T09:15:34.853Z,12.40
2019-02-05T09:18:03.742Z,12.97
2019-02-05T09:20:32.632Z,12.50
2019-02-05T09:23:01.624Z,13.37
2019-02-05T09:25:30.241Z,13.13
2019-02-05T09:27:58.842Z,12.17
2019-02-05T09:35:44.927Z,12.43
2019-02-05T09:38:13.553Z,12.83
2019-02-05T09:40:42.158Z,12.00
2019-02-05T09:43:11.050Z,12.77
2019-02-05T09:45:39.651Z,12.13
2019-02-05T09:48:08.529Z,13.17
2019-02-05T09:50:44.661Z,12.17
2019-02-05T09:53:06.026Z,11.57
2019-02-05T09:55:36.122Z,11.13
2019-02-05T09:58:03.290Z,13.20
2019-02-05T10:00:37.976Z,12.10
2019-02-05T10:03:06.618Z,12.03
2019-02-05T10:05:35.249Z,12.43
2019-02-05T10:08:03.953Z,12.90
2019-02-05T10:10:32.962Z,13.43
2019-02-05T10:13:01.597Z,12.13
2019-02-05T10:15:30.502Z,12.73
2019-02-05T10:17:59.240Z,12.27
2019-02-05T10:20:28.119Z,13.37
2019-02-05T10:22:57.067Z,12.03
2019-02-05T10:25:25.745Z,13.80
2019-02-05T10:27:54.365Z,13.47
2019-02-05T10:30:23.012Z,14.13
2019-02-05T10:32:51.649Z,14.80
2019-02-05T10:35:20.274Z,12.87
2019-02-05T10:37:49.164Z,13.43
2019-02-05T10:42:56.774Z,15.00
2019-02-05T10:45:25.411Z,13.13
2019-02-05T10:47:54.055Z,13.97
2019-02-05T10:50:22.720Z,13.47
2019-02-05T10:52:51.621Z,13.50
2019-02-05T10:55:20.265Z,13.57
2019-02-05T10:57:48.907Z,12.80
2019-02-05T11:00:20.583Z,14.50
2019-02-05T11:02:49.529Z,12.37
2019-02-05T11:07:57.057Z,12.03
2019-02-05T11:10:25.693Z,12.60
2019-02-05T11:12:54.324Z,12.27
2019-02-05T11:15:26.259Z,12.23
2019-02-05T11:17:55.139Z,13.07
2019-02-05T11:20:23.768Z,13.53
2019-02-05T11:22:52.389Z,13.10
2019-02-05T11:25:21.005Z,13.30
2019-02-05T11:27:49.988Z,13.37
2019-02-05T11:33:03.322Z,13.67
2019-02-05T11:35:32.217Z,13.03
2019-02-05T11:38:00.865Z,13.17
2019-02-05T11:40:32.490Z,13.83
2019-02-05T11:43:01.444Z,12.67
2019-02-05T11:45:30.064Z,13.70
2019-02-05T11:47:59.033Z,15.30
2019-02-05T11:50:28.010Z,13.47
2019-02-05T11:52:56.650Z,14.13
2019-02-05T11:55:25.574Z,12.93
2019-02-05T11:57:54.198Z,13.73
2019-02-05T12:00:32.069Z,14.50
2019-02-05T12:02:51.838Z,14.43
2019-02-05T12:05:20.724Z,14.13
2019-02-05T12:07:49.337Z,13.80
2019-02-05T12:12:56.497Z,13.90
2019-02-05T12:15:25.091Z,14.27
2019-02-05T12:17:53.686Z,14.00
2019-02-05T12:20:22.318Z,14.40
2019-02-05T12:22:50.943Z,14.10
2019-02-05T12:25:22.727Z,13.50
2019-02-05T12:27:51.282Z,13.73
2019-02-05T12:30:29.111Z,14.70
2019-02-05T12:32:57.812Z,15.90
2019-02-05T12:35:26.362Z,13.83
2019-02-05T12:37:54.994Z,14.07
2019-02-05T12:40:23.906Z,14.20
2019-02-05T12:42:52.512Z,14.67
2019-02-05T12:45:27.458Z,13.83
2019-02-05T12:47:56.090Z,15.87
2019-02-05T12:53:03.725Z,14.20
2019-02-05T12:55:32.711Z,15.10
2019-02-05T12:58:01.590Z,14.10
2019-02-05T13:00:36.514Z,14.10
2019-02-05T13:03:05.158Z,14.63
2019-02-05T13:05:33.781Z,14.30
2019-02-05T13:08:05.360Z,12.70
2019-02-05T13:13:09.541Z,14.53
2019-02-05T13:15:38.186Z,15.30
2019-02-05T13:18:06.806Z,13.37
2019-02-05T13:20:35.440Z,15.00
2019-02-05T13:23:04.184Z,13.90
2019-02-05T13:25:32.859Z,15.20
2019-02-05T13:28:01.768Z,15.00
2019-02-05T13:30:33.484Z,14.33
2019-02-05T13:33:02.350Z,14.63
2019-02-05T13:35:31.301Z,13.77
2019-02-05T13:38:00.296Z,13.53
2019-02-05T13:40:29.290Z,13.13
2019-02-05T13:42:58.185Z,12.63
2019-02-05T13:45:29.577Z,12.83
2019-02-05T13:47:58.199Z,12.67
2019-02-05T13:50:32.995Z,13.77
2019-02-05T13:52:55.860Z,13.13
2019-02-05T13:55:30.585Z,12.63
2019-02-05T13:57:59.494Z,13.33
2019-02-05T14:00:28.147Z,13.57
2019-02-05T14:02:57.071Z,12.40
2019-02-05T14:05:25.674Z,13.43
2019-02-05T14:07:54.633Z,13.50
2019-02-05T14:10:26.394Z,13.40
2019-02-05T14:12:55.284Z,14.17
2019-02-05T14:15:23.930Z,14.23
2019-02-05T14:17:52.808Z,14.00
2019-02-05T14:23:00.268Z,14.00
2019-02-05T14:25:29.017Z,13.50
2019-02-05T14:27:57.624Z,14.20
2019-02-05T14:30:35.615Z,14.70
2019-02-05T14:33:04.549Z,14.23
2019-02-05T14:35:33.168Z,14.80
2019-02-05T14:38:01.787Z,14.60
2019-02-05T14:40:30.769Z,13.97
2019-02-05T14:42:59.672Z,14.93
2019-02-05T14:45:28.285Z,14.77
2019-02-05T14:47:57.238Z,13.97
2019-02-05T14:50:35.331Z,13.33
2019-02-05T14:53:04.338Z,14.17
2019-02-05T14:55:33.040Z,12.87
2019-02-05T14:58:01.653Z,13.60
2019-02-05T15:00:30.302Z,14.00
2019-02-05T15:03:01.830Z,13.53
2019-02-05T15:05:27.565Z,13.97
2019-02-05T15:07:56.430Z,13.77
2019-02-05T15:10:25.421Z,14.07
2019-02-05T15:12:54.422Z,13.83
2019-02-05T15:15:23.108Z,14.37
2019-02-05T15:17:52.001Z,13.27
2019-02-05T15:23:04.693Z,14.33
2019-02-05T15:25:33.329Z,14.50
2019-02-05T15:28:01.947Z,15.33
2019-02-05T15:30:30.593Z,13.80
2019-02-05T15:32:59.192Z,15.53
2019-02-05T15:35:27.810Z,15.47
2019-02-05T15:37:56.716Z,15.70
2019-02-05T15:40:25.352Z,15.47
2019-02-05T15:42:53.962Z,15.03
2019-02-05T15:45:22.575Z,15.53
2019-02-05T15:47:51.458Z,15.43
2019-02-05T15:50:20.446Z,17.23
2019-02-05T15:52:49.335Z,16.00
2019-02-05T15:57:56.485Z,17.33
2019-02-05T16:00:25.434Z,16.83
2019-02-05T16:02:54.045Z,16.90
2019-02-05T16:05:23.039Z,16.70
2019-02-05T16:07:51.637Z,17.07
2019-02-05T16:10:23.423Z,17.47
2019-02-05T16:12:52.016Z,17.73
2019-02-05T16:15:20.627Z,17.80
2019-02-05T16:17:49.590Z,17.53
2019-02-05T16:22:56.884Z,16.63
2019-02-05T16:25:25.533Z,18.07
2019-02-05T16:27:54.142Z,18.73
2019-02-05T16:30:25.694Z,18.50
2019-02-05T16:32:54.315Z,18.83
2019-02-05T16:35:23.324Z,19.23
2019-02-05T16:37:52.263Z,18.83
2019-02-05T16:40:33.201Z,19.70
2019-02-05T16:43:01.808Z,19.00
2019-02-05T16:45:30.813Z,18.17
2019-02-05T16:47:59.701Z,18.77
2019-02-05T16:50:28.683Z,19.07
2019-02-05T16:52:57.311Z,11.90
2019-02-05T16:55:25.933Z,19.03
2019-02-05T16:57:54.594Z,18.57
2019-02-05T17:00:29.051Z,19.73
2019-02-05T17:02:57.945Z,18.47
2019-02-05T17:05:26.941Z,19.07
2019-02-05T17:07:55.553Z,19.33
2019-02-05T17:10:24.192Z,19.83
2019-02-05T17:12:52.828Z,20.57
2019-02-05T17:15:21.469Z,20.73
2019-02-05T17:17:50.092Z,20.73
2019-02-05T17:20:24.983Z,22.47
2019-02-05T17:22:53.869Z,23.23
2019-02-05T17:25:22.521Z,21.73
2019-02-05T17:27:51.155Z,21.20
2019-02-05T17:30:25.530Z,25.43
2019-02-05T17:32:54.444Z,22.90
2019-02-05T17:35:23.116Z,21.47
2019-02-05T17:37:51.737Z,21.43
2019-02-05T17:40:23.116Z,22.03
2019-02-05T17:42:51.736Z,21.67
2019-02-05T17:45:20.369Z,22.77
2019-02-05T17:47:48.991Z,25.47
2019-02-05T17:50:17.609Z,24.47
2019-02-05T17:52:46.233Z,25.37
2019-02-05T17:55:15.138Z,27.57
2019-02-05T17:57:44.048Z,25.13
2019-02-05T18:03:03.740Z,21.20
2019-02-05T18:05:34.776Z,22.73
2019-02-05T18:08:01.244Z,21.20
2019-02-05T18:10:30.218Z,21.20
2019-02-05T18:12:58.823Z,21.03
2019-02-05T18:15:30.456Z,19.40
2019-02-05T18:17:59.423Z,18.27
2019-02-05T18:20:28.028Z,18.40
2019-02-05T18:22:56.651Z,18.37
2019-02-05T18:25:25.317Z,17.70
2019-02-05T18:27:53.945Z,17.33
2019-02-05T18:33:05.196Z,19.10
2019-02-05T18:35:33.119Z,20.20
2019-02-05T18:38:01.752Z,19.57
2019-02-05T18:40:30.357Z,20.47
2019-02-05T18:42:59.276Z,20.97
2019-02-05T18:45:28.162Z,31.13
2019-02-05T18:47:57.146Z,28.50
2019-02-05T18:50:26.159Z,27.20
2019-02-05T18:52:54.828Z,25.53
2019-02-05T18:55:26.683Z,23.43
2019-02-05T18:57:55.676Z,20.20
2019-02-05T19:03:15.345Z,17.97
2019-02-05T19:05:37.599Z,17.87
2019-02-05T19:08:06.585Z,20.07
2019-02-05T19:10:35.578Z,18.40
2019-02-05T19:13:04.216Z,16.90
2019-02-05T19:15:36.100Z,16.77
2019-02-05T19:20:26.831Z,20.00
2019-02-05T19:22:55.516Z,19.07
2019-02-05T19:25:24.508Z,17.73
2019-02-05T19:27:53.502Z,18.40
2019-02-05T19:30:22.484Z,16.53
2019-02-05T19:32:51.375Z,19.43
2019-02-05T19:35:20.294Z,18.90
2019-02-05T19:37:49.265Z,19.20
2019-02-05T19:42:57.069Z,42.50
2019-02-05T19:45:25.962Z,37.37
2019-02-05T19:47:54.583Z,27.23
2019-02-05T19:50:23.571Z,40.90
2019-02-05T19:52:52.196Z,41.03
2019-02-05T19:55:20.807Z,32.03
2019-02-05T19:57:52.347Z,32.03
2019-02-05T20:02:57.186Z,24.53
2019-02-05T20:05:25.794Z,23.70
2019-02-05T20:07:54.404Z,23.33
2019-02-05T20:10:23.356Z,20.97
2019-02-05T20:12:52.020Z,20.30
2019-02-05T20:15:20.617Z,19.83
2019-02-05T20:17:49.224Z,21.53
2019-02-05T20:22:56.396Z,20.80
2019-02-05T20:25:25.042Z,25.60
2019-02-05T20:27:53.972Z,26.87
2019-02-05T20:30:22.979Z,30.70
2019-02-05T20:32:51.959Z,31.07
2019-02-05T20:35:20.567Z,26.73
2019-02-05T20:37:49.527Z,26.37
2019-02-05T20:40:24.698Z,25.20
2019-02-05T20:42:53.301Z,26.13
2019-02-05T20:45:21.920Z,22.67
2019-02-05T20:47:50.555Z,22.77
2019-02-05T20:52:58.029Z,21.70
2019-02-05T20:55:26.997Z,22.73
2019-02-05T20:57:55.610Z,20.03
2019-02-05T21:03:06.158Z,21.97
2019-02-05T21:05:34.765Z,21.63
2019-02-05T21:08:03.383Z,21.73
2019-02-05T21:10:32.320Z,20.23
2019-02-05T21:13:00.933Z,21.10
2019-02-05T21:15:29.913Z,19.80
2019-02-05T21:17:58.875Z,19.20
2019-02-05T21:20:31.206Z,21.23
2019-02-05T21:22:59.521Z,22.93
2019-02-05T21:25:28.167Z,20.97
2019-02-05T21:27:58.357Z,19.70
2019-02-05T21:30:25.774Z,19.97
2019-02-05T21:32:54.785Z,18.83
2019-02-05T21:35:23.786Z,20.77
2019-02-05T21:37:52.401Z,19.87
2019-02-05T21:40:27.226Z,19.30
2019-02-05T21:42:56.150Z,18.87
2019-02-05T21:45:30.879Z,18.60
2019-02-05T21:47:59.503Z,20.10
2019-02-05T21:50:28.093Z,19.03
2019-02-05T21:52:56.705Z,19.13
2019-02-05T21:55:28.282Z,18.53
2019-02-05T21:57:56.917Z,20.07
2019-02-05T22:00:28.732Z,24.93
2019-02-05T22:02:57.714Z,26.33
2019-02-05T22:05:26.363Z,21.83
2019-02-05T22:07:54.954Z,22.07
2019-02-05T22:10:23.713Z,22.03
2019-02-05T22:12:52.353Z,21.03
2019-02-05T22:15:20.977Z,19.80
2019-02-05T22:17:49.921Z,21.17
2019-02-05T22:20:24.951Z,21.53
2019-02-05T22:22:56.018Z,21.60
2019-02-05T22:28:03.881Z,21.47
2019-02-05T22:30:35.718Z,20.83
2019-02-05T22:33:04.354Z,20.13
2019-02-05T22:35:33.334Z,20.83
2019-02-05T22:38:02.320Z,19.93
2019-02-05T22:40:31.192Z,19.97
2019-02-05T22:43:00.104Z,19.60
2019-02-05T22:45:28.765Z,19.33
2019-02-05T22:47:57.396Z,20.27
2019-02-05T22:55:43.451Z,18.37
2019-02-05T22:58:12.065Z,20.13
2019-02-05T23:00:46.709Z,18.30
2019-02-05T23:03:15.351Z,20.03
2019-02-05T23:06:12.326Z,17.73
2019-02-05T23:08:40.997Z,17.30
2019-02-05T23:11:16.043Z,17.67
2019-02-05T23:13:45.022Z,17.27
2019-02-05T23:16:13.633Z,18.07
2019-02-05T23:18:42.255Z,17.93
2019-02-05T23:21:10.854Z,17.40
2019-02-05T23:23:39.766Z,18.43
2019-02-05T23:26:08.415Z,17.57
2019-02-05T23:28:37.025Z,19.30
2019-02-05T23:31:06.024Z,18.40
2019-02-05T23:33:35.015Z,17.40
2019-02-05T23:36:03.619Z,17.43
2019-02-05T23:38:32.260Z,17.23
2019-02-05T23:41:00.876Z,16.77
2019-02-05T23:43:29.851Z,16.07
2019-02-05T23:46:01.656Z,15.90
2019-02-05T23:48:27.423Z,16.00
2019-02-05T23:50:56.021Z,17.40
2019-02-05T23:53:24.634Z,16.10
2019-02-05T23:55:53.484Z,17.27
2019-02-05T23:58:22.084Z,16.73
