createdAt,value
2018-06-11T00:02:06.684Z,50.70
2018-06-11T00:04:36.797Z,50.70
2018-06-11T00:07:07.233Z,51.00
2018-06-11T00:09:37.209Z,51.00
2018-06-11T00:12:07.443Z,51.80
2018-06-11T00:14:37.934Z,51.10
2018-06-11T00:17:08.659Z,51.40
2018-06-11T00:19:39.249Z,51.50
2018-06-11T00:22:10.996Z,51.50
2018-06-11T00:24:40.778Z,51.60
2018-06-11T00:27:10.749Z,51.40
2018-06-11T00:29:40.694Z,51.60
2018-06-11T00:32:11.266Z,51.60
2018-06-11T00:34:42.176Z,51.50
2018-06-11T00:37:12.882Z,51.50
2018-06-11T00:39:42.892Z,52.20
2018-06-11T00:42:17.241Z,51.90
2018-06-11T00:44:48.841Z,52.00
2018-06-11T00:47:23.659Z,52.40
2018-06-11T00:49:53.916Z,52.30
2018-06-11T00:52:24.861Z,52.30
2018-06-11T00:54:55.701Z,52.50
2018-06-11T00:57:25.624Z,52.40
2018-06-11T00:59:57.675Z,52.50
2018-06-11T01:02:27.709Z,52.30
2018-06-11T01:04:57.796Z,52.10
2018-06-11T01:07:27.645Z,52.00
2018-06-11T01:09:58.227Z,51.70
2018-06-11T01:12:28.171Z,51.60
2018-06-11T01:14:59.313Z,51.90
2018-06-11T01:17:29.179Z,52.00
2018-06-11T01:19:59.528Z,52.30
2018-06-11T01:22:32.421Z,52.40
2018-06-11T01:25:02.416Z,52.40
2018-06-11T01:27:32.373Z,52.30
2018-06-11T01:30:03.156Z,52.20
2018-06-11T01:32:33.041Z,52.30
2018-06-11T01:35:03.105Z,52.70
2018-06-11T01:37:34.504Z,52.80
2018-06-11T01:40:04.342Z,52.90
2018-06-11T01:42:37.306Z,52.70
2018-06-11T01:45:08.674Z,53.10
2018-06-11T01:47:38.546Z,53.20
2018-06-11T01:50:08.740Z,53.00
2018-06-11T01:52:39.279Z,52.90
2018-06-11T01:55:10.176Z,52.70
2018-06-11T01:57:40.111Z,52.70
2018-06-11T02:00:14.040Z,52.80
2018-06-11T02:02:43.972Z,52.70
2018-06-11T02:05:15.392Z,52.60
2018-06-11T02:07:45.403Z,52.30
2018-06-11T02:10:15.293Z,52.30
2018-06-11T02:12:45.255Z,52.20
2018-06-11T02:15:15.108Z,52.10
2018-06-11T02:17:45.601Z,52.20
2018-06-11T02:20:15.459Z,52.30
2018-06-11T02:22:45.313Z,51.90
2018-06-11T02:25:15.484Z,51.60
2018-06-11T02:27:46.585Z,51.30
2018-06-11T02:30:16.432Z,51.30
2018-06-11T02:32:46.425Z,51.20
2018-06-11T02:35:16.385Z,51.10
2018-06-11T02:40:16.535Z,52.10
2018-06-11T02:45:16.651Z,51.90
2018-06-11T02:47:49.358Z,51.90
2018-06-11T02:50:20.513Z,52.20
2018-06-11T02:52:52.208Z,51.80
2018-06-11T02:55:24.695Z,51.90
2018-06-11T02:57:55.427Z,51.70
2018-06-11T03:00:25.380Z,52.30
2018-06-11T03:02:56.772Z,51.80
2018-06-11T03:05:29.256Z,52.20
2018-06-11T03:08:00.813Z,52.40
2018-06-11T03:10:30.880Z,52.30
2018-06-11T03:13:01.375Z,52.70
2018-06-11T03:15:31.456Z,52.80
2018-06-11T03:18:01.313Z,52.90
2018-06-11T03:20:32.789Z,52.90
2018-06-11T03:23:02.714Z,53.10
2018-06-11T03:25:32.732Z,53.70
2018-06-11T03:28:02.617Z,53.60
2018-06-11T03:30:32.480Z,53.50
2018-06-11T03:33:02.372Z,53.40
2018-06-11T03:35:32.326Z,53.20
2018-06-11T03:38:02.236Z,52.80
2018-06-11T03:40:32.136Z,52.90
2018-06-11T03:43:02.592Z,52.90
2018-06-11T03:45:32.591Z,52.90
2018-06-11T03:48:03.328Z,53.50
2018-06-11T03:50:34.063Z,53.20
2018-06-11T03:55:33.625Z,53.20
2018-06-11T03:58:06.027Z,53.00
2018-06-11T04:00:36.309Z,53.10
2018-06-11T04:03:06.266Z,52.70
2018-06-11T04:05:38.149Z,53.30
2018-06-11T04:08:08.055Z,53.10
2018-06-11T04:10:38.037Z,53.10
2018-06-11T04:13:07.906Z,53.10
2018-06-11T04:15:38.185Z,53.70
2018-06-11T04:20:39.208Z,53.10
2018-06-11T04:23:11.560Z,53.50
2018-06-11T04:25:41.613Z,53.30
2018-06-11T04:28:11.570Z,53.80
2018-06-11T04:30:41.403Z,53.50
2018-06-11T04:33:11.349Z,53.30
2018-06-11T04:35:41.208Z,53.80
2018-06-11T04:38:11.081Z,54.00
2018-06-11T04:40:43.284Z,53.10
2018-06-11T04:43:13.225Z,52.90
2018-06-11T04:48:12.846Z,53.30
2018-06-11T04:50:42.864Z,53.00
2018-06-11T04:55:42.276Z,54.20
2018-06-11T04:58:14.056Z,53.40
2018-06-11T05:00:44.575Z,53.30
2018-06-11T05:03:14.607Z,54.00
2018-06-11T05:05:45.624Z,54.10
2018-06-11T05:08:16.893Z,54.10
2018-06-11T05:10:46.930Z,54.20
2018-06-11T05:13:17.815Z,53.80
2018-06-11T05:15:51.938Z,53.20
2018-06-11T05:18:22.529Z,53.30
2018-06-11T05:20:52.432Z,52.30
2018-06-11T05:23:23.462Z,52.10
2018-06-11T05:25:55.412Z,52.50
2018-06-11T05:28:27.603Z,52.20
2018-06-11T05:30:57.718Z,52.80
2018-06-11T05:33:27.514Z,53.00
2018-06-11T05:35:58.846Z,53.00
2018-06-11T05:38:29.618Z,52.40
2018-06-11T05:40:59.501Z,52.60
2018-06-11T05:43:29.875Z,52.40
2018-06-11T05:45:59.740Z,52.40
2018-06-11T05:48:35.218Z,52.50
2018-06-11T05:51:08.307Z,52.50
2018-06-11T05:53:41.339Z,52.50
2018-06-11T05:56:12.471Z,52.60
2018-06-11T05:58:42.685Z,52.70
2018-06-11T06:01:12.641Z,52.60
2018-06-11T06:03:43.703Z,52.10
2018-06-11T06:06:15.695Z,52.00
2018-06-11T06:08:45.721Z,52.50
2018-06-11T06:11:15.680Z,52.30
2018-06-11T06:13:46.331Z,52.90
2018-06-11T06:16:17.840Z,52.70
2018-06-11T06:18:47.772Z,52.40
2018-06-11T06:21:17.769Z,52.30
2018-06-11T06:23:47.817Z,52.20
2018-06-11T06:28:49.541Z,52.50
2018-06-11T06:31:19.464Z,52.60
2018-06-11T06:33:49.416Z,52.50
2018-06-11T06:36:22.177Z,52.00
2018-06-11T06:38:54.869Z,52.50
2018-06-11T06:41:27.238Z,52.00
2018-06-11T06:43:57.998Z,51.70
2018-06-11T06:48:57.247Z,52.50
2018-06-11T06:51:29.196Z,52.80
2018-06-11T06:54:02.810Z,53.10
2018-06-11T06:56:33.192Z,52.60
2018-06-11T06:59:05.582Z,52.30
2018-06-11T07:01:35.657Z,51.50
2018-06-11T07:04:05.837Z,52.20
2018-06-11T07:06:35.767Z,52.30
2018-06-11T07:09:09.624Z,52.60
2018-06-11T07:11:43.392Z,52.70
2018-06-11T07:14:13.417Z,52.70
2018-06-11T07:16:45.162Z,52.70
2018-06-11T07:19:15.039Z,51.90
2018-06-11T07:21:45.195Z,52.10
2018-06-11T07:24:15.495Z,51.40
2018-06-11T07:26:46.297Z,51.80
2018-06-11T07:29:19.049Z,52.20
2018-06-11T07:31:51.816Z,52.00
2018-06-11T07:34:24.468Z,51.90
2018-06-11T07:36:59.168Z,51.80
2018-06-11T07:39:32.435Z,51.60
2018-06-11T07:42:03.347Z,51.30
2018-06-11T07:44:33.409Z,51.40
2018-06-11T07:47:04.670Z,51.30
2018-06-11T07:49:35.567Z,51.00
2018-06-11T07:52:06.816Z,50.70
2018-06-11T07:54:41.340Z,50.00
2018-06-11T07:57:12.913Z,49.70
2018-06-11T07:59:43.828Z,49.90
2018-06-11T08:02:13.764Z,49.40
2018-06-11T08:04:46.165Z,49.30
2018-06-11T08:09:47.283Z,49.40
2018-06-11T08:12:17.221Z,49.10
2018-06-11T08:14:47.199Z,48.70
2018-06-11T08:17:20.639Z,49.30
2018-06-11T08:19:55.196Z,50.00
2018-06-11T08:22:26.832Z,49.40
2018-06-11T08:25:02.095Z,49.10
2018-06-11T08:27:32.992Z,49.70
2018-06-11T08:30:03.184Z,50.20
2018-06-11T08:32:34.507Z,50.10
2018-06-11T08:35:04.615Z,49.90
2018-06-11T08:37:34.812Z,50.20
2018-06-11T08:40:04.859Z,50.30
2018-06-11T08:42:37.067Z,50.50
2018-06-11T08:45:07.500Z,50.80
2018-06-11T08:47:37.407Z,50.60
2018-06-11T08:50:08.577Z,50.20
2018-06-11T08:52:41.388Z,49.90
2018-06-11T08:55:12.442Z,49.90
2018-06-11T08:57:43.394Z,50.20
2018-06-11T09:00:16.886Z,49.70
2018-06-11T09:02:47.562Z,49.30
2018-06-11T09:05:18.784Z,49.30
2018-06-11T09:07:52.946Z,49.30
2018-06-11T09:10:22.787Z,48.90
2018-06-11T09:12:55.087Z,48.20
2018-06-11T09:15:26.075Z,47.10
2018-06-11T09:17:57.488Z,47.50
2018-06-11T09:20:30.039Z,47.80
2018-06-11T09:23:02.446Z,47.80
2018-06-11T09:25:33.781Z,47.80
2018-06-11T09:28:04.370Z,48.00
2018-06-11T09:30:38.009Z,47.90
2018-06-11T09:33:08.943Z,47.20
2018-06-11T09:35:39.660Z,46.90
2018-06-11T09:38:09.817Z,46.60
2018-06-11T09:40:40.733Z,46.50
2018-06-11T09:43:10.758Z,46.80
2018-06-11T09:45:43.919Z,46.70
2018-06-11T09:48:16.702Z,46.50
2018-06-11T09:50:46.657Z,46.70
2018-06-11T09:53:16.690Z,46.20
2018-06-11T09:58:20.409Z,45.60
2018-06-11T10:03:26.592Z,46.30
2018-06-11T10:05:56.483Z,45.80
2018-06-11T10:08:48.947Z,45.60
2018-06-11T10:13:53.240Z,46.50
2018-06-11T10:16:24.647Z,46.80
2018-06-11T10:18:55.365Z,46.40
2018-06-11T10:21:30.290Z,46.80
2018-06-11T10:24:07.500Z,46.40
2018-06-11T10:26:37.351Z,45.70
2018-06-11T10:29:09.695Z,45.10
2018-06-11T10:31:40.055Z,45.00
2018-06-11T10:34:12.905Z,45.40
2018-06-11T10:36:50.261Z,45.50
2018-06-11T10:39:23.873Z,45.60
2018-06-11T10:41:54.705Z,44.90
2018-06-11T10:44:25.411Z,45.40
2018-06-11T10:46:57.176Z,45.40
2018-06-11T10:49:28.037Z,45.60
2018-06-11T10:52:01.329Z,45.70
2018-06-11T10:54:32.225Z,45.20
2018-06-11T10:57:06.299Z,44.20
2018-06-11T10:59:37.566Z,43.90
2018-06-11T11:02:07.647Z,43.80
2018-06-11T11:04:37.850Z,44.60
2018-06-11T11:07:07.869Z,44.10
2018-06-11T11:09:38.664Z,44.30
2018-06-11T11:12:11.570Z,44.10
2018-06-11T11:14:43.573Z,43.80
2018-06-11T11:17:15.433Z,43.20
2018-06-11T11:19:45.322Z,42.20
2018-06-11T11:22:16.225Z,42.40
2018-06-11T11:24:48.633Z,42.50
2018-06-11T11:27:22.315Z,43.10
2018-06-11T11:29:53.215Z,42.60
2018-06-11T11:32:25.090Z,42.80
2018-06-11T11:34:55.091Z,42.70
2018-06-11T11:37:25.382Z,43.00
2018-06-11T11:39:55.858Z,42.70
2018-06-11T11:42:28.749Z,42.10
2018-06-11T11:45:00.744Z,42.70
2018-06-11T11:47:33.740Z,42.70
2018-06-11T11:50:06.237Z,42.70
2018-06-11T11:52:36.774Z,42.50
2018-06-11T11:55:07.665Z,42.70
2018-06-11T11:57:55.979Z,42.80
2018-06-11T12:00:27.386Z,42.60
2018-06-11T12:02:57.097Z,41.90
2018-06-11T12:05:27.632Z,41.20
2018-06-11T12:08:01.649Z,42.00
2018-06-11T12:10:35.314Z,42.40
2018-06-11T12:13:12.099Z,42.10
2018-06-11T12:15:45.514Z,41.60
2018-06-11T12:18:17.354Z,41.50
2018-06-11T12:20:49.742Z,41.30
2018-06-11T12:23:20.414Z,40.90
2018-06-11T12:25:53.198Z,40.70
2018-06-11T12:28:27.365Z,40.30
2018-06-11T12:31:03.318Z,40.30
2018-06-11T12:33:40.098Z,41.10
2018-06-11T12:36:14.510Z,40.10
2018-06-11T12:38:47.417Z,39.90
2018-06-11T12:41:18.116Z,39.70
2018-06-11T12:43:52.728Z,39.40
2018-06-11T12:46:25.350Z,39.10
2018-06-11T12:48:56.789Z,39.20
2018-06-11T12:51:31.270Z,39.30
2018-06-11T12:54:05.031Z,38.80
2018-06-11T12:56:38.364Z,38.70
2018-06-11T12:59:09.485Z,38.80
2018-06-11T13:01:40.755Z,37.50
2018-06-11T13:04:12.464Z,38.00
2018-06-11T13:06:43.428Z,38.60
2018-06-11T13:09:14.280Z,38.80
2018-06-11T13:11:51.258Z,38.60
2018-06-11T13:14:34.071Z,37.60
2018-06-11T13:17:08.219Z,38.00
2018-06-11T13:19:40.342Z,38.50
2018-06-11T13:22:33.211Z,38.50
2018-06-11T13:25:04.814Z,38.60
2018-06-11T13:27:45.031Z,37.90
2018-06-11T13:30:14.798Z,38.20
2018-06-11T13:32:48.264Z,37.60
2018-06-11T13:35:20.672Z,37.60
2018-06-11T13:37:52.387Z,37.50
2018-06-11T13:40:26.318Z,37.10
2018-06-11T13:42:57.208Z,36.40
2018-06-11T13:45:28.672Z,35.10
2018-06-11T13:48:06.339Z,35.50
2018-06-11T13:50:53.240Z,36.00
2018-06-11T13:53:26.764Z,36.00
2018-06-11T13:55:57.309Z,35.80
2018-06-11T13:58:32.651Z,35.70
2018-06-11T14:01:02.724Z,35.60
2018-06-11T14:03:32.112Z,35.30
2018-06-11T14:30:30.831Z,33.60
2018-06-11T14:33:02.570Z,33.50
2018-06-11T14:35:34.195Z,33.50
2018-06-11T14:38:05.653Z,33.80
2018-06-11T14:40:36.412Z,34.00
2018-06-11T14:43:06.104Z,34.30
2018-06-11T14:45:35.931Z,34.40
2018-06-11T14:48:06.496Z,34.70
2018-06-11T14:53:40.128Z,34.10
2018-06-11T14:56:18.905Z,34.20
2018-06-11T15:38:17.696Z,35.40
2018-06-11T15:40:50.470Z,34.80
2018-06-11T15:43:21.189Z,34.80
2018-06-11T15:45:54.915Z,34.60
2018-06-11T15:48:26.642Z,34.60
2018-06-11T15:51:04.806Z,34.80
2018-06-11T15:53:38.192Z,35.30
2018-06-11T15:56:12.775Z,35.20
2018-06-11T15:58:43.844Z,35.10
2018-06-11T16:01:15.640Z,35.10
2018-06-11T16:06:30.714Z,35.30
2018-06-11T16:09:06.150Z,35.30
2018-06-11T16:11:38.839Z,35.50
2018-06-11T16:14:15.128Z,35.90
2018-06-11T16:16:51.916Z,36.20
2018-06-11T16:19:24.329Z,36.90
2018-06-11T16:21:55.634Z,37.10
2018-06-11T16:27:06.046Z,38.10
2018-06-11T16:29:37.199Z,37.30
2018-06-11T16:32:09.212Z,37.20
2018-06-11T16:34:43.649Z,37.10
2018-06-11T16:37:15.948Z,37.20
2018-06-11T16:39:47.773Z,37.50
2018-06-11T16:42:22.097Z,37.70
2018-06-11T16:45:00.199Z,37.80
2018-06-11T16:47:33.773Z,37.70
2018-06-11T16:50:05.644Z,37.80
2018-06-11T16:52:38.139Z,38.00
2018-06-11T16:55:10.435Z,37.80
2018-06-11T16:57:44.486Z,37.70
2018-06-11T17:00:17.597Z,38.00
2018-06-11T17:02:49.448Z,38.10
2018-06-11T17:05:21.996Z,38.50
2018-06-11T17:07:52.934Z,37.80
2018-06-11T17:10:28.037Z,37.90
2018-06-11T17:12:59.638Z,37.70
2018-06-11T17:15:34.124Z,37.70
2018-06-11T17:18:05.052Z,37.60
2018-06-11T17:20:37.485Z,37.60
2018-06-11T17:23:09.691Z,37.80
2018-06-11T17:25:41.337Z,38.00
2018-06-11T17:30:49.885Z,38.10
2018-06-11T17:33:30.115Z,37.80
2018-06-11T17:36:04.257Z,37.60
2018-06-11T17:38:37.456Z,37.70
2018-06-11T17:41:09.127Z,37.70
2018-06-11T17:43:50.000Z,37.60
2018-06-11T17:49:04.031Z,37.60
2018-06-11T17:51:36.724Z,37.80
2018-06-11T17:54:16.067Z,38.10
2018-06-11T17:56:48.350Z,38.10
2018-06-11T17:59:23.717Z,38.20
2018-06-11T18:01:54.481Z,38.00
2018-06-11T18:04:27.266Z,38.20
2018-06-11T18:07:01.409Z,38.30
2018-06-11T18:09:33.051Z,38.40
2018-06-11T18:12:05.381Z,38.60
2018-06-11T18:14:36.394Z,38.80
2018-06-11T18:19:46.731Z,39.00
2018-06-11T18:22:23.707Z,38.90
2018-06-11T18:25:01.897Z,39.20
2018-06-11T18:31:13.742Z,38.90
2018-06-11T18:33:53.112Z,39.00
2018-06-11T18:36:29.714Z,39.00
2018-06-11T18:39:14.772Z,38.90
2018-06-11T18:41:51.568Z,38.80
2018-06-11T18:44:31.272Z,38.80
2018-06-11T18:47:03.382Z,38.80
2018-06-11T18:49:39.728Z,38.60
2018-06-11T18:52:18.165Z,38.30
2018-06-11T18:54:49.534Z,38.20
2018-06-11T18:57:22.109Z,38.10
2018-06-11T18:59:55.734Z,38.30
2018-06-11T19:02:33.206Z,38.30
2018-06-11T19:05:05.163Z,38.50
2018-06-11T19:07:37.423Z,38.60
2018-06-11T19:10:14.483Z,38.50
2018-06-11T19:12:50.547Z,38.50
2018-06-11T19:15:25.240Z,38.60
2018-06-11T19:17:57.312Z,38.70
2018-06-11T19:20:30.631Z,38.80
2018-06-11T19:23:01.915Z,38.90
2018-06-11T19:25:36.361Z,38.80
2018-06-11T19:28:08.653Z,38.90
2018-06-11T19:30:43.243Z,39.10
2018-06-11T19:33:25.271Z,39.00
2018-06-11T19:36:02.929Z,39.10
2018-06-11T19:38:37.782Z,39.10
2018-06-11T19:43:49.547Z,39.20
2018-06-11T19:46:23.373Z,39.50
2018-06-11T19:48:56.369Z,39.80
2018-06-11T19:51:31.345Z,39.90
2018-06-11T19:54:05.325Z,40.00
2018-06-11T19:56:42.670Z,40.30
2018-06-11T19:59:16.234Z,40.60
2018-06-11T20:01:49.766Z,40.60
2018-06-11T20:04:25.668Z,40.60
2018-06-11T20:06:59.428Z,40.50
2018-06-11T20:09:31.574Z,40.50
2018-06-11T20:12:10.565Z,40.50
2018-06-11T20:14:49.497Z,40.50
2018-06-11T20:17:22.285Z,40.50
2018-06-11T20:20:03.582Z,40.40
2018-06-11T20:22:35.527Z,40.40
2018-06-11T20:25:07.751Z,40.40
2018-06-11T20:27:43.592Z,40.50
2018-06-11T20:30:19.861Z,40.40
2018-06-11T20:32:59.088Z,40.20
2018-06-11T20:35:31.692Z,40.30
2018-06-11T20:38:03.896Z,40.30
2018-06-11T20:40:35.861Z,40.30
2018-06-11T20:43:16.529Z,40.40
2018-06-11T20:45:48.190Z,40.40
2018-06-11T20:48:41.365Z,40.60
2018-06-11T20:51:16.388Z,40.30
2018-06-11T20:53:49.746Z,40.40
2018-06-11T20:56:25.739Z,40.50
2018-06-11T20:59:05.867Z,40.40
2018-06-11T21:01:40.299Z,40.60
2018-06-11T21:04:20.139Z,40.80
2018-06-11T21:07:04.284Z,40.80
2018-06-11T21:09:37.773Z,40.70
2018-06-11T21:12:14.039Z,40.50
2018-06-11T21:14:46.281Z,40.80
2018-06-11T21:17:17.640Z,40.80
2018-06-11T21:19:50.046Z,40.80
2018-06-11T21:22:30.716Z,40.70
2018-06-11T21:25:03.167Z,40.60
2018-06-11T21:27:39.098Z,40.80
2018-06-11T21:32:50.174Z,41.00
2018-06-11T21:38:17.376Z,41.00
2018-06-11T21:40:50.169Z,41.10
2018-06-11T21:43:24.505Z,41.10
2018-06-11T21:46:00.499Z,41.10
2018-06-11T21:48:39.368Z,41.10
2018-06-11T21:51:16.635Z,41.20
2018-06-11T21:53:50.021Z,41.30
2018-06-11T21:56:22.442Z,41.50
2018-06-11T21:58:53.729Z,41.60
2018-06-11T22:01:30.376Z,41.80
2018-06-11T22:04:02.560Z,42.10
2018-06-11T22:06:33.506Z,42.20
2018-06-11T22:09:05.307Z,42.50
2018-06-11T22:11:37.844Z,42.80
2018-06-11T22:14:10.664Z,43.10
2018-06-11T22:16:41.721Z,43.60
2018-06-11T22:19:14.096Z,43.80
2018-06-11T22:21:51.140Z,43.70
2018-06-11T22:24:22.596Z,43.90
2018-06-11T22:26:56.834Z,44.40
2018-06-11T22:29:29.028Z,44.60
2018-06-11T22:32:03.836Z,44.60
2018-06-11T22:37:12.635Z,45.00
2018-06-11T22:39:46.706Z,45.40
2018-06-11T22:42:19.283Z,45.90
2018-06-11T22:44:56.402Z,46.20
2018-06-11T22:47:27.271Z,46.50
2018-06-11T22:50:01.215Z,46.80
2018-06-11T22:52:35.095Z,46.90
2018-06-11T22:55:09.328Z,47.10
2018-06-11T22:57:42.455Z,47.10
2018-06-11T23:00:28.347Z,47.20
2018-06-11T23:03:04.990Z,47.40
2018-06-11T23:05:36.883Z,47.70
2018-06-11T23:08:08.170Z,47.80
2018-06-11T23:10:53.534Z,47.80
2018-06-11T23:13:25.140Z,47.70
2018-06-11T23:15:55.794Z,47.70
2018-06-11T23:18:26.592Z,47.70
2018-06-11T23:20:57.327Z,47.70
2018-06-11T23:23:29.250Z,47.60
2018-06-11T23:26:00.069Z,48.00
2018-06-11T23:28:30.764Z,48.20
2018-06-11T23:31:06.165Z,47.90
2018-06-11T23:33:40.378Z,48.30
2018-06-11T23:36:13.512Z,48.50
2018-06-11T23:38:44.260Z,48.60
2018-06-11T23:41:24.941Z,48.50
2018-06-11T23:43:56.511Z,48.90
2018-06-11T23:46:32.279Z,49.10
2018-06-11T23:49:03.932Z,49.20
2018-06-11T23:51:37.701Z,49.20
2018-06-11T23:54:08.436Z,49.30
2018-06-11T23:56:39.255Z,49.50
2018-06-11T23:59:11.005Z,49.90
