createdAt,value
2023-03-18T00:01:43.704Z,12.42
2023-03-18T00:04:11.533Z,12.40
2023-03-18T00:06:38.349Z,12.37
2023-03-18T00:09:05.193Z,12.33
2023-03-18T00:11:31.686Z,12.32
2023-03-18T00:13:58.362Z,12.29
2023-03-18T00:16:25.379Z,12.24
2023-03-18T00:18:51.985Z,12.22
2023-03-18T00:21:19.913Z,12.18
2023-03-18T00:23:46.465Z,12.13
2023-03-18T00:26:12.954Z,12.12
2023-03-18T00:28:39.451Z,12.10
2023-03-18T00:31:08.291Z,12.05
2023-03-18T00:33:35.741Z,12.02
2023-03-18T00:36:02.584Z,11.99
2023-03-18T00:38:30.453Z,11.99
2023-03-18T00:40:56.916Z,11.96
2023-03-18T00:43:24.474Z,11.97
2023-03-18T00:45:50.937Z,12.01
2023-03-18T00:48:17.958Z,12.02
2023-03-18T00:50:44.735Z,12.02
2023-03-18T00:53:11.494Z,12.04
2023-03-18T00:55:39.330Z,12.06
2023-03-18T00:58:05.816Z,12.10
2023-03-18T01:00:32.568Z,12.11
2023-03-18T01:02:59.259Z,12.14
2023-03-18T01:05:25.858Z,12.21
2023-03-18T01:07:52.509Z,12.18
2023-03-18T01:10:19.391Z,12.19
2023-03-18T01:12:47.236Z,12.14
2023-03-18T01:15:16.213Z,12.12
2023-03-18T01:17:42.669Z,12.04
2023-03-18T01:20:10.597Z,11.97
2023-03-18T01:22:37.673Z,11.90
2023-03-18T01:25:04.793Z,11.88
2023-03-18T01:27:31.265Z,11.84
2023-03-18T01:29:59.189Z,11.83
2023-03-18T01:32:25.731Z,11.82
2023-03-18T01:34:52.336Z,11.81
2023-03-18T01:37:18.782Z,11.82
2023-03-18T01:39:45.655Z,11.79
2023-03-18T01:42:12.791Z,11.77
2023-03-18T01:44:39.290Z,11.74
2023-03-18T01:47:08.894Z,11.74
2023-03-18T01:49:38.563Z,11.70
2023-03-18T01:52:08.252Z,11.70
2023-03-18T01:54:40.018Z,11.67
2023-03-18T01:57:06.513Z,11.63
2023-03-18T01:59:37.900Z,11.62
2023-03-18T02:02:08.130Z,11.59
2023-03-18T02:04:38.402Z,11.58
2023-03-18T02:07:05.257Z,11.58
2023-03-18T02:09:31.832Z,11.56
2023-03-18T02:12:00.913Z,11.53
2023-03-18T02:14:27.590Z,11.52
2023-03-18T02:17:00.743Z,11.52
2023-03-18T02:19:42.483Z,11.49
2023-03-18T02:22:21.739Z,11.48
2023-03-18T02:24:55.180Z,11.48
2023-03-18T02:27:26.403Z,11.47
2023-03-18T02:29:55.106Z,11.46
2023-03-18T02:32:22.170Z,11.47
2023-03-18T02:34:49.065Z,11.45
2023-03-18T02:37:15.519Z,11.45
2023-03-18T02:39:42.013Z,11.45
2023-03-18T02:42:11.634Z,11.42
2023-03-18T02:44:43.310Z,11.43
2023-03-18T02:47:13.983Z,11.43
2023-03-18T02:49:40.439Z,11.41
2023-03-18T02:52:06.999Z,11.40
2023-03-18T02:54:33.522Z,11.43
2023-03-18T02:57:00.078Z,11.42
2023-03-18T02:59:26.990Z,11.42
2023-03-18T03:01:55.795Z,11.42
2023-03-18T03:04:23.891Z,11.42
2023-03-18T03:06:51.006Z,11.40
2023-03-18T03:09:17.875Z,11.41
2023-03-18T03:11:45.946Z,11.40
2023-03-18T03:14:13.876Z,11.42
2023-03-18T03:16:40.393Z,11.41
2023-03-18T03:19:08.425Z,11.40
2023-03-18T03:21:35.012Z,11.40
2023-03-18T03:24:02.298Z,11.37
2023-03-18T03:26:28.820Z,11.39
2023-03-18T03:28:55.342Z,11.37
2023-03-18T03:31:21.905Z,11.37
2023-03-18T03:33:48.465Z,11.36
2023-03-18T03:36:17.365Z,11.33
2023-03-18T03:38:44.320Z,11.34
2023-03-18T03:41:12.313Z,11.30
2023-03-18T03:43:39.471Z,11.30
2023-03-18T03:46:07.373Z,11.29
2023-03-18T03:48:34.102Z,11.32
2023-03-18T03:51:01.424Z,11.29
2023-03-18T03:53:29.278Z,11.29
2023-03-18T03:55:58.608Z,11.29
2023-03-18T03:58:25.715Z,11.25
2023-03-18T04:00:52.243Z,11.25
2023-03-18T04:03:18.763Z,11.28
2023-03-18T04:05:45.231Z,11.25
2023-03-18T04:08:11.730Z,11.24
2023-03-18T04:10:39.652Z,11.21
2023-03-18T04:13:06.395Z,11.20
2023-03-18T04:15:32.896Z,11.21
2023-03-18T04:17:59.457Z,11.21
2023-03-18T04:20:25.980Z,11.22
2023-03-18T04:22:52.499Z,11.23
2023-03-18T04:25:19.035Z,11.22
2023-03-18T04:27:46.909Z,11.23
2023-03-18T04:30:14.037Z,11.22
2023-03-18T04:32:40.591Z,11.24
2023-03-18T04:35:07.860Z,11.25
2023-03-18T04:37:37.043Z,11.23
2023-03-18T04:40:04.548Z,11.25
2023-03-18T04:42:31.130Z,11.25
2023-03-18T04:44:58.973Z,11.24
2023-03-18T04:47:25.554Z,11.26
2023-03-18T04:49:52.061Z,11.24
2023-03-18T04:52:18.550Z,11.25
2023-03-18T04:54:45.018Z,11.24
2023-03-18T04:57:11.598Z,11.22
2023-03-18T04:59:38.072Z,11.24
2023-03-18T05:02:06.010Z,11.23
2023-03-18T05:04:32.859Z,11.25
2023-03-18T05:06:59.364Z,11.22
2023-03-18T05:09:26.284Z,11.22
2023-03-18T05:11:52.836Z,11.21
2023-03-18T05:14:19.459Z,11.20
2023-03-18T05:16:46.111Z,11.20
2023-03-18T05:19:13.972Z,11.18
2023-03-18T05:21:40.459Z,11.18
2023-03-18T05:24:07.671Z,11.19
2023-03-18T05:26:34.136Z,11.19
2023-03-18T05:29:00.595Z,11.16
2023-03-18T05:31:27.072Z,11.15
2023-03-18T05:33:53.615Z,11.15
2023-03-18T05:36:21.488Z,11.12
2023-03-18T05:38:47.944Z,11.11
2023-03-18T05:41:14.416Z,11.11
2023-03-18T05:43:40.986Z,11.05
2023-03-18T05:46:07.652Z,11.03
2023-03-18T05:48:34.160Z,11.01
2023-03-18T05:51:00.688Z,11.03
2023-03-18T05:53:28.477Z,11.00
2023-03-18T05:55:55.166Z,11.00
2023-03-18T05:58:21.873Z,10.97
2023-03-18T06:00:48.372Z,10.98
2023-03-18T06:03:14.899Z,10.92
2023-03-18T06:05:41.431Z,10.88
2023-03-18T06:08:07.925Z,10.85
2023-03-18T06:10:35.782Z,10.81
2023-03-18T06:13:02.269Z,10.76
2023-03-18T06:15:28.779Z,10.73
2023-03-18T06:17:55.274Z,10.72
2023-03-18T06:20:22.141Z,10.71
2023-03-18T06:22:48.668Z,10.72
2023-03-18T06:25:17.042Z,10.71
2023-03-18T06:27:45.263Z,10.69
2023-03-18T06:30:12.624Z,10.69
2023-03-18T06:32:39.258Z,10.71
2023-03-18T06:35:06.733Z,10.73
2023-03-18T06:37:33.192Z,10.73
2023-03-18T06:39:59.706Z,10.77
2023-03-18T06:42:26.204Z,10.81
2023-03-18T06:44:54.051Z,10.83
2023-03-18T06:47:21.718Z,10.87
2023-03-18T06:49:48.353Z,10.88
2023-03-18T06:52:15.361Z,10.90
2023-03-18T06:54:41.943Z,10.93
2023-03-18T06:57:08.742Z,10.98
2023-03-18T06:59:35.613Z,11.01
2023-03-18T07:02:03.970Z,11.06
2023-03-18T07:04:30.573Z,11.10
2023-03-18T07:06:57.131Z,11.15
2023-03-18T07:09:23.786Z,11.17
2023-03-18T07:11:50.742Z,11.22
2023-03-18T07:14:17.238Z,11.23
2023-03-18T07:16:43.795Z,11.23
2023-03-18T07:19:11.662Z,11.27
2023-03-18T07:21:38.546Z,11.29
2023-03-18T07:24:05.509Z,11.35
2023-03-18T07:26:31.948Z,11.40
2023-03-18T07:28:58.465Z,11.44
2023-03-18T07:31:25.056Z,11.49
2023-03-18T07:33:51.619Z,11.55
2023-03-18T07:36:19.426Z,11.57
2023-03-18T07:38:45.901Z,11.59
2023-03-18T07:41:12.384Z,11.59
2023-03-18T07:43:38.908Z,11.64
2023-03-18T07:46:05.825Z,11.66
2023-03-18T07:48:32.378Z,11.71
2023-03-18T07:50:58.846Z,11.76
2023-03-18T07:53:27.009Z,11.80
2023-03-18T07:55:53.702Z,11.84
2023-03-18T07:58:20.413Z,11.89
2023-03-18T08:00:47.141Z,11.84
2023-03-18T08:03:13.867Z,11.81
2023-03-18T08:05:40.725Z,11.82
2023-03-18T08:08:07.363Z,11.77
2023-03-18T08:10:35.210Z,11.77
2023-03-18T08:13:01.699Z,11.81
2023-03-18T08:15:28.239Z,11.85
2023-03-18T08:17:54.728Z,11.92
2023-03-18T08:20:21.770Z,11.91
2023-03-18T08:22:48.727Z,11.88
2023-03-18T08:25:15.735Z,11.89
2023-03-18T08:27:43.729Z,11.92
2023-03-18T08:30:11.531Z,12.04
2023-03-18T08:32:38.157Z,12.14
2023-03-18T08:35:05.570Z,12.21
2023-03-18T08:37:32.116Z,12.25
2023-03-18T08:39:58.599Z,12.29
2023-03-18T08:42:25.104Z,12.30
2023-03-18T08:44:52.932Z,12.39
2023-03-18T08:47:19.491Z,12.48
2023-03-18T08:49:45.962Z,12.57
2023-03-18T08:52:12.644Z,12.73
2023-03-18T08:54:39.808Z,12.85
2023-03-18T08:57:06.604Z,12.94
2023-03-18T08:59:33.110Z,13.05
2023-03-18T09:02:00.922Z,13.16
2023-03-18T09:04:27.390Z,13.21
2023-03-18T09:06:53.865Z,13.25
2023-03-18T09:09:21.562Z,13.30
2023-03-18T09:11:51.021Z,13.37
2023-03-18T09:14:17.472Z,13.48
2023-03-18T09:16:43.985Z,13.58
2023-03-18T09:19:11.822Z,13.74
2023-03-18T09:21:38.345Z,13.90
2023-03-18T09:24:07.334Z,13.95
2023-03-18T09:26:34.019Z,14.00
2023-03-18T09:29:00.503Z,14.05
2023-03-18T09:31:27.018Z,14.14
2023-03-18T09:33:53.492Z,14.25
2023-03-18T09:36:21.345Z,14.31
2023-03-18T09:38:47.948Z,14.38
2023-03-18T09:41:26.698Z,14.50
2023-03-18T09:43:59.201Z,14.68
2023-03-18T09:46:37.677Z,14.81
2023-03-18T09:49:34.486Z,14.87
2023-03-18T09:52:13.581Z,14.98
2023-03-18T09:54:44.399Z,15.09
2023-03-18T09:57:17.491Z,15.23
2023-03-18T09:59:47.224Z,15.37
2023-03-18T10:02:21.736Z,15.48
2023-03-18T10:04:53.974Z,15.54
2023-03-18T10:07:25.826Z,15.61
2023-03-18T10:09:55.892Z,15.69
2023-03-18T10:12:29.785Z,15.73
2023-03-18T10:15:06.298Z,15.77
2023-03-18T10:17:38.885Z,15.84
2023-03-18T10:20:16.252Z,15.88
2023-03-18T10:22:55.215Z,15.96
2023-03-18T10:25:28.450Z,15.97
2023-03-18T10:28:24.357Z,15.98
2023-03-18T10:31:05.534Z,16.01
2023-03-18T10:33:41.264Z,16.11
2023-03-18T10:36:12.798Z,16.11
2023-03-18T10:38:44.902Z,16.07
2023-03-18T10:41:21.153Z,15.94
2023-03-18T10:43:51.868Z,15.82
2023-03-18T10:46:20.292Z,15.84
2023-03-18T10:48:50.026Z,15.89
2023-03-18T10:51:21.263Z,16.04
2023-03-18T10:53:57.724Z,16.28
2023-03-18T10:56:24.554Z,16.38
2023-03-18T10:58:51.350Z,16.45
2023-03-18T11:01:21.893Z,16.52
2023-03-18T11:03:52.787Z,16.43
2023-03-18T11:06:23.186Z,16.29
2023-03-18T11:09:01.823Z,16.15
2023-03-18T11:11:30.349Z,16.06
2023-03-18T11:13:57.354Z,15.98
2023-03-18T11:16:28.305Z,15.99
2023-03-18T11:18:55.331Z,16.02
2023-03-18T11:21:22.460Z,16.06
2023-03-18T11:24:00.753Z,16.09
2023-03-18T11:26:29.676Z,16.11
2023-03-18T11:28:57.678Z,16.11
2023-03-18T11:31:24.524Z,16.12
2023-03-18T11:33:57.645Z,16.11
2023-03-18T11:36:26.570Z,16.11
2023-03-18T11:38:57.379Z,16.13
2023-03-18T11:41:27.506Z,16.18
2023-03-18T11:43:57.927Z,16.19
2023-03-18T11:46:27.637Z,16.17
2023-03-18T11:48:54.127Z,16.21
2023-03-18T11:51:35.926Z,16.14
2023-03-18T11:54:12.340Z,16.14
2023-03-18T11:56:44.907Z,16.12
2023-03-18T11:59:27.453Z,16.09
2023-03-18T12:02:07.083Z,16.01
2023-03-18T12:04:55.132Z,15.96
2023-03-18T12:07:40.987Z,15.92
2023-03-18T12:10:17.691Z,15.86
2023-03-18T12:13:00.954Z,15.89
2023-03-18T12:15:38.718Z,15.88
2023-03-18T12:18:20.791Z,15.84
2023-03-18T12:20:50.071Z,15.80
2023-03-18T12:23:46.064Z,15.78
2023-03-18T12:26:18.162Z,15.75
2023-03-18T12:29:04.867Z,15.73
2023-03-18T12:31:57.847Z,15.68
2023-03-18T12:34:44.176Z,15.62
2023-03-18T12:37:27.930Z,15.60
2023-03-18T12:40:12.140Z,15.60
2023-03-18T12:42:52.047Z,15.65
2023-03-18T12:45:22.374Z,15.70
2023-03-18T12:47:52.184Z,15.71
2023-03-18T12:50:21.532Z,15.63
2023-03-18T12:52:53.747Z,15.62
2023-03-18T12:55:23.841Z,15.63
2023-03-18T12:57:55.254Z,15.67
2023-03-18T13:00:30.154Z,15.76
2023-03-18T13:03:01.649Z,15.86
2023-03-18T13:05:36.947Z,15.91
2023-03-18T13:08:28.460Z,15.89
2023-03-18T13:11:02.779Z,15.98
2023-03-18T13:13:33.223Z,15.97
2023-03-18T13:16:02.663Z,16.01
2023-03-18T13:18:34.282Z,16.12
2023-03-18T13:21:01.585Z,16.25
2023-03-18T13:23:41.376Z,16.44
2023-03-18T13:26:19.830Z,16.58
2023-03-18T13:29:02.343Z,16.63
2023-03-18T13:31:42.738Z,16.63
2023-03-18T13:34:42.632Z,16.63
2023-03-18T13:37:22.934Z,16.59
2023-03-18T13:40:15.194Z,16.60
2023-03-18T13:42:42.891Z,16.62
2023-03-18T13:45:19.350Z,16.66
2023-03-18T13:47:55.867Z,16.63
2023-03-18T13:50:34.934Z,16.58
2023-03-18T13:53:04.106Z,16.52
2023-03-18T13:55:33.724Z,16.51
2023-03-18T13:58:20.759Z,16.47
2023-03-18T14:01:14.381Z,16.51
2023-03-18T14:03:59.504Z,16.59
2023-03-18T14:06:46.074Z,16.66
2023-03-18T14:09:30.910Z,16.67
2023-03-18T14:12:03.843Z,16.68
2023-03-18T14:15:04.592Z,16.69
2023-03-18T14:17:52.890Z,16.65
2023-03-18T14:20:27.699Z,16.63
2023-03-18T14:22:56.029Z,16.66
2023-03-18T14:25:39.363Z,16.70
2023-03-18T14:28:21.807Z,16.68
2023-03-18T14:31:12.714Z,16.67
2023-03-18T14:34:02.024Z,16.71
2023-03-18T14:37:03.876Z,16.67
2023-03-18T14:39:33.271Z,16.64
2023-03-18T14:42:03.085Z,16.58
2023-03-18T14:44:40.295Z,16.53
2023-03-18T14:47:31.926Z,16.57
2023-03-18T14:50:13.343Z,16.58
2023-03-18T14:52:43.589Z,16.60
2023-03-18T14:55:17.859Z,16.58
2023-03-18T14:57:44.497Z,16.65
2023-03-18T15:00:14.817Z,16.80
2023-03-18T15:02:42.052Z,16.90
2023-03-18T15:05:12.900Z,16.91
2023-03-18T15:07:42.305Z,16.92
2023-03-18T15:10:12.671Z,17.02
2023-03-18T15:12:39.740Z,17.22
2023-03-18T15:15:13.570Z,17.56
2023-03-18T15:17:40.102Z,17.78
2023-03-18T15:20:12.642Z,18.12
2023-03-18T15:22:40.696Z,18.25
2023-03-18T15:25:08.111Z,18.16
2023-03-18T15:27:36.352Z,18.10
2023-03-18T15:30:06.171Z,18.31
2023-03-18T15:32:42.728Z,18.48
2023-03-18T15:35:17.142Z,18.89
2023-03-18T15:37:46.324Z,18.69
2023-03-18T15:40:27.777Z,18.33
2023-03-18T15:42:55.829Z,17.93
2023-03-18T15:45:26.693Z,17.86
2023-03-18T15:47:53.750Z,17.79
2023-03-18T15:50:28.337Z,17.86
2023-03-18T15:53:05.571Z,18.22
2023-03-18T15:55:34.948Z,18.67
2023-03-18T15:58:19.224Z,18.94
2023-03-18T16:00:45.765Z,18.72
2023-03-18T16:03:18.362Z,18.71
2023-03-18T16:05:44.867Z,18.60
2023-03-18T16:08:12.956Z,18.99
2023-03-18T16:10:40.729Z,19.10
2023-03-18T16:13:09.708Z,18.78
2023-03-18T16:15:36.189Z,18.74
2023-03-18T16:18:02.738Z,18.58
2023-03-18T16:20:30.294Z,18.39
2023-03-18T16:22:57.453Z,18.83
2023-03-18T16:25:26.668Z,19.55
2023-03-18T16:27:55.820Z,19.74
2023-03-18T16:30:24.801Z,19.49
2023-03-18T16:32:52.150Z,19.27
2023-03-18T16:35:20.928Z,19.13
2023-03-18T16:37:48.558Z,18.76
2023-03-18T16:40:16.642Z,18.71
2023-03-18T16:42:45.239Z,18.53
2023-03-18T16:45:14.702Z,18.11
2023-03-18T16:47:43.001Z,17.73
2023-03-18T16:50:15.349Z,17.35
2023-03-18T16:52:41.839Z,17.01
2023-03-18T16:55:11.280Z,16.76
2023-03-18T16:57:37.907Z,16.57
2023-03-18T17:00:16.053Z,16.37
2023-03-18T17:02:42.533Z,16.25
2023-03-18T17:05:13.159Z,16.08
2023-03-18T17:07:39.672Z,15.91
2023-03-18T17:10:06.856Z,15.78
2023-03-18T17:12:33.362Z,15.67
2023-03-18T17:15:00.367Z,15.54
2023-03-18T17:17:31.311Z,15.46
2023-03-18T17:19:57.812Z,15.35
2023-03-18T17:22:26.038Z,15.26
2023-03-18T17:24:52.552Z,15.13
2023-03-18T17:27:21.297Z,15.06
2023-03-18T17:29:47.798Z,14.95
2023-03-18T17:32:14.367Z,14.87
2023-03-18T17:34:43.107Z,14.78
2023-03-18T17:37:09.603Z,14.68
2023-03-18T17:39:36.091Z,14.60
2023-03-18T17:42:03.071Z,14.50
2023-03-18T17:44:30.367Z,14.36
2023-03-18T17:46:57.094Z,14.27
2023-03-18T17:49:25.451Z,14.18
2023-03-18T17:51:54.867Z,14.10
2023-03-18T17:54:23.805Z,14.05
2023-03-18T17:56:50.692Z,13.99
2023-03-18T17:59:18.910Z,13.95
2023-03-18T18:01:47.864Z,13.89
2023-03-18T18:04:16.132Z,13.83
2023-03-18T18:06:42.886Z,13.78
2023-03-18T18:09:13.574Z,13.73
2023-03-18T18:11:41.780Z,13.69
2023-03-18T18:14:16.389Z,13.63
2023-03-18T18:16:43.083Z,13.58
2023-03-18T18:19:10.545Z,13.53
2023-03-18T18:21:37.555Z,13.49
2023-03-18T18:24:12.030Z,13.46
2023-03-18T18:26:40.759Z,13.43
2023-03-18T18:29:12.398Z,13.40
2023-03-18T18:31:38.976Z,13.37
2023-03-18T18:34:05.511Z,13.33
2023-03-18T18:36:31.962Z,13.31
2023-03-18T18:38:58.905Z,13.25
2023-03-18T18:41:25.626Z,13.21
2023-03-18T18:43:53.491Z,13.17
2023-03-18T18:46:19.996Z,13.15
2023-03-18T18:48:48.207Z,13.12
2023-03-18T18:51:16.839Z,13.11
2023-03-18T18:53:43.652Z,13.11
2023-03-18T18:56:14.457Z,13.11
2023-03-18T18:58:41.248Z,13.10
2023-03-18T19:01:11.007Z,13.10
2023-03-18T19:03:37.504Z,13.11
2023-03-18T19:06:04.368Z,13.10
2023-03-18T19:08:33.478Z,13.10
2023-03-18T19:11:01.705Z,13.12
2023-03-18T19:13:30.446Z,13.14
2023-03-18T19:15:59.235Z,13.17
2023-03-18T19:18:32.638Z,13.16
2023-03-18T19:20:59.108Z,13.17
2023-03-18T19:23:28.546Z,13.18
2023-03-18T19:25:56.526Z,13.17
2023-03-18T19:28:24.841Z,13.18
2023-03-18T19:30:51.353Z,13.20
2023-03-18T19:33:18.146Z,13.23
2023-03-18T19:35:45.992Z,13.21
2023-03-18T19:38:17.166Z,13.33
2023-03-18T19:40:43.752Z,13.44
2023-03-18T19:43:15.564Z,13.67
2023-03-18T19:45:42.237Z,13.77
2023-03-18T19:48:09.563Z,13.73
2023-03-18T19:50:36.071Z,13.72
2023-03-18T19:53:10.398Z,13.66
2023-03-18T19:55:37.016Z,13.69
2023-03-18T19:58:03.666Z,13.67
2023-03-18T20:00:30.219Z,13.66
2023-03-18T20:02:56.753Z,13.77
2023-03-18T20:05:24.493Z,13.71
2023-03-18T20:07:51.081Z,13.73
2023-03-18T20:10:19.826Z,13.54
2023-03-18T20:12:47.824Z,13.44
2023-03-18T20:15:15.871Z,13.43
2023-03-18T20:17:44.063Z,13.29
2023-03-18T20:20:13.699Z,13.23
2023-03-18T20:22:43.225Z,13.24
2023-03-18T20:25:17.368Z,13.12
2023-03-18T20:27:45.221Z,13.11
2023-03-18T20:30:23.500Z,13.03
2023-03-18T20:32:50.395Z,12.98
2023-03-18T20:35:17.107Z,12.98
2023-03-18T20:37:44.341Z,12.87
2023-03-18T20:40:19.236Z,12.81
2023-03-18T20:42:47.209Z,12.81
2023-03-18T20:45:15.688Z,12.88
2023-03-18T20:47:42.309Z,12.83
2023-03-18T20:50:12.189Z,12.70
2023-03-18T20:52:38.872Z,12.60
2023-03-18T20:55:12.399Z,12.54
2023-03-18T20:57:38.719Z,12.44
2023-03-18T21:00:09.658Z,12.41
2023-03-18T21:02:36.337Z,12.39
2023-03-18T21:05:03.217Z,12.37
2023-03-18T21:07:30.431Z,12.34
2023-03-18T21:09:56.941Z,12.33
2023-03-18T21:12:24.208Z,12.30
2023-03-18T21:14:50.870Z,12.25
2023-03-18T21:17:19.254Z,12.20
2023-03-18T21:19:46.534Z,12.19
2023-03-18T21:22:18.356Z,12.17
2023-03-18T21:24:44.879Z,12.12
2023-03-18T21:27:17.770Z,12.10
2023-03-18T21:29:44.265Z,12.06
2023-03-18T21:32:19.320Z,12.05
2023-03-18T21:34:47.246Z,12.04
2023-03-18T21:37:15.255Z,12.01
2023-03-18T21:39:41.801Z,11.98
2023-03-18T21:42:15.451Z,11.96
2023-03-18T21:44:42.005Z,11.93
2023-03-18T21:47:12.638Z,11.88
2023-03-18T21:49:39.261Z,11.85
2023-03-18T21:52:07.100Z,11.83
2023-03-18T21:54:33.665Z,11.81
2023-03-18T21:57:00.172Z,11.80
2023-03-18T21:59:26.635Z,11.77
2023-03-18T22:01:53.270Z,11.78
2023-03-18T22:04:19.933Z,11.79
2023-03-18T22:06:46.470Z,11.83
2023-03-18T22:09:14.284Z,11.88
2023-03-18T22:11:40.752Z,11.90
2023-03-18T22:14:10.046Z,11.96
2023-03-18T22:16:36.528Z,12.11
2023-03-18T22:19:02.983Z,12.10
2023-03-18T22:21:29.553Z,12.10
2023-03-18T22:23:56.283Z,12.13
2023-03-18T22:26:24.228Z,12.11
2023-03-18T22:28:50.858Z,12.15
2023-03-18T22:31:21.058Z,12.12
2023-03-18T22:33:47.605Z,12.12
2023-03-18T22:36:15.162Z,12.09
2023-03-18T22:38:41.823Z,12.07
2023-03-18T22:41:17.201Z,12.07
2023-03-18T22:43:45.703Z,12.09
2023-03-18T22:46:12.247Z,12.04
2023-03-18T22:48:39.226Z,12.10
2023-03-18T22:51:06.930Z,12.01
2023-03-18T22:53:36.686Z,11.96
2023-03-18T22:56:07.818Z,11.95
2023-03-18T22:58:34.634Z,11.91
2023-03-18T23:01:02.474Z,11.89
2023-03-18T23:03:30.300Z,11.85
2023-03-18T23:05:58.382Z,11.79
2023-03-18T23:08:25.412Z,11.76
2023-03-18T23:10:53.227Z,11.77
2023-03-18T23:13:26.718Z,11.71
2023-03-18T23:15:53.832Z,11.69
2023-03-18T23:18:21.936Z,11.71
2023-03-18T23:20:50.124Z,11.64
2023-03-18T23:23:17.368Z,11.62
2023-03-18T23:25:45.330Z,11.59
2023-03-18T23:28:12.560Z,11.57
2023-03-18T23:30:41.129Z,11.57
2023-03-18T23:33:09.183Z,11.56
2023-03-18T23:35:37.190Z,11.54
2023-03-18T23:38:03.990Z,11.51
2023-03-18T23:40:30.635Z,11.52
2023-03-18T23:42:57.123Z,11.53
2023-03-18T23:45:23.756Z,11.52
2023-03-18T23:47:50.268Z,11.51
2023-03-18T23:50:16.903Z,11.51
2023-03-18T23:52:44.710Z,11.47
2023-03-18T23:55:30.460Z,11.46
2023-03-18T23:57:57.863Z,11.43
