createdAt,value
2018-04-06T00:01:53.548Z,5.00
2018-04-06T00:04:20.041Z,5.37
2018-04-06T00:06:46.466Z,4.93
2018-04-06T00:09:12.930Z,5.50
2018-04-06T00:11:39.541Z,5.10
2018-04-06T00:14:05.975Z,5.10
2018-04-06T00:16:33.152Z,4.65
2018-04-06T00:19:00.439Z,5.50
2018-04-06T00:21:29.620Z,5.03
2018-04-06T00:23:56.109Z,4.65
2018-04-06T00:26:23.241Z,5.25
2018-04-06T00:28:50.387Z,4.30
2018-04-06T00:31:16.816Z,4.90
2018-04-06T00:33:43.307Z,4.97
2018-04-06T00:36:09.822Z,4.47
2018-04-06T00:38:36.265Z,4.40
2018-04-06T00:41:03.657Z,4.40
2018-04-06T00:43:30.846Z,3.70
2018-04-06T00:45:57.241Z,4.20
2018-04-06T00:48:23.655Z,3.60
2018-04-06T00:50:50.196Z,3.90
2018-04-06T00:53:29.646Z,3.83
2018-04-06T00:55:56.091Z,3.55
2018-04-06T00:58:23.248Z,3.35
2018-04-06T01:00:50.439Z,3.70
2018-04-06T01:03:17.561Z,3.70
2018-04-06T01:05:44.013Z,3.62
2018-04-06T01:08:10.454Z,4.10
2018-04-06T01:10:40.461Z,3.60
2018-04-06T01:13:07.612Z,3.65
2018-04-06T01:15:34.799Z,3.70
2018-04-06T01:18:01.958Z,4.18
2018-04-06T01:20:28.433Z,3.90
2018-04-06T01:22:54.887Z,3.80
2018-04-06T01:25:22.163Z,4.05
2018-04-06T01:27:49.322Z,3.53
2018-04-06T01:30:16.543Z,3.95
2018-04-06T01:32:42.940Z,3.90
2018-04-06T01:35:10.242Z,3.87
2018-04-06T01:37:37.397Z,3.87
2018-04-06T01:40:04.650Z,3.80
2018-04-06T01:42:31.060Z,4.00
2018-04-06T01:44:57.474Z,3.70
2018-04-06T01:47:23.939Z,3.78
2018-04-06T01:49:51.127Z,3.90
2018-04-06T01:52:18.514Z,3.62
2018-04-06T01:54:45.070Z,4.03
2018-04-06T01:57:11.498Z,3.78
2018-04-06T01:59:38.632Z,3.85
2018-04-06T02:02:05.053Z,3.60
2018-04-06T02:04:31.601Z,3.90
2018-04-06T02:06:58.875Z,3.63
2018-04-06T02:09:25.352Z,3.63
2018-04-06T02:11:51.791Z,4.03
2018-04-06T02:14:18.346Z,3.90
2018-04-06T02:16:45.530Z,4.07
2018-04-06T02:19:12.015Z,3.72
2018-04-06T02:21:38.491Z,3.90
2018-04-06T02:24:04.937Z,3.22
2018-04-06T02:26:31.375Z,4.10
2018-04-06T02:28:57.904Z,4.10
2018-04-06T02:31:24.342Z,3.78
2018-04-06T02:33:50.827Z,4.00
2018-04-06T02:36:17.243Z,3.97
2018-04-06T02:38:44.396Z,3.83
2018-04-06T02:41:10.901Z,3.60
2018-04-06T02:43:38.073Z,4.40
2018-04-06T02:46:05.225Z,4.10
2018-04-06T02:48:32.418Z,3.70
2018-04-06T02:50:58.853Z,3.80
2018-04-06T02:53:25.332Z,3.90
2018-04-06T02:55:52.482Z,4.57
2018-04-06T02:58:18.892Z,3.85
2018-04-06T03:00:45.311Z,3.85
2018-04-06T03:03:12.485Z,3.55
2018-04-06T03:05:39.759Z,3.62
2018-04-06T03:08:06.941Z,4.37
2018-04-06T03:10:34.097Z,4.97
2018-04-06T03:13:01.386Z,3.50
2018-04-06T03:15:27.847Z,4.20
2018-04-06T03:17:55.027Z,4.18
2018-04-06T03:20:21.451Z,3.90
2018-04-06T03:22:48.624Z,3.80
2018-04-06T03:25:15.805Z,3.97
2018-04-06T03:27:42.952Z,3.90
2018-04-06T03:30:09.352Z,3.72
2018-04-06T03:32:36.347Z,3.80
2018-04-06T03:35:02.863Z,4.40
2018-04-06T03:37:29.306Z,3.90
2018-04-06T03:39:57.032Z,3.50
2018-04-06T03:42:24.179Z,4.45
2018-04-06T03:44:50.578Z,4.30
2018-04-06T03:47:17.024Z,5.20
2018-04-06T03:49:43.504Z,4.90
2018-04-06T03:52:09.910Z,4.30
2018-04-06T03:54:36.351Z,3.90
2018-04-06T03:57:04.032Z,5.17
2018-04-06T03:59:30.704Z,4.78
2018-04-06T04:01:57.237Z,8.00
2018-04-06T04:04:23.816Z,5.70
2018-04-06T04:06:50.990Z,5.05
2018-04-06T04:09:17.427Z,4.65
2018-04-06T04:11:44.716Z,4.50
2018-04-06T04:14:11.889Z,4.93
2018-04-06T04:16:39.163Z,5.15
2018-04-06T04:19:06.910Z,4.82
2018-04-06T04:21:33.410Z,4.93
2018-04-06T04:23:59.838Z,5.05
2018-04-06T04:26:27.138Z,4.62
2018-04-06T04:28:53.585Z,4.57
2018-04-06T04:31:20.728Z,4.95
2018-04-06T04:33:47.223Z,4.30
2018-04-06T04:36:13.694Z,4.90
2018-04-06T04:38:40.120Z,4.32
2018-04-06T04:41:07.318Z,4.90
2018-04-06T04:43:33.777Z,6.07
2018-04-06T04:46:00.156Z,5.30
2018-04-06T04:48:26.577Z,5.80
2018-04-06T04:50:53.035Z,5.00
2018-04-06T04:53:19.476Z,4.62
2018-04-06T04:55:45.941Z,4.60
2018-04-06T04:58:13.842Z,5.03
2018-04-06T05:00:40.258Z,4.47
2018-04-06T05:03:07.299Z,5.00
2018-04-06T05:05:33.811Z,4.37
2018-04-06T05:08:00.973Z,4.37
2018-04-06T05:10:28.180Z,4.62
2018-04-06T05:12:54.597Z,4.90
2018-04-06T05:15:21.102Z,6.07
2018-04-06T05:17:47.520Z,4.50
2018-04-06T05:20:14.691Z,5.05
2018-04-06T05:22:41.871Z,5.72
2018-04-06T05:25:09.068Z,4.80
2018-04-06T05:27:35.486Z,4.50
2018-04-06T05:30:02.835Z,5.30
2018-04-06T05:32:29.266Z,5.00
2018-04-06T05:34:55.693Z,6.75
2018-04-06T05:37:22.139Z,6.78
2018-04-06T05:39:48.556Z,7.40
2018-04-06T05:42:15.036Z,7.40
2018-04-06T05:44:42.931Z,6.80
2018-04-06T05:47:10.218Z,6.00
2018-04-06T05:49:36.742Z,5.47
2018-04-06T05:52:04.767Z,11.00
2018-04-06T05:54:32.043Z,12.63
2018-04-06T05:56:59.320Z,11.50
2018-04-06T05:59:25.878Z,9.70
2018-04-06T06:01:52.873Z,7.25
2018-04-06T06:04:19.305Z,5.60
2018-04-06T06:06:45.713Z,3.37
2018-04-06T06:09:12.279Z,5.45
2018-04-06T06:11:38.872Z,3.12
2018-04-06T06:14:05.294Z,3.40
2018-04-06T06:16:33.293Z,3.55
2018-04-06T06:18:59.778Z,3.70
2018-04-06T06:21:26.244Z,3.70
2018-04-06T06:23:52.728Z,3.80
2018-04-06T06:26:19.223Z,3.22
2018-04-06T06:28:45.708Z,3.25
2018-04-06T06:31:12.158Z,3.33
2018-04-06T06:33:39.555Z,2.80
2018-04-06T06:36:06.030Z,3.10
2018-04-06T06:38:32.447Z,3.20
2018-04-06T06:40:59.645Z,3.10
2018-04-06T06:43:26.071Z,3.30
2018-04-06T06:45:53.317Z,3.17
2018-04-06T06:48:19.979Z,3.30
2018-04-06T06:50:46.430Z,3.40
2018-04-06T06:53:12.925Z,3.00
2018-04-06T06:55:39.343Z,3.70
2018-04-06T06:58:06.042Z,3.40
2018-04-06T07:00:33.202Z,3.85
2018-04-06T07:02:59.654Z,3.30
2018-04-06T07:05:26.574Z,3.10
2018-04-06T07:07:53.095Z,3.50
2018-04-06T07:10:20.240Z,3.67
2018-04-06T07:12:46.678Z,3.53
2018-04-06T07:15:13.124Z,5.90
2018-04-06T07:17:39.600Z,3.15
2018-04-06T07:20:06.064Z,3.15
2018-04-06T07:22:32.505Z,3.50
2018-04-06T07:24:58.948Z,3.22
2018-04-06T07:27:25.436Z,3.40
2018-04-06T07:29:51.855Z,3.67
2018-04-06T07:32:18.785Z,3.22
2018-04-06T07:34:46.059Z,3.00
2018-04-06T07:37:12.568Z,3.15
2018-04-06T07:39:39.071Z,2.92
2018-04-06T07:42:06.449Z,3.00
2018-04-06T07:44:33.017Z,3.30
2018-04-06T07:47:00.493Z,3.70
2018-04-06T07:49:26.951Z,3.67
2018-04-06T07:51:53.444Z,2.60
2018-04-06T07:54:19.879Z,2.90
2018-04-06T07:56:46.420Z,2.70
2018-04-06T07:59:12.854Z,3.55
2018-04-06T08:01:39.256Z,5.40
2018-04-06T08:04:05.689Z,2.95
2018-04-06T08:06:32.139Z,2.92
2018-04-06T08:08:59.459Z,3.80
2018-04-06T08:11:25.871Z,3.20
2018-04-06T08:13:52.281Z,2.62
2018-04-06T08:16:18.732Z,2.97
2018-04-06T08:18:45.203Z,3.10
2018-04-06T08:21:11.680Z,3.45
2018-04-06T08:23:38.860Z,2.80
2018-04-06T08:26:05.371Z,2.60
2018-04-06T08:28:32.101Z,3.30
2018-04-06T08:30:58.545Z,2.90
2018-04-06T08:33:25.714Z,2.62
2018-04-06T08:35:52.134Z,2.40
2018-04-06T08:38:18.620Z,2.45
2018-04-06T08:40:45.045Z,2.80
2018-04-06T08:43:11.472Z,2.30
2018-04-06T08:45:38.013Z,1.90
2018-04-06T08:48:04.454Z,2.40
2018-04-06T08:50:30.902Z,2.15
2018-04-06T08:52:58.115Z,2.10
2018-04-06T08:55:24.540Z,12.93
2018-04-06T08:57:51.017Z,24.25
2018-04-06T09:00:17.458Z,4.07
2018-04-06T09:02:43.900Z,7.15
2018-04-06T09:05:11.076Z,15.52
2018-04-06T09:07:38.279Z,4.30
2018-04-06T09:10:04.757Z,4.70
2018-04-06T09:12:31.186Z,3.80
2018-04-06T09:14:57.619Z,3.62
2018-04-06T09:17:24.763Z,3.50
2018-04-06T09:19:51.339Z,3.70
2018-04-06T09:22:18.558Z,4.28
2018-04-06T09:24:45.047Z,4.10
2018-04-06T09:27:11.516Z,3.58
2018-04-06T09:29:38.015Z,3.20
2018-04-06T09:32:04.483Z,3.15
2018-04-06T09:34:31.144Z,3.80
2018-04-06T09:36:57.708Z,4.90
2018-04-06T09:39:24.332Z,4.95
2018-04-06T09:41:51.620Z,4.37
2018-04-06T09:44:18.184Z,3.60
2018-04-06T09:46:44.993Z,3.97
2018-04-06T09:49:11.447Z,5.63
2018-04-06T09:51:37.994Z,5.63
2018-04-06T09:54:04.464Z,5.30
2018-04-06T09:56:31.115Z,4.70
2018-04-06T09:58:57.596Z,6.18
2018-04-06T10:01:38.952Z,5.57
2018-04-06T10:04:05.372Z,6.33
2018-04-06T10:06:31.843Z,4.32
2018-04-06T10:08:58.369Z,4.60
2018-04-06T10:11:24.922Z,4.60
2018-04-06T10:13:52.117Z,3.90
2018-04-06T10:16:18.633Z,3.50
2018-04-06T10:18:45.161Z,4.00
2018-04-06T10:21:11.706Z,3.72
2018-04-06T10:23:38.335Z,3.97
2018-04-06T10:26:05.644Z,3.70
2018-04-06T10:28:32.107Z,3.60
2018-04-06T10:30:58.826Z,3.60
2018-04-06T10:33:25.705Z,3.55
2018-04-06T10:35:52.263Z,3.80
2018-04-06T10:38:18.879Z,3.50
2018-04-06T10:40:45.363Z,3.62
2018-04-06T10:43:11.896Z,3.60
2018-04-06T10:45:38.434Z,3.62
2018-04-06T10:48:04.894Z,3.30
2018-04-06T10:50:31.406Z,3.30
2018-04-06T10:52:57.955Z,3.40
2018-04-06T10:55:25.144Z,3.10
2018-04-06T10:57:51.612Z,2.77
2018-04-06T11:00:18.077Z,2.50
2018-04-06T11:02:44.697Z,2.75
2018-04-06T11:05:11.916Z,2.30
2018-04-06T11:07:38.384Z,2.22
2018-04-06T11:10:04.858Z,2.20
2018-04-06T11:12:31.318Z,2.15
2018-04-06T11:14:58.501Z,2.67
2018-04-06T11:17:24.986Z,2.10
2018-04-06T11:19:51.541Z,1.83
2018-04-06T11:22:18.080Z,1.85
2018-04-06T11:24:45.336Z,1.80
2018-04-06T11:27:11.921Z,2.00
2018-04-06T11:29:39.135Z,2.00
2018-04-06T11:32:05.603Z,2.35
2018-04-06T11:34:32.065Z,2.00
2018-04-06T11:36:58.528Z,1.70
2018-04-06T11:39:25.016Z,1.70
2018-04-06T11:41:52.288Z,1.90
2018-04-06T11:44:20.129Z,1.60
2018-04-06T11:46:46.578Z,1.70
2018-04-06T11:49:13.088Z,1.65
2018-04-06T11:51:40.267Z,1.67
2018-04-06T11:54:07.480Z,1.20
2018-04-06T11:56:33.973Z,1.90
2018-04-06T11:59:00.467Z,1.65
2018-04-06T12:01:27.741Z,1.50
2018-04-06T12:03:55.122Z,1.50
2018-04-06T12:06:21.596Z,1.55
2018-04-06T12:08:48.235Z,1.80
2018-04-06T12:11:15.510Z,1.80
2018-04-06T12:13:42.067Z,1.67
2018-04-06T12:16:09.397Z,2.10
2018-04-06T12:18:36.006Z,1.58
2018-04-06T12:21:02.527Z,1.60
2018-04-06T12:23:28.995Z,1.50
2018-04-06T12:25:55.462Z,2.87
2018-04-06T12:28:22.060Z,1.70
2018-04-06T12:30:48.545Z,1.60
2018-04-06T12:33:15.005Z,1.60
2018-04-06T12:35:41.525Z,1.80
2018-04-06T12:38:08.010Z,1.90
2018-04-06T12:40:34.492Z,2.10
2018-04-06T12:43:01.664Z,2.10
2018-04-06T12:45:28.884Z,1.90
2018-04-06T12:47:55.350Z,1.80
2018-04-06T12:50:21.800Z,2.00
2018-04-06T12:52:48.226Z,1.98
2018-04-06T12:55:15.441Z,1.98
2018-04-06T12:57:41.901Z,1.80
2018-04-06T13:00:08.411Z,1.98
2018-04-06T13:02:35.681Z,1.90
2018-04-06T13:05:02.304Z,1.67
2018-04-06T13:07:30.403Z,2.10
2018-04-06T13:09:56.903Z,2.10
2018-04-06T13:12:24.134Z,2.10
2018-04-06T13:14:50.637Z,2.22
2018-04-06T13:17:17.197Z,1.80
2018-04-06T13:19:43.729Z,2.22
2018-04-06T13:22:10.229Z,2.17
2018-04-06T13:24:37.192Z,6.03
2018-04-06T13:27:06.610Z,3.97
2018-04-06T13:29:33.984Z,1.87
2018-04-06T13:32:00.448Z,2.20
2018-04-06T13:34:26.929Z,2.03
2018-04-06T13:36:53.400Z,8.20
2018-04-06T13:39:20.008Z,10.93
2018-04-06T13:41:46.470Z,2.37
2018-04-06T13:44:12.981Z,3.00
2018-04-06T13:46:41.011Z,3.12
2018-04-06T13:49:07.453Z,4.37
2018-04-06T13:51:34.745Z,2.67
2018-04-06T13:54:01.302Z,3.13
2018-04-06T13:56:27.860Z,2.70
2018-04-06T13:58:54.933Z,3.20
2018-04-06T14:01:22.049Z,3.40
2018-04-06T14:03:48.661Z,3.70
2018-04-06T14:06:15.933Z,3.15
2018-04-06T14:08:43.162Z,3.67
2018-04-06T14:11:09.620Z,3.20
2018-04-06T14:13:36.086Z,2.85
2018-04-06T14:16:02.959Z,2.90
2018-04-06T14:18:30.227Z,3.28
2018-04-06T14:20:56.825Z,2.90
2018-04-06T14:23:23.314Z,2.75
2018-04-06T14:25:49.833Z,2.92
2018-04-06T14:28:17.088Z,2.90
2018-04-06T14:30:44.299Z,2.83
2018-04-06T14:33:10.792Z,3.10
2018-04-06T14:35:37.295Z,2.83
2018-04-06T14:38:04.501Z,3.00
2018-04-06T14:40:31.025Z,2.70
2018-04-06T14:42:58.203Z,2.85
2018-04-06T14:45:24.757Z,4.80
2018-04-06T14:47:51.517Z,3.20
2018-04-06T14:50:18.347Z,3.00
2018-04-06T14:52:44.906Z,3.22
2018-04-06T14:55:11.411Z,3.00
2018-04-06T14:57:37.960Z,3.30
2018-04-06T15:00:04.518Z,2.90
2018-04-06T15:02:31.794Z,3.10
2018-04-06T15:04:59.274Z,2.90
2018-04-06T15:07:25.737Z,3.07
2018-04-06T15:09:52.129Z,2.97
2018-04-06T15:12:18.560Z,3.17
2018-04-06T15:14:45.200Z,3.05
2018-04-06T15:17:11.618Z,2.90
2018-04-06T15:19:38.071Z,3.20
2018-04-06T15:22:04.565Z,3.67
2018-04-06T15:24:32.182Z,3.45
2018-04-06T15:26:58.615Z,3.10
2018-04-06T15:29:25.011Z,3.15
2018-04-06T15:31:51.534Z,3.00
2018-04-06T15:34:17.950Z,3.50
2018-04-06T15:36:44.400Z,3.25
2018-04-06T15:39:10.876Z,3.00
2018-04-06T15:41:38.047Z,3.12
2018-04-06T15:44:05.351Z,3.20
2018-04-06T15:46:31.805Z,2.90
2018-04-06T15:48:58.256Z,3.30
2018-04-06T15:51:24.805Z,2.75
2018-04-06T15:53:51.980Z,3.10
2018-04-06T15:56:19.312Z,3.00
2018-04-06T15:58:46.410Z,2.80
2018-04-06T16:01:13.614Z,2.60
2018-04-06T16:03:40.258Z,2.87
2018-04-06T16:06:06.685Z,2.90
2018-04-06T16:08:33.098Z,2.10
2018-04-06T16:11:00.181Z,2.28
2018-04-06T16:13:26.610Z,2.20
2018-04-06T16:15:53.050Z,1.90
2018-04-06T16:18:20.230Z,2.10
2018-04-06T16:20:46.639Z,2.60
2018-04-06T16:23:13.135Z,2.70
2018-04-06T16:25:40.412Z,2.40
2018-04-06T16:28:06.907Z,2.20
2018-04-06T16:30:33.422Z,2.30
2018-04-06T16:33:00.703Z,2.83
2018-04-06T16:35:27.160Z,2.35
2018-04-06T16:37:53.643Z,2.80
2018-04-06T16:40:20.156Z,2.40
2018-04-06T16:42:47.451Z,2.70
2018-04-06T16:45:13.918Z,3.20
2018-04-06T16:47:40.609Z,3.12
2018-04-06T16:50:07.068Z,3.10
2018-04-06T16:52:33.580Z,3.15
2018-04-06T16:55:00.139Z,3.10
2018-04-06T16:57:27.998Z,3.10
2018-04-06T16:59:54.582Z,2.85
2018-04-06T17:02:21.108Z,2.80
2018-04-06T17:04:47.598Z,3.37
2018-04-06T17:07:14.034Z,3.10
2018-04-06T17:09:40.509Z,3.25
2018-04-06T17:12:06.924Z,3.15
2018-04-06T17:14:33.391Z,3.33
2018-04-06T17:16:59.876Z,2.97
2018-04-06T17:19:27.036Z,3.40
2018-04-06T17:21:54.325Z,4.27
2018-04-06T17:24:21.535Z,4.53
2018-04-06T17:26:48.616Z,3.75
2018-04-06T17:29:15.129Z,3.80
2018-04-06T17:31:42.399Z,3.90
2018-04-06T17:34:09.981Z,3.40
2018-04-06T17:36:37.136Z,3.70
2018-04-06T17:39:03.775Z,3.60
2018-04-06T17:41:30.271Z,3.47
2018-04-06T17:43:57.545Z,11.55
2018-04-06T17:46:24.747Z,4.28
2018-04-06T17:48:51.279Z,3.90
2018-04-06T17:51:17.833Z,3.35
2018-04-06T17:53:45.110Z,3.30
2018-04-06T17:56:12.385Z,3.10
2018-04-06T17:58:39.610Z,3.28
2018-04-06T18:01:06.073Z,3.25
2018-04-06T18:03:32.531Z,3.65
2018-04-06T18:05:58.990Z,2.83
2018-04-06T18:08:27.075Z,3.83
2018-04-06T18:10:53.579Z,5.60
2018-04-06T18:13:20.752Z,4.78
2018-04-06T18:15:47.250Z,4.82
2018-04-06T18:18:13.772Z,10.40
2018-04-06T18:20:40.326Z,12.30
2018-04-06T18:23:06.846Z,14.60
2018-04-06T18:25:33.446Z,14.63
2018-04-06T18:28:00.008Z,26.75
2018-04-06T18:30:27.175Z,11.95
2018-04-06T18:32:54.856Z,10.65
2018-04-06T18:35:22.563Z,14.32
2018-04-06T18:37:50.223Z,8.07
2018-04-06T18:40:18.109Z,5.85
2018-04-06T18:42:45.382Z,5.40
2018-04-06T18:45:12.576Z,10.85
2018-04-06T18:47:39.424Z,9.48
2018-04-06T18:50:07.729Z,9.20
2018-04-06T18:52:36.661Z,11.23
2018-04-06T18:55:05.335Z,9.95
2018-04-06T18:57:34.771Z,14.35
2018-04-06T19:00:09.296Z,17.40
2018-04-06T19:02:37.885Z,13.05
2018-04-06T19:05:07.758Z,22.17
2018-04-06T19:07:40.381Z,11.02
2018-04-06T19:10:17.646Z,18.37
2018-04-06T19:12:46.505Z,19.83
2018-04-06T19:15:15.893Z,17.52
2018-04-06T19:17:42.486Z,8.25
2018-04-06T19:20:11.205Z,16.95
2018-04-06T19:22:37.777Z,22.27
2018-04-06T19:25:05.159Z,15.65
2018-04-06T19:27:35.201Z,5.90
2018-04-06T19:30:04.529Z,6.68
2018-04-06T19:32:33.012Z,4.62
2018-04-06T19:35:00.937Z,5.12
2018-04-06T19:37:32.088Z,5.20
2018-04-06T19:40:00.258Z,6.65
2018-04-06T19:42:27.995Z,7.18
2018-04-06T19:44:55.929Z,6.43
2018-04-06T19:47:30.396Z,3.85
2018-04-06T19:50:01.124Z,3.50
2018-04-06T19:52:31.496Z,3.30
2018-04-06T19:55:00.368Z,3.50
2018-04-06T19:57:29.972Z,3.20
2018-04-06T19:59:57.579Z,3.40
2018-04-06T20:02:24.138Z,3.40
2018-04-06T20:04:51.819Z,3.57
2018-04-06T20:07:18.316Z,4.00
2018-04-06T20:09:44.946Z,3.40
2018-04-06T20:12:12.210Z,3.70
2018-04-06T20:14:39.489Z,3.90
2018-04-06T20:17:06.760Z,3.80
2018-04-06T20:19:34.034Z,3.60
2018-04-06T20:22:01.061Z,3.30
2018-04-06T20:24:27.557Z,3.70
2018-04-06T20:26:54.727Z,3.70
2018-04-06T20:29:22.108Z,3.92
2018-04-06T20:31:48.622Z,3.58
2018-04-06T20:34:15.228Z,3.60
2018-04-06T20:36:46.187Z,3.80
2018-04-06T20:39:12.736Z,3.72
2018-04-06T20:41:39.217Z,4.30
2018-04-06T20:44:05.756Z,3.92
2018-04-06T20:46:32.970Z,4.03
2018-04-06T20:48:59.484Z,3.90
2018-04-06T20:51:26.762Z,3.90
2018-04-06T20:53:53.524Z,4.10
2018-04-06T20:56:20.738Z,4.00
2018-04-06T20:58:47.248Z,4.35
2018-04-06T21:01:14.719Z,3.92
2018-04-06T21:03:42.423Z,3.75
2018-04-06T21:06:08.942Z,3.90
2018-04-06T21:08:35.742Z,4.37
2018-04-06T21:11:02.311Z,4.20
2018-04-06T21:13:28.958Z,5.50
2018-04-06T21:15:56.469Z,5.60
2018-04-06T21:18:22.984Z,4.50
2018-04-06T21:20:50.373Z,5.03
2018-04-06T21:23:17.955Z,5.10
2018-04-06T21:25:44.591Z,4.80
2018-04-06T21:28:12.083Z,4.90
2018-04-06T21:30:39.224Z,4.50
2018-04-06T21:33:05.792Z,5.25
2018-04-06T21:35:32.425Z,4.20
2018-04-06T21:37:59.160Z,3.92
2018-04-06T21:40:25.811Z,3.40
2018-04-06T21:42:53.090Z,3.30
2018-04-06T21:45:19.702Z,3.40
2018-04-06T21:47:46.202Z,3.20
2018-04-06T21:50:13.626Z,3.80
2018-04-06T21:52:40.115Z,3.60
2018-04-06T21:55:06.693Z,3.62
2018-04-06T21:57:33.969Z,3.53
2018-04-06T22:00:01.247Z,3.43
2018-04-06T22:02:27.744Z,3.50
2018-04-06T22:04:54.149Z,3.50
2018-04-06T22:07:21.395Z,3.30
2018-04-06T22:09:47.892Z,3.90
2018-04-06T22:12:14.348Z,3.83
2018-04-06T22:14:40.809Z,3.45
2018-04-06T22:17:07.211Z,3.30
2018-04-06T22:19:33.712Z,3.62
2018-04-06T22:22:00.272Z,4.00
2018-04-06T22:24:26.746Z,3.70
2018-04-06T22:26:53.646Z,3.85
2018-04-06T22:29:20.052Z,3.53
2018-04-06T22:31:46.525Z,3.70
2018-04-06T22:34:13.062Z,3.70
2018-04-06T22:36:40.230Z,3.80
2018-04-06T22:39:07.510Z,3.80
2018-04-06T22:41:34.663Z,3.60
2018-04-06T22:44:01.107Z,4.20
2018-04-06T22:46:28.322Z,3.70
2018-04-06T22:48:54.711Z,4.07
2018-04-06T22:51:21.228Z,3.87
2018-04-06T22:53:47.646Z,4.07
2018-04-06T22:56:14.057Z,4.00
2018-04-06T22:58:40.502Z,4.12
2018-04-06T23:01:07.246Z,4.00
2018-04-06T23:03:35.130Z,3.85
2018-04-06T23:06:01.599Z,4.10
2018-04-06T23:08:28.751Z,4.20
2018-04-06T23:10:55.897Z,4.00
2018-04-06T23:13:22.281Z,4.50
2018-04-06T23:15:49.445Z,4.20
2018-04-06T23:18:15.924Z,4.60
2018-04-06T23:20:43.111Z,4.30
2018-04-06T23:23:09.540Z,4.50
2018-04-06T23:25:36.677Z,4.75
2018-04-06T23:28:03.283Z,4.40
2018-04-06T23:30:30.761Z,4.53
2018-04-06T23:32:57.962Z,4.70
2018-04-06T23:35:24.403Z,4.30
2018-04-06T23:37:50.841Z,4.80
2018-04-06T23:40:18.014Z,4.50
2018-04-06T23:42:44.490Z,5.00
2018-04-06T23:45:10.943Z,4.78
2018-04-06T23:47:37.491Z,4.72
2018-04-06T23:50:04.663Z,4.75
2018-04-06T23:52:31.850Z,4.60
2018-04-06T23:54:58.289Z,4.67
2018-04-06T23:57:25.504Z,4.80
2018-04-06T23:59:51.939Z,4.50
