createdAt,value
2018-04-17T00:01:01.563Z,16.30
2018-04-17T00:03:30.527Z,16.30
2018-04-17T00:06:00.316Z,16.30
2018-04-17T00:08:29.330Z,16.30
2018-04-17T00:10:58.343Z,16.30
2018-04-17T00:13:28.037Z,16.20
2018-04-17T00:15:56.932Z,16.20
2018-04-17T00:18:26.614Z,16.20
2018-04-17T00:20:55.596Z,16.20
2018-04-17T00:23:24.566Z,16.10
2018-04-17T00:25:53.560Z,16.20
2018-04-17T00:28:22.511Z,16.30
2018-04-17T00:30:52.185Z,16.20
2018-04-17T00:33:21.525Z,16.20
2018-04-17T00:35:50.987Z,16.00
2018-04-17T00:38:19.921Z,15.90
2018-04-17T00:40:49.664Z,16.00
2018-04-17T00:43:18.567Z,16.00
2018-04-17T00:45:47.482Z,16.00
2018-04-17T00:48:16.444Z,16.00
2018-04-17T00:50:45.388Z,16.00
2018-04-17T00:53:32.027Z,15.90
2018-04-17T00:56:00.909Z,16.00
2018-04-17T00:58:29.833Z,15.90
2018-04-17T01:00:58.771Z,15.90
2018-04-17T01:03:28.469Z,15.80
2018-04-17T01:05:57.372Z,15.80
2018-04-17T01:08:27.235Z,15.70
2018-04-17T01:10:56.175Z,15.70
2018-04-17T01:13:25.080Z,15.60
2018-04-17T01:15:54.823Z,15.60
2018-04-17T01:18:23.749Z,15.60
2018-04-17T01:20:52.671Z,15.60
2018-04-17T01:23:22.561Z,15.50
2018-04-17T01:25:51.623Z,15.40
2018-04-17T01:28:20.531Z,15.50
2018-04-17T01:30:49.507Z,15.40
2018-04-17T01:33:18.445Z,15.50
2018-04-17T01:35:48.164Z,15.50
2018-04-17T01:38:17.818Z,15.60
2018-04-17T01:40:46.708Z,15.50
2018-04-17T01:43:16.469Z,15.50
2018-04-17T01:45:45.392Z,15.50
2018-04-17T01:48:14.283Z,15.30
2018-04-17T01:50:43.184Z,15.30
2018-04-17T01:53:12.204Z,15.30
2018-04-17T01:55:41.120Z,15.30
2018-04-17T01:58:10.026Z,15.30
2018-04-17T02:00:39.744Z,15.30
2018-04-17T02:03:08.665Z,15.20
2018-04-17T02:05:37.581Z,15.20
2018-04-17T02:08:06.578Z,15.20
2018-04-17T02:10:35.567Z,15.30
2018-04-17T02:13:04.460Z,15.30
2018-04-17T02:15:33.401Z,15.30
2018-04-17T02:18:02.301Z,15.20
2018-04-17T02:20:31.396Z,15.20
2018-04-17T02:23:00.325Z,15.20
2018-04-17T02:25:29.255Z,15.30
2018-04-17T02:27:58.926Z,15.30
2018-04-17T02:30:27.913Z,15.20
2018-04-17T02:32:56.872Z,15.20
2018-04-17T02:35:25.828Z,15.20
2018-04-17T02:37:55.509Z,15.20
2018-04-17T02:40:24.444Z,15.10
2018-04-17T02:42:53.404Z,15.30
2018-04-17T02:45:22.416Z,15.30
2018-04-17T02:47:51.317Z,15.20
2018-04-17T02:50:21.044Z,15.20
2018-04-17T02:52:50.073Z,15.10
2018-04-17T02:55:18.964Z,15.10
2018-04-17T02:57:47.868Z,15.10
2018-04-17T03:00:17.564Z,15.20
2018-04-17T03:02:46.497Z,15.10
2018-04-17T03:05:15.470Z,15.30
2018-04-17T03:07:44.470Z,15.20
2018-04-17T03:10:13.808Z,15.10
2018-04-17T03:12:43.317Z,15.10
2018-04-17T03:15:12.295Z,15.00
2018-04-17T03:17:41.193Z,14.90
2018-04-17T03:20:10.095Z,14.90
2018-04-17T03:22:39.147Z,14.90
2018-04-17T03:25:08.213Z,14.90
2018-04-17T03:27:37.240Z,14.90
2018-04-17T03:30:06.364Z,14.90
2018-04-17T03:32:35.531Z,14.90
2018-04-17T03:35:05.306Z,14.90
2018-04-17T03:37:34.250Z,14.90
2018-04-17T03:40:03.185Z,14.90
2018-04-17T03:42:32.117Z,14.80
2018-04-17T03:45:01.907Z,14.80
2018-04-17T03:47:30.832Z,14.70
2018-04-17T03:49:59.807Z,14.80
2018-04-17T03:52:28.764Z,14.70
2018-04-17T03:54:57.677Z,14.80
2018-04-17T03:57:26.622Z,14.90
2018-04-17T03:59:55.544Z,14.90
2018-04-17T04:02:24.466Z,14.90
2018-04-17T04:04:53.435Z,15.00
2018-04-17T04:07:22.427Z,15.10
2018-04-17T04:09:51.335Z,15.10
2018-04-17T04:12:20.270Z,15.10
2018-04-17T04:14:49.223Z,15.00
2018-04-17T04:17:36.085Z,15.00
2018-04-17T04:20:22.923Z,15.00
2018-04-17T04:23:09.781Z,15.10
2018-04-17T04:28:47.686Z,15.00
2018-04-17T04:31:16.655Z,15.10
2018-04-17T04:33:45.729Z,15.10
2018-04-17T04:36:14.804Z,15.10
2018-04-17T04:38:43.812Z,15.20
2018-04-17T04:41:12.808Z,15.20
2018-04-17T04:43:42.528Z,15.20
2018-04-17T04:46:11.501Z,15.20
2018-04-17T04:48:40.796Z,15.30
2018-04-17T04:51:10.053Z,15.20
2018-04-17T04:53:39.747Z,15.20
2018-04-17T04:56:08.881Z,15.20
2018-04-17T04:58:37.854Z,15.30
2018-04-17T05:01:07.629Z,15.30
2018-04-17T05:03:36.652Z,15.30
2018-04-17T05:06:06.368Z,15.40
2018-04-17T05:08:36.423Z,15.50
2018-04-17T05:11:05.581Z,15.50
2018-04-17T05:13:35.272Z,15.40
2018-04-17T05:16:05.011Z,15.50
2018-04-17T05:18:33.996Z,15.50
2018-04-17T05:21:02.883Z,15.50
2018-04-17T05:23:32.073Z,15.50
2018-04-17T05:26:01.743Z,15.50
2018-04-17T05:28:30.652Z,15.50
2018-04-17T05:30:59.637Z,15.60
2018-04-17T05:33:29.394Z,15.70
2018-04-17T05:35:58.327Z,15.70
2018-04-17T05:38:27.370Z,15.70
2018-04-17T05:40:57.321Z,15.70
2018-04-17T05:43:26.318Z,15.70
2018-04-17T05:45:55.624Z,15.80
2018-04-17T05:48:24.541Z,15.80
2018-04-17T05:50:53.576Z,15.80
2018-04-17T05:53:22.492Z,15.80
2018-04-17T05:55:51.688Z,15.90
2018-04-17T05:58:20.548Z,16.00
2018-04-17T06:00:50.407Z,16.60
2018-04-17T06:03:19.327Z,16.60
2018-04-17T06:05:48.585Z,17.00
2018-04-17T06:08:17.736Z,17.00
2018-04-17T06:10:47.572Z,16.90
2018-04-17T06:13:16.617Z,16.90
2018-04-17T06:15:45.622Z,17.00
2018-04-17T06:18:14.560Z,16.90
2018-04-17T06:20:43.681Z,17.10
2018-04-17T06:23:12.590Z,17.00
2018-04-17T06:25:41.849Z,16.90
2018-04-17T06:28:10.766Z,16.90
2018-04-17T06:30:45.992Z,16.80
2018-04-17T06:33:15.159Z,16.70
2018-04-17T06:35:44.825Z,16.70
2018-04-17T06:38:13.836Z,16.70
2018-04-17T06:40:42.779Z,16.70
2018-04-17T06:43:11.710Z,16.70
2018-04-17T06:45:40.703Z,16.60
2018-04-17T06:48:09.638Z,16.80
2018-04-17T06:50:38.721Z,16.90
2018-04-17T06:53:07.643Z,17.10
2018-04-17T06:55:36.555Z,17.20
2018-04-17T06:58:05.736Z,17.40
2018-04-17T07:00:34.637Z,17.60
2018-04-17T07:03:03.645Z,18.10
2018-04-17T07:05:33.518Z,18.40
2018-04-17T07:08:02.456Z,18.30
2018-04-17T07:10:31.394Z,18.40
2018-04-17T07:13:00.405Z,18.20
2018-04-17T07:15:29.352Z,18.20
2018-04-17T07:17:59.320Z,18.20
2018-04-17T07:20:28.218Z,18.20
2018-04-17T07:22:57.180Z,18.70
2018-04-17T07:25:26.117Z,18.50
2018-04-17T07:27:55.030Z,18.20
2018-04-17T07:30:24.756Z,18.30
2018-04-17T07:32:53.671Z,18.30
2018-04-17T07:35:22.704Z,18.60
2018-04-17T07:37:51.651Z,19.00
2018-04-17T07:40:20.620Z,18.80
2018-04-17T07:42:50.304Z,18.50
2018-04-17T07:45:19.224Z,18.50
2018-04-17T07:51:01.244Z,18.60
2018-04-17T07:53:30.917Z,19.50
2018-04-17T07:55:59.828Z,19.40
2018-04-17T07:58:29.579Z,19.50
2018-04-17T08:00:58.452Z,19.50
2018-04-17T08:03:27.356Z,19.80
2018-04-17T08:05:56.352Z,20.70
2018-04-17T08:08:25.371Z,21.80
2018-04-17T08:10:55.007Z,22.20
2018-04-17T08:13:23.948Z,23.00
2018-04-17T08:15:52.937Z,23.20
2018-04-17T08:18:22.069Z,23.20
2018-04-17T08:20:51.183Z,23.30
2018-04-17T08:23:21.057Z,22.90
2018-04-17T08:25:50.244Z,22.80
2018-04-17T08:28:19.183Z,23.50
2018-04-17T08:30:48.851Z,24.90
2018-04-17T08:33:17.827Z,24.80
2018-04-17T08:35:46.759Z,25.40
2018-04-17T08:38:15.653Z,25.50
2018-04-17T08:40:44.572Z,25.20
2018-04-17T08:43:14.241Z,25.30
2018-04-17T08:45:43.362Z,25.30
2018-04-17T08:48:13.057Z,24.40
2018-04-17T08:50:41.965Z,24.40
2018-04-17T08:53:11.025Z,23.10
2018-04-17T08:55:40.136Z,22.50
2018-04-17T08:58:09.140Z,22.60
2018-04-17T09:00:38.707Z,22.80
2018-04-17T09:03:07.580Z,22.30
2018-04-17T09:05:36.658Z,21.90
2018-04-17T09:08:06.327Z,21.60
2018-04-17T09:10:35.233Z,21.60
2018-04-17T09:13:04.173Z,21.90
2018-04-17T09:15:33.083Z,21.70
2018-04-17T09:18:01.993Z,21.20
2018-04-17T09:20:31.758Z,21.30
2018-04-17T09:23:00.700Z,21.30
2018-04-17T09:25:29.609Z,21.40
2018-04-17T09:27:59.258Z,21.00
2018-04-17T09:30:28.153Z,20.90
2018-04-17T09:32:57.060Z,20.80
2018-04-17T09:35:25.952Z,20.70
2018-04-17T09:37:54.856Z,20.80
2018-04-17T09:40:24.025Z,20.70
2018-04-17T09:42:53.060Z,20.70
2018-04-17T09:45:21.975Z,20.70
2018-04-17T09:47:50.902Z,20.50
2018-04-17T09:50:19.795Z,20.40
2018-04-17T09:52:48.714Z,20.30
2018-04-17T09:55:17.613Z,20.40
2018-04-17T09:57:46.538Z,20.50
2018-04-17T10:00:16.258Z,21.00
2018-04-17T10:02:45.201Z,20.90
2018-04-17T10:05:15.045Z,22.40
2018-04-17T10:07:44.719Z,23.30
2018-04-17T10:10:13.708Z,23.30
2018-04-17T10:12:42.738Z,24.00
2018-04-17T10:15:12.573Z,25.40
2018-04-17T10:17:41.606Z,25.40
2018-04-17T10:20:10.522Z,25.10
2018-04-17T10:22:39.535Z,25.00
2018-04-17T10:25:08.517Z,25.30
2018-04-17T10:27:38.191Z,24.90
2018-04-17T10:30:07.159Z,24.90
2018-04-17T10:32:36.103Z,24.80
2018-04-17T10:35:05.900Z,23.80
2018-04-17T10:37:35.129Z,23.80
2018-04-17T10:40:42.802Z,23.20
2018-04-17T10:43:12.469Z,23.40
2018-04-17T10:45:41.780Z,24.20
2018-04-17T10:48:10.896Z,25.10
2018-04-17T10:50:41.152Z,24.90
2018-04-17T10:53:11.390Z,23.80
2018-04-17T10:55:40.450Z,23.70
2018-04-17T10:58:10.147Z,24.40
2018-04-17T11:00:39.465Z,24.30
2018-04-17T11:03:08.510Z,24.30
2018-04-17T11:05:37.403Z,24.30
2018-04-17T11:08:06.329Z,24.40
2018-04-17T11:10:35.233Z,24.70
2018-04-17T11:13:04.924Z,24.10
2018-04-17T11:15:33.845Z,24.10
2018-04-17T11:18:03.735Z,24.20
2018-04-17T11:20:32.947Z,24.20
2018-04-17T11:23:02.647Z,23.80
2018-04-17T11:25:31.569Z,23.80
2018-04-17T11:28:00.559Z,24.10
2018-04-17T11:30:29.495Z,24.20
2018-04-17T11:32:58.576Z,24.50
2018-04-17T11:35:27.498Z,24.90
2018-04-17T11:37:56.396Z,24.60
2018-04-17T11:40:25.323Z,24.30
2018-04-17T11:42:54.703Z,24.50
2018-04-17T11:45:23.562Z,24.60
2018-04-17T11:47:52.652Z,24.30
2018-04-17T11:50:21.579Z,24.20
2018-04-17T11:52:50.494Z,23.80
2018-04-17T11:55:19.665Z,23.80
2018-04-17T11:57:49.311Z,23.60
2018-04-17T12:00:18.256Z,23.60
2018-04-17T12:02:47.156Z,23.60
2018-04-17T12:05:16.410Z,23.50
2018-04-17T12:07:45.371Z,23.30
2018-04-17T12:10:14.240Z,23.40
2018-04-17T12:12:43.936Z,23.50
2018-04-17T12:15:12.880Z,23.40
2018-04-17T12:17:41.842Z,23.40
2018-04-17T12:20:11.485Z,23.40
2018-04-17T12:22:40.484Z,23.40
2018-04-17T12:25:09.359Z,23.60
2018-04-17T12:27:38.242Z,23.40
2018-04-17T12:30:07.329Z,23.30
2018-04-17T12:32:36.215Z,23.20
2018-04-17T12:35:05.127Z,23.20
2018-04-17T12:37:34.016Z,23.40
2018-04-17T12:40:02.908Z,23.40
2018-04-17T12:42:31.823Z,23.50
2018-04-17T12:45:00.865Z,23.40
2018-04-17T12:47:30.100Z,23.10
2018-04-17T12:49:59.048Z,23.00
2018-04-17T12:52:28.017Z,22.80
2018-04-17T12:54:56.955Z,22.60
2018-04-17T12:57:25.839Z,22.50
2018-04-17T12:59:55.470Z,22.30
2018-04-17T13:02:24.775Z,22.10
2018-04-17T13:04:53.822Z,22.30
2018-04-17T13:07:23.799Z,22.50
2018-04-17T13:09:52.800Z,22.50
2018-04-17T13:12:21.815Z,22.60
2018-04-17T13:14:50.732Z,22.50
2018-04-17T13:17:19.613Z,22.50
2018-04-17T13:19:49.965Z,22.80
2018-04-17T13:22:18.969Z,22.80
2018-04-17T13:24:48.064Z,22.70
2018-04-17T13:27:17.019Z,22.70
2018-04-17T13:29:46.679Z,22.80
2018-04-17T13:32:15.643Z,22.80
2018-04-17T13:34:44.602Z,22.80
2018-04-17T13:37:13.565Z,22.70
2018-04-17T13:39:42.472Z,22.70
2018-04-17T13:42:12.165Z,22.40
2018-04-17T13:44:41.435Z,22.40
2018-04-17T13:47:10.333Z,22.20
2018-04-17T13:49:39.492Z,22.20
2018-04-17T13:52:09.193Z,22.40
2018-04-17T13:54:38.854Z,22.40
2018-04-17T13:57:07.762Z,22.40
2018-04-17T13:59:37.155Z,22.70
2018-04-17T14:02:06.331Z,22.80
2018-04-17T14:04:35.304Z,22.80
2018-04-17T14:07:05.143Z,22.80
2018-04-17T14:09:34.066Z,22.90
2018-04-17T14:12:03.770Z,22.90
2018-04-17T14:14:32.758Z,22.90
2018-04-17T14:17:01.882Z,22.60
2018-04-17T14:19:31.586Z,22.20
2018-04-17T14:22:01.386Z,22.20
2018-04-17T14:24:30.287Z,22.20
2018-04-17T14:26:59.291Z,22.00
2018-04-17T14:29:29.134Z,22.10
2018-04-17T14:31:57.993Z,22.10
2018-04-17T14:34:27.668Z,22.20
2018-04-17T14:36:56.630Z,22.20
2018-04-17T14:39:25.559Z,22.20
2018-04-17T14:41:55.158Z,22.20
2018-04-17T14:44:24.361Z,22.30
2018-04-17T14:46:54.236Z,22.40
2018-04-17T14:49:23.324Z,22.40
2018-04-17T14:51:52.647Z,22.30
2018-04-17T14:54:21.690Z,22.40
2018-04-17T14:56:51.527Z,22.30
2018-04-17T14:59:20.514Z,22.30
2018-04-17T15:01:49.470Z,22.30
2018-04-17T15:04:18.385Z,22.30
2018-04-17T15:06:48.133Z,22.00
2018-04-17T15:09:17.084Z,22.00
2018-04-17T15:11:46.887Z,22.00
2018-04-17T15:14:16.698Z,21.90
2018-04-17T15:16:45.585Z,21.80
2018-04-17T15:19:14.521Z,21.80
2018-04-17T15:21:47.198Z,21.70
2018-04-17T15:24:16.059Z,21.80
2018-04-17T15:26:45.752Z,21.90
2018-04-17T15:29:15.484Z,21.80
2018-04-17T15:31:46.016Z,21.80
2018-04-17T15:34:14.989Z,21.80
2018-04-17T15:36:44.359Z,21.80
2018-04-17T15:39:13.599Z,21.80
2018-04-17T15:41:43.284Z,21.50
2018-04-17T15:44:12.212Z,21.50
2018-04-17T15:46:42.102Z,21.40
2018-04-17T15:49:11.825Z,21.50
2018-04-17T15:51:41.744Z,21.50
2018-04-17T15:54:11.112Z,21.40
2018-04-17T15:56:40.059Z,21.40
2018-04-17T15:59:09.000Z,21.30
2018-04-17T16:01:37.962Z,21.40
2018-04-17T16:04:07.209Z,21.40
2018-04-17T16:06:37.058Z,21.30
2018-04-17T16:09:07.107Z,21.30
2018-04-17T16:11:36.471Z,21.30
2018-04-17T16:14:05.539Z,21.30
2018-04-17T16:16:35.239Z,21.40
2018-04-17T16:19:04.345Z,21.30
2018-04-17T16:21:34.015Z,21.30
2018-04-17T16:24:02.937Z,21.20
2018-04-17T16:26:31.874Z,21.10
2018-04-17T16:29:01.023Z,21.10
2018-04-17T16:31:30.913Z,21.00
2018-04-17T16:33:59.831Z,21.00
2018-04-17T16:36:28.763Z,20.90
2018-04-17T16:38:58.069Z,20.90
2018-04-17T16:41:27.044Z,20.80
2018-04-17T16:43:55.963Z,20.80
2018-04-17T16:46:24.984Z,20.70
2018-04-17T16:48:54.100Z,20.70
2018-04-17T16:51:23.372Z,20.70
2018-04-17T16:53:52.268Z,20.70
2018-04-17T16:56:21.530Z,20.70
2018-04-17T16:58:50.468Z,20.60
2018-04-17T17:01:19.341Z,20.60
2018-04-17T17:03:48.446Z,20.40
2018-04-17T17:06:18.285Z,20.40
2018-04-17T17:08:47.243Z,20.40
2018-04-17T17:11:16.154Z,20.50
2018-04-17T17:13:46.183Z,20.30
2018-04-17T17:16:16.024Z,20.40
2018-04-17T17:18:45.822Z,20.30
2018-04-17T17:21:15.729Z,20.30
2018-04-17T17:23:45.396Z,20.20
2018-04-17T17:26:14.506Z,20.20
2018-04-17T17:28:43.647Z,20.20
2018-04-17T17:31:12.576Z,20.10
2018-04-17T17:33:41.614Z,20.00
2018-04-17T17:36:10.532Z,20.00
2018-04-17T17:38:39.485Z,19.90
2018-04-17T17:41:08.463Z,20.00
2018-04-17T17:43:38.665Z,19.80
2018-04-17T17:46:07.609Z,19.70
2018-04-17T17:48:36.593Z,19.60
2018-04-17T17:51:06.315Z,19.70
2018-04-17T17:53:35.242Z,19.60
2018-04-17T17:56:04.244Z,19.50
2018-04-17T17:58:33.450Z,19.30
2018-04-17T18:01:02.414Z,19.40
2018-04-17T18:03:31.376Z,19.20
2018-04-17T18:06:01.464Z,19.20
2018-04-17T18:08:30.382Z,19.20
2018-04-17T18:11:00.368Z,19.00
2018-04-17T18:13:29.578Z,19.00
2018-04-17T18:15:58.631Z,19.00
2018-04-17T18:18:28.115Z,18.90
2018-04-17T18:20:57.278Z,18.80
2018-04-17T18:23:26.988Z,18.80
2018-04-17T18:25:56.993Z,18.80
2018-04-17T18:28:26.259Z,18.80
2018-04-17T18:30:55.398Z,18.70
2018-04-17T18:33:25.110Z,18.70
2018-04-17T18:35:54.017Z,18.70
2018-04-17T18:38:23.837Z,18.60
2018-04-17T18:40:52.842Z,18.60
2018-04-17T18:43:21.883Z,18.60
2018-04-17T18:45:50.828Z,18.50
2018-04-17T18:48:19.896Z,18.50
2018-04-17T18:50:48.922Z,18.50
2018-04-17T18:53:17.859Z,18.60
2018-04-17T18:55:46.957Z,18.50
2018-04-17T18:58:15.959Z,18.50
2018-04-17T19:00:45.649Z,18.40
2018-04-17T19:03:14.693Z,18.40
2018-04-17T19:05:43.666Z,18.30
2018-04-17T19:08:13.414Z,18.20
2018-04-17T19:10:42.368Z,18.20
2018-04-17T19:13:11.393Z,18.30
2018-04-17T19:15:40.666Z,18.30
2018-04-17T19:18:09.950Z,18.30
2018-04-17T19:20:39.642Z,18.40
2018-04-17T19:23:08.678Z,18.40
2018-04-17T19:25:37.641Z,18.50
2018-04-17T19:28:07.344Z,18.30
2018-04-17T19:30:37.107Z,18.30
2018-04-17T19:33:06.094Z,18.30
2018-04-17T19:35:35.007Z,18.30
2018-04-17T19:38:04.154Z,18.20
2018-04-17T19:40:33.970Z,18.10
2018-04-17T19:43:02.987Z,18.10
2018-04-17T19:45:32.041Z,18.00
2018-04-17T19:48:00.929Z,18.10
2018-04-17T19:50:30.096Z,18.10
2018-04-17T19:53:00.076Z,18.10
2018-04-17T19:55:28.990Z,18.10
2018-04-17T19:57:58.483Z,18.10
2018-04-17T20:00:27.479Z,18.10
2018-04-17T20:02:56.424Z,18.10
2018-04-17T20:05:25.740Z,18.10
2018-04-17T20:07:55.920Z,18.10
2018-04-17T20:10:25.338Z,18.00
2018-04-17T20:12:54.252Z,18.00
2018-04-17T20:15:23.218Z,18.00
2018-04-17T20:17:52.157Z,18.10
2018-04-17T20:20:21.223Z,18.00
2018-04-17T20:22:50.201Z,18.00
2018-04-17T20:25:19.445Z,18.00
2018-04-17T20:27:48.409Z,18.00
2018-04-17T20:30:18.117Z,17.80
2018-04-17T20:32:47.820Z,17.80
2018-04-17T20:35:17.571Z,17.80
2018-04-17T20:37:46.584Z,17.80
2018-04-17T20:40:15.488Z,17.80
2018-04-17T20:42:44.788Z,17.80
2018-04-17T20:45:14.183Z,17.70
2018-04-17T20:47:44.025Z,17.60
2018-04-17T20:50:13.770Z,17.60
2018-04-17T20:52:42.945Z,17.60
2018-04-17T20:55:11.972Z,17.60
2018-04-17T20:57:40.924Z,17.60
2018-04-17T21:00:10.850Z,17.50
2018-04-17T21:02:40.050Z,17.50
2018-04-17T21:05:09.061Z,17.40
2018-04-17T21:07:38.027Z,17.50
2018-04-17T21:10:06.965Z,17.40
2018-04-17T21:12:35.956Z,17.50
2018-04-17T21:15:04.912Z,17.40
2018-04-17T21:17:33.993Z,17.40
2018-04-17T21:20:03.716Z,17.30
2018-04-17T21:22:33.663Z,17.30
2018-04-17T21:25:02.685Z,17.30
2018-04-17T21:27:31.649Z,17.20
2018-04-17T21:30:00.984Z,17.20
2018-04-17T21:32:29.975Z,17.20
2018-04-17T21:34:58.910Z,17.10
2018-04-17T21:37:27.868Z,17.10
2018-04-17T21:39:57.214Z,17.10
2018-04-17T21:42:26.149Z,17.10
2018-04-17T21:44:55.165Z,17.10
2018-04-17T21:47:24.504Z,17.10
2018-04-17T21:49:53.441Z,17.00
2018-04-17T21:52:22.365Z,17.00
2018-04-17T21:54:51.375Z,16.90
2018-04-17T21:57:20.264Z,16.90
2018-04-17T21:59:49.199Z,17.00
2018-04-17T22:02:18.141Z,16.90
2018-04-17T22:04:47.083Z,16.90
2018-04-17T22:07:16.085Z,16.90
2018-04-17T22:09:45.202Z,16.80
2018-04-17T22:12:14.879Z,16.80
2018-04-17T22:14:43.794Z,16.70
2018-04-17T22:17:13.212Z,16.70
2018-04-17T22:19:43.001Z,16.80
2018-04-17T22:22:11.939Z,16.80
2018-04-17T22:24:41.081Z,16.70
2018-04-17T22:27:09.984Z,16.70
2018-04-17T22:29:38.880Z,16.60
2018-04-17T22:32:07.779Z,16.60
2018-04-17T22:34:36.894Z,16.50
2018-04-17T22:37:06.146Z,16.50
2018-04-17T22:39:35.208Z,16.60
2018-04-17T22:42:04.332Z,16.50
2018-04-17T22:44:33.279Z,16.50
2018-04-17T22:47:02.511Z,16.50
2018-04-17T22:49:31.466Z,16.40
2018-04-17T22:52:00.474Z,16.50
2018-04-17T22:54:29.429Z,16.40
2018-04-17T22:56:58.472Z,16.50
2018-04-17T22:59:27.448Z,16.50
2018-04-17T23:01:56.411Z,16.40
2018-04-17T23:04:25.301Z,16.50
2018-04-17T23:06:55.005Z,16.40
2018-04-17T23:09:24.679Z,16.40
2018-04-17T23:11:53.617Z,16.40
2018-04-17T23:14:23.366Z,16.30
2018-04-17T23:16:52.266Z,16.30
2018-04-17T23:19:21.185Z,16.20
2018-04-17T23:21:50.072Z,16.30
2018-04-17T23:24:18.976Z,16.20
2018-04-17T23:26:47.989Z,16.10
2018-04-17T23:29:16.866Z,16.00
2018-04-17T23:31:45.828Z,16.10
2018-04-17T23:34:14.789Z,16.00
2018-04-17T23:36:43.848Z,15.90
2018-04-17T23:39:13.271Z,15.90
2018-04-17T23:41:42.180Z,15.90
2018-04-17T23:44:11.165Z,15.80
2018-04-17T23:46:40.102Z,15.80
2018-04-17T23:49:09.085Z,15.80
2018-04-17T23:51:38.044Z,15.80
2018-04-17T23:54:07.004Z,15.80
2018-04-17T23:56:36.714Z,15.70
2018-04-17T23:59:06.496Z,15.70
