createdAt,value
2017-04-24T00:00:35.819Z,4.30
2017-04-24T00:01:34.811Z,4.30
2017-04-24T00:02:34.281Z,4.30
2017-04-24T00:03:33.325Z,4.30
2017-04-24T00:04:31.952Z,4.30
2017-04-24T00:05:30.999Z,4.30
2017-04-24T00:06:30.027Z,4.20
2017-04-24T00:07:28.647Z,4.20
2017-04-24T00:08:27.644Z,4.20
2017-04-24T00:09:26.243Z,4.20
2017-04-24T00:10:25.228Z,4.20
2017-04-24T00:11:24.215Z,4.20
2017-04-24T00:12:23.269Z,4.20
2017-04-24T00:13:21.862Z,4.20
2017-04-24T00:14:20.884Z,4.10
2017-04-24T00:15:19.431Z,4.10
2017-04-24T00:16:18.424Z,4.10
2017-04-24T00:17:17.451Z,4.10
2017-04-24T00:18:16.425Z,4.10
2017-04-24T00:19:15.046Z,4.10
2017-04-24T00:20:14.019Z,4.10
2017-04-24T00:21:13.144Z,4.10
2017-04-24T00:22:12.150Z,4.10
2017-04-24T00:23:11.133Z,4.00
2017-04-24T00:24:10.168Z,4.00
2017-04-24T00:25:09.134Z,4.00
2017-04-24T00:26:08.289Z,4.00
2017-04-24T00:27:07.351Z,4.00
2017-04-24T00:28:06.485Z,4.00
2017-04-24T00:29:05.512Z,4.00
2017-04-24T00:30:04.176Z,4.00
2017-04-24T00:31:03.315Z,4.00
2017-04-24T00:32:02.330Z,4.00
2017-04-24T00:33:01.461Z,4.00
2017-04-24T00:34:00.527Z,4.00
2017-04-24T00:34:59.244Z,4.00
2017-04-24T00:35:58.291Z,3.90
2017-04-24T00:36:57.309Z,3.90
2017-04-24T00:37:56.292Z,3.90
2017-04-24T00:38:55.349Z,3.90
2017-04-24T00:39:54.384Z,3.90
2017-04-24T00:40:53.371Z,3.90
2017-04-24T00:41:52.324Z,3.90
2017-04-24T00:42:50.971Z,3.90
2017-04-24T00:43:49.985Z,3.90
2017-04-24T00:44:48.960Z,3.90
2017-04-24T00:45:48.056Z,3.80
2017-04-24T00:46:47.008Z,3.80
2017-04-24T00:47:46.023Z,3.80
2017-04-24T00:48:45.569Z,3.80
2017-04-24T00:49:44.591Z,3.80
2017-04-24T00:50:43.549Z,3.80
2017-04-24T00:51:42.568Z,3.80
2017-04-24T00:52:41.267Z,3.80
2017-04-24T00:53:40.276Z,3.80
2017-04-24T00:54:39.284Z,3.80
2017-04-24T00:55:38.268Z,3.80
2017-04-24T00:56:37.298Z,3.80
2017-04-24T00:57:35.876Z,3.80
2017-04-24T00:58:34.466Z,3.70
2017-04-24T00:59:33.583Z,3.70
2017-04-24T01:00:32.628Z,3.70
2017-04-24T01:01:31.251Z,3.70
2017-04-24T01:02:30.203Z,3.70
2017-04-24T01:03:29.220Z,3.60
2017-04-24T01:04:28.136Z,3.60
2017-04-24T01:05:27.178Z,3.60
2017-04-24T01:06:26.211Z,3.60
2017-04-24T01:07:25.235Z,3.60
2017-04-24T01:08:24.231Z,3.60
2017-04-24T01:09:23.256Z,3.60
2017-04-24T01:10:22.310Z,3.60
2017-04-24T01:11:21.292Z,3.60
2017-04-24T01:12:20.283Z,3.60
2017-04-24T01:13:19.227Z,3.60
2017-04-24T01:14:17.910Z,3.60
2017-04-24T01:15:16.544Z,3.60
2017-04-24T01:16:15.488Z,3.60
2017-04-24T01:17:14.432Z,3.50
2017-04-24T01:18:13.442Z,3.50
2017-04-24T01:19:12.470Z,3.50
2017-04-24T01:20:11.083Z,3.50
2017-04-24T01:21:10.070Z,3.50
2017-04-24T01:22:09.014Z,3.50
2017-04-24T01:23:08.033Z,3.50
2017-04-24T01:24:07.156Z,3.40
2017-04-24T01:25:06.135Z,3.40
2017-04-24T01:26:05.087Z,3.40
2017-04-24T01:27:04.067Z,3.40
2017-04-24T01:28:03.071Z,3.40
2017-04-24T01:29:02.042Z,3.40
2017-04-24T01:30:01.033Z,3.40
2017-04-24T01:31:00.067Z,3.40
2017-04-24T01:31:59.032Z,3.40
2017-04-24T01:32:58.204Z,3.40
2017-04-24T01:33:57.663Z,3.40
2017-04-24T01:34:56.652Z,3.40
2017-04-24T01:35:55.657Z,3.40
2017-04-24T01:36:54.681Z,3.40
2017-04-24T01:37:54.035Z,3.30
2017-04-24T01:38:53.086Z,3.30
2017-04-24T01:39:51.658Z,3.30
2017-04-24T01:40:50.679Z,3.30
2017-04-24T01:41:49.758Z,3.30
2017-04-24T01:42:48.723Z,3.30
2017-04-24T01:43:47.732Z,3.30
2017-04-24T01:44:46.811Z,3.30
2017-04-24T01:45:47.116Z,3.30
2017-04-24T01:46:46.121Z,3.30
2017-04-24T01:47:45.112Z,3.30
2017-04-24T01:48:43.690Z,3.30
2017-04-24T01:49:42.753Z,3.30
2017-04-24T01:50:41.694Z,3.30
2017-04-24T01:51:40.329Z,3.20
2017-04-24T01:52:39.384Z,3.20
2017-04-24T01:53:38.368Z,3.20
2017-04-24T01:54:37.335Z,3.20
2017-04-24T01:55:35.831Z,3.20
2017-04-24T01:56:34.915Z,3.20
2017-04-24T01:57:33.930Z,3.20
2017-04-24T01:58:32.885Z,3.20
2017-04-24T01:59:31.846Z,3.20
2017-04-24T02:00:30.987Z,3.20
2017-04-24T02:01:30.408Z,3.20
2017-04-24T02:02:29.428Z,3.20
2017-04-24T02:03:28.346Z,3.20
2017-04-24T02:04:27.384Z,3.10
2017-04-24T02:05:26.643Z,3.10
2017-04-24T02:06:25.251Z,3.10
2017-04-24T02:07:24.818Z,3.10
2017-04-24T02:08:23.843Z,3.10
2017-04-24T02:09:22.821Z,3.10
2017-04-24T02:10:21.760Z,3.10
2017-04-24T02:11:20.849Z,3.10
2017-04-24T02:12:19.827Z,3.10
2017-04-24T02:13:18.817Z,3.10
2017-04-24T02:14:17.847Z,3.10
2017-04-24T02:15:16.778Z,3.10
2017-04-24T02:16:15.729Z,3.10
2017-04-24T02:17:14.702Z,3.10
2017-04-24T02:18:13.727Z,3.10
2017-04-24T02:19:12.709Z,3.10
2017-04-24T02:20:11.742Z,3.00
2017-04-24T02:21:10.363Z,3.10
2017-04-24T02:22:09.332Z,3.00
2017-04-24T02:23:08.352Z,3.00
2017-04-24T02:24:07.325Z,3.00
2017-04-24T02:25:05.915Z,3.00
2017-04-24T02:26:05.620Z,3.00
2017-04-24T02:27:04.605Z,3.00
2017-04-24T02:28:03.647Z,3.00
2017-04-24T02:29:02.267Z,3.00
2017-04-24T02:30:00.855Z,3.00
2017-04-24T02:30:59.795Z,3.00
2017-04-24T02:31:58.851Z,2.90
2017-04-24T02:32:57.810Z,2.90
2017-04-24T02:33:56.811Z,2.90
2017-04-24T02:34:55.800Z,2.90
2017-04-24T02:35:54.730Z,2.90
2017-04-24T02:36:53.747Z,2.90
2017-04-24T02:37:52.750Z,2.80
2017-04-24T02:38:51.752Z,2.90
2017-04-24T02:39:50.691Z,2.80
2017-04-24T02:40:50.050Z,2.80
2017-04-24T02:41:49.031Z,2.80
2017-04-24T02:42:48.020Z,2.80
2017-04-24T02:43:47.034Z,2.80
2017-04-24T02:44:45.999Z,2.80
2017-04-24T02:45:44.535Z,2.80
2017-04-24T02:46:43.526Z,2.80
2017-04-24T02:47:42.591Z,2.80
2017-04-24T02:48:41.585Z,2.80
2017-04-24T02:49:40.917Z,2.80
2017-04-24T02:50:39.907Z,2.70
2017-04-24T02:51:38.871Z,2.70
2017-04-24T02:52:37.865Z,2.70
2017-04-24T02:53:36.847Z,2.70
2017-04-24T02:54:35.839Z,2.70
2017-04-24T02:55:34.781Z,2.70
2017-04-24T02:56:33.795Z,2.60
2017-04-24T02:57:33.455Z,2.60
2017-04-24T02:58:32.445Z,2.70
2017-04-24T02:59:31.782Z,2.70
2017-04-24T03:00:30.775Z,2.70
2017-04-24T03:01:29.763Z,2.70
2017-04-24T03:02:28.695Z,2.70
2017-04-24T03:03:28.093Z,2.70
2017-04-24T03:04:27.213Z,2.70
2017-04-24T03:05:26.175Z,2.70
2017-04-24T03:06:25.247Z,2.70
2017-04-24T03:07:24.769Z,2.70
2017-04-24T03:08:23.711Z,2.60
2017-04-24T03:09:23.068Z,2.60
2017-04-24T03:10:22.120Z,2.60
2017-04-24T03:11:21.167Z,2.60
2017-04-24T03:12:20.139Z,2.60
2017-04-24T03:13:18.711Z,2.60
2017-04-24T03:14:17.716Z,2.60
2017-04-24T03:15:16.678Z,2.70
2017-04-24T03:16:15.684Z,2.70
2017-04-24T03:17:14.688Z,2.70
2017-04-24T03:18:13.659Z,2.70
2017-04-24T03:19:12.247Z,2.70
2017-04-24T03:20:11.222Z,2.70
2017-04-24T03:21:10.215Z,2.70
2017-04-24T03:22:08.816Z,2.70
2017-04-24T03:23:07.799Z,2.70
2017-04-24T03:24:06.843Z,2.70
2017-04-24T03:25:05.442Z,2.70
2017-04-24T03:26:04.460Z,2.70
2017-04-24T03:27:03.435Z,2.70
2017-04-24T03:28:02.406Z,2.70
2017-04-24T03:29:01.388Z,2.70
2017-04-24T03:30:00.355Z,2.60
2017-04-24T03:30:59.308Z,2.60
2017-04-24T03:31:57.816Z,2.70
2017-04-24T03:32:56.843Z,2.70
2017-04-24T03:33:55.847Z,2.70
2017-04-24T03:34:55.038Z,2.70
2017-04-24T03:35:54.452Z,2.60
2017-04-24T03:36:53.435Z,2.60
2017-04-24T03:37:52.411Z,2.60
2017-04-24T03:38:51.367Z,2.60
2017-04-24T03:39:50.298Z,2.60
2017-04-24T03:40:49.258Z,2.60
2017-04-24T03:41:48.256Z,2.50
2017-04-24T03:42:46.884Z,2.60
2017-04-24T03:43:45.793Z,2.50
2017-04-24T03:44:44.779Z,2.50
2017-04-24T03:45:43.751Z,2.40
2017-04-24T03:46:42.693Z,2.40
2017-04-24T03:47:42.089Z,2.40
2017-04-24T03:48:41.184Z,2.30
2017-04-24T03:49:40.107Z,2.30
2017-04-24T03:50:39.095Z,2.30
2017-04-24T03:51:37.998Z,2.30
2017-04-24T03:52:36.560Z,2.40
2017-04-24T03:53:35.531Z,2.30
2017-04-24T03:54:34.515Z,2.30
2017-04-24T03:55:33.107Z,2.30
2017-04-24T03:56:32.047Z,2.30
2017-04-24T03:57:31.008Z,2.30
2017-04-24T03:58:29.567Z,2.30
2017-04-24T03:59:28.555Z,2.30
2017-04-24T04:00:28.026Z,2.20
2017-04-24T04:01:26.599Z,2.30
2017-04-24T04:02:25.147Z,2.20
2017-04-24T04:03:24.103Z,2.20
2017-04-24T04:04:22.626Z,2.20
2017-04-24T04:05:21.615Z,2.10
2017-04-24T04:06:20.659Z,2.10
2017-04-24T04:07:19.209Z,2.10
2017-04-24T04:08:18.207Z,2.10
2017-04-24T04:09:17.200Z,2.10
2017-04-24T04:10:15.763Z,2.10
2017-04-24T04:11:15.067Z,2.10
2017-04-24T04:12:14.244Z,2.10
2017-04-24T04:13:13.655Z,2.10
2017-04-24T04:14:12.307Z,2.10
2017-04-24T04:15:11.307Z,2.00
2017-04-24T04:16:09.939Z,2.10
2017-04-24T04:17:11.256Z,2.10
2017-04-24T04:18:10.362Z,2.10
2017-04-24T04:19:08.974Z,2.10
2017-04-24T04:20:07.679Z,2.10
2017-04-24T04:21:06.685Z,2.10
2017-04-24T04:22:05.668Z,2.20
2017-04-24T04:23:04.777Z,2.20
2017-04-24T04:24:03.832Z,2.20
2017-04-24T04:25:02.543Z,2.20
2017-04-24T04:26:01.490Z,2.20
2017-04-24T04:27:00.451Z,2.30
2017-04-24T04:27:59.836Z,2.20
2017-04-24T04:28:58.852Z,2.30
2017-04-24T04:29:57.740Z,2.30
2017-04-24T04:30:57.127Z,2.30
2017-04-24T04:31:56.204Z,2.30
2017-04-24T04:32:55.332Z,2.30
2017-04-24T04:33:53.989Z,2.30
2017-04-24T04:34:52.611Z,2.30
2017-04-24T04:35:52.015Z,2.30
2017-04-24T04:36:50.707Z,2.30
2017-04-24T04:37:49.789Z,2.30
2017-04-24T04:38:48.398Z,2.30
2017-04-24T04:39:47.466Z,2.30
2017-04-24T04:40:51.379Z,2.30
2017-04-24T04:41:50.132Z,2.40
2017-04-24T04:42:49.159Z,2.40
2017-04-24T04:43:48.180Z,2.40
2017-04-24T04:44:46.832Z,2.40
2017-04-24T04:45:45.777Z,2.40
2017-04-24T04:46:44.825Z,2.40
2017-04-24T04:47:44.238Z,2.50
2017-04-24T04:48:43.530Z,2.50
2017-04-24T04:49:42.516Z,2.50
2017-04-24T04:50:41.634Z,2.50
2017-04-24T04:51:40.730Z,2.60
2017-04-24T04:52:39.756Z,2.60
2017-04-24T04:53:38.381Z,2.60
2017-04-24T04:54:36.996Z,2.60
2017-04-24T04:55:36.063Z,2.70
2017-04-24T04:56:35.066Z,2.70
2017-04-24T04:57:33.743Z,2.70
2017-04-24T04:58:32.441Z,2.70
2017-04-24T04:59:31.557Z,2.80
2017-04-24T05:00:30.619Z,2.80
2017-04-24T05:01:29.712Z,2.80
2017-04-24T05:02:28.730Z,2.80
2017-04-24T05:03:27.459Z,2.80
2017-04-24T05:04:26.541Z,2.90
2017-04-24T05:05:25.521Z,2.90
2017-04-24T05:06:24.053Z,2.90
2017-04-24T05:07:22.647Z,2.90
2017-04-24T05:08:21.291Z,3.00
2017-04-24T05:09:19.910Z,3.00
2017-04-24T05:10:18.921Z,3.00
2017-04-24T05:11:17.475Z,3.00
2017-04-24T05:12:16.396Z,3.00
2017-04-24T05:13:15.408Z,3.10
2017-04-24T05:14:14.367Z,3.10
2017-04-24T05:15:13.390Z,3.20
2017-04-24T05:16:11.994Z,3.20
2017-04-24T05:17:10.996Z,3.20
2017-04-24T05:18:10.003Z,3.30
2017-04-24T05:19:09.032Z,3.30
2017-04-24T05:20:08.056Z,3.40
2017-04-24T05:21:07.068Z,3.40
2017-04-24T05:22:06.080Z,3.50
2017-04-24T05:23:05.096Z,3.50
2017-04-24T05:24:04.069Z,3.50
2017-04-24T05:25:03.015Z,3.60
2017-04-24T05:26:02.105Z,3.60
2017-04-24T05:27:01.485Z,3.70
2017-04-24T05:28:00.491Z,3.70
2017-04-24T05:28:59.499Z,3.70
2017-04-24T05:29:58.520Z,3.70
2017-04-24T05:30:57.591Z,3.70
2017-04-24T05:31:56.661Z,3.80
2017-04-24T05:32:56.363Z,3.80
2017-04-24T05:33:55.367Z,3.80
2017-04-24T05:34:54.348Z,3.90
2017-04-24T05:35:53.291Z,3.90
2017-04-24T05:36:52.252Z,4.00
2017-04-24T05:37:51.257Z,4.00
2017-04-24T05:38:50.250Z,4.00
2017-04-24T05:39:49.211Z,4.10
2017-04-24T05:40:48.251Z,4.10
2017-04-24T05:41:47.293Z,4.10
2017-04-24T05:42:45.855Z,4.10
2017-04-24T05:43:44.883Z,4.20
2017-04-24T05:44:43.936Z,4.20
2017-04-24T05:45:42.877Z,4.30
2017-04-24T05:46:42.255Z,4.30
2017-04-24T05:47:41.199Z,4.40
2017-04-24T05:48:39.872Z,4.40
2017-04-24T05:49:38.838Z,4.40
2017-04-24T05:50:37.906Z,4.50
2017-04-24T05:51:36.966Z,4.50
2017-04-24T05:52:35.947Z,4.60
2017-04-24T05:53:34.912Z,4.60
2017-04-24T05:54:33.418Z,4.60
2017-04-24T05:55:32.471Z,4.60
2017-04-24T05:56:31.467Z,4.70
2017-04-24T05:57:30.469Z,4.70
2017-04-24T05:58:29.483Z,4.80
2017-04-24T05:59:28.497Z,4.80
2017-04-24T06:00:27.547Z,4.80
2017-04-24T06:01:26.672Z,4.80
2017-04-24T06:02:25.872Z,4.90
2017-04-24T06:03:24.855Z,4.90
2017-04-24T06:04:23.829Z,4.90
2017-04-24T06:05:22.871Z,5.00
2017-04-24T06:06:21.855Z,5.00
2017-04-24T06:07:20.867Z,5.00
2017-04-24T06:08:19.853Z,5.00
2017-04-24T06:09:18.851Z,5.10
2017-04-24T06:10:17.868Z,5.10
2017-04-24T06:11:16.891Z,5.10
2017-04-24T06:12:16.009Z,5.20
2017-04-24T06:13:14.643Z,5.20
2017-04-24T06:14:13.968Z,5.20
2017-04-24T06:15:12.462Z,5.20
2017-04-24T06:16:11.827Z,5.30
2017-04-24T06:17:10.861Z,5.40
2017-04-24T06:18:09.831Z,5.40
2017-04-24T06:19:08.827Z,5.40
2017-04-24T06:20:07.807Z,5.40
2017-04-24T06:21:06.771Z,5.40
2017-04-24T06:22:05.731Z,5.50
2017-04-24T06:23:04.687Z,5.50
2017-04-24T06:24:03.644Z,5.50
2017-04-24T06:25:02.671Z,5.50
2017-04-24T06:26:01.615Z,5.50
2017-04-24T06:27:01.021Z,5.60
2017-04-24T06:28:00.759Z,5.60
2017-04-24T06:28:59.767Z,5.60
2017-04-24T06:29:58.735Z,5.60
2017-04-24T06:30:57.739Z,5.60
2017-04-24T06:31:56.735Z,5.70
2017-04-24T06:32:55.721Z,5.70
2017-04-24T06:33:54.692Z,5.70
2017-04-24T06:34:53.675Z,5.80
2017-04-24T06:35:52.691Z,5.80
2017-04-24T06:36:51.723Z,5.80
2017-04-24T06:37:50.712Z,5.90
2017-04-24T06:38:49.727Z,5.90
2017-04-24T06:39:49.136Z,6.00
2017-04-24T06:40:48.104Z,6.00
2017-04-24T06:41:47.096Z,6.00
2017-04-24T06:42:46.435Z,6.10
2017-04-24T06:43:45.407Z,6.10
2017-04-24T06:44:44.363Z,6.10
2017-04-24T06:45:43.695Z,6.20
2017-04-24T06:46:42.674Z,6.30
2017-04-24T06:47:41.647Z,6.30
2017-04-24T06:48:40.260Z,6.30
2017-04-24T06:49:39.243Z,6.30
2017-04-24T06:50:38.263Z,6.30
2017-04-24T06:51:37.307Z,6.30
2017-04-24T06:52:36.294Z,6.40
2017-04-24T06:53:34.851Z,6.40
2017-04-24T06:54:33.832Z,6.50
2017-04-24T06:55:32.786Z,6.50
2017-04-24T06:56:31.319Z,6.50
2017-04-24T06:57:30.299Z,6.60
2017-04-24T06:58:29.277Z,6.70
2017-04-24T06:59:28.260Z,6.70
2017-04-24T07:00:27.278Z,6.70
2017-04-24T07:01:26.327Z,6.70
2017-04-24T07:02:25.335Z,6.80
2017-04-24T07:03:24.328Z,6.80
2017-04-24T07:04:24.094Z,6.80
2017-04-24T07:05:23.030Z,6.90
2017-04-24T07:06:21.991Z,6.90
2017-04-24T07:07:21.001Z,7.00
2017-04-24T07:08:20.035Z,7.00
2017-04-24T07:09:19.055Z,7.10
2017-04-24T07:10:18.044Z,7.10
2017-04-24T07:11:16.985Z,7.10
2017-04-24T07:12:15.549Z,7.10
2017-04-24T07:13:14.476Z,7.10
2017-04-24T07:14:13.470Z,7.10
2017-04-24T07:15:12.551Z,7.10
2017-04-24T07:16:12.234Z,7.10
2017-04-24T07:17:11.243Z,7.20
2017-04-24T07:18:10.212Z,7.30
2017-04-24T07:19:09.260Z,7.40
2017-04-24T07:20:08.182Z,7.40
2017-04-24T07:21:07.196Z,7.40
2017-04-24T07:22:06.191Z,7.50
2017-04-24T07:23:05.154Z,7.50
2017-04-24T07:24:04.182Z,7.60
2017-04-24T07:25:03.252Z,7.60
2017-04-24T07:26:02.183Z,7.60
2017-04-24T07:27:01.144Z,7.60
2017-04-24T07:28:00.488Z,7.60
2017-04-24T07:28:59.502Z,7.70
2017-04-24T07:29:58.510Z,7.70
2017-04-24T07:30:57.502Z,7.70
2017-04-24T07:31:56.579Z,7.80
2017-04-24T07:32:55.595Z,7.80
2017-04-24T07:33:54.579Z,7.80
2017-04-24T07:34:57.297Z,7.80
2017-04-24T07:35:56.290Z,7.90
2017-04-24T07:36:55.256Z,7.90
2017-04-24T07:37:54.227Z,7.90
2017-04-24T07:38:53.180Z,8.00
2017-04-24T07:39:52.180Z,8.00
2017-04-24T07:40:51.202Z,8.10
2017-04-24T07:41:50.194Z,8.10
2017-04-24T07:42:49.200Z,8.20
2017-04-24T07:43:48.143Z,8.30
2017-04-24T07:44:46.850Z,8.30
2017-04-24T07:45:46.191Z,8.40
2017-04-24T07:46:45.191Z,8.40
2017-04-24T07:47:44.182Z,8.50
2017-04-24T07:48:43.201Z,8.60
2017-04-24T07:49:41.813Z,8.60
2017-04-24T07:50:40.981Z,8.70
2017-04-24T07:51:40.008Z,8.80
2017-04-24T07:52:39.021Z,8.80
2017-04-24T07:53:37.624Z,8.80
2017-04-24T07:54:36.582Z,8.90
2017-04-24T07:55:35.624Z,9.00
2017-04-24T07:56:34.645Z,9.00
2017-04-24T07:57:34.377Z,9.10
2017-04-24T07:58:33.396Z,9.10
2017-04-24T07:59:32.794Z,9.10
2017-04-24T08:00:31.783Z,9.10
2017-04-24T08:01:31.428Z,9.10
2017-04-24T08:02:29.983Z,9.20
2017-04-24T08:03:28.959Z,9.20
2017-04-24T08:04:28.005Z,9.30
2017-04-24T08:05:27.140Z,9.30
2017-04-24T08:06:26.164Z,9.30
2017-04-24T08:07:25.136Z,9.20
2017-04-24T08:08:24.175Z,9.20
2017-04-24T08:09:23.139Z,9.30
2017-04-24T08:10:22.185Z,9.40
2017-04-24T08:11:21.221Z,9.40
2017-04-24T08:12:20.206Z,9.40
2017-04-24T08:13:18.796Z,9.40
2017-04-24T08:14:17.775Z,9.40
2017-04-24T08:15:17.144Z,9.50
2017-04-24T08:16:16.141Z,9.50
2017-04-24T08:17:15.172Z,9.50
2017-04-24T08:18:14.179Z,9.60
2017-04-24T08:19:13.153Z,9.60
2017-04-24T08:20:12.143Z,9.70
2017-04-24T08:21:11.095Z,9.70
2017-04-24T08:22:10.091Z,9.80
2017-04-24T08:23:09.124Z,9.90
2017-04-24T08:24:07.695Z,9.90
2017-04-24T08:25:06.675Z,10.00
2017-04-24T08:26:05.651Z,10.00
2017-04-24T08:27:04.619Z,10.00
2017-04-24T08:28:03.632Z,10.10
2017-04-24T08:29:02.228Z,10.10
2017-04-24T08:30:00.823Z,10.10
2017-04-24T08:30:59.857Z,10.20
2017-04-24T08:31:59.247Z,10.20
2017-04-24T08:32:58.216Z,10.20
2017-04-24T08:33:57.228Z,10.20
2017-04-24T08:34:56.375Z,10.20
2017-04-24T08:35:55.372Z,10.20
2017-04-24T08:36:54.358Z,10.30
2017-04-24T08:37:53.367Z,10.30
2017-04-24T08:38:52.339Z,10.40
2017-04-24T08:39:51.359Z,10.40
2017-04-24T08:40:50.419Z,10.40
2017-04-24T08:41:49.412Z,10.60
2017-04-24T08:42:48.366Z,10.60
2017-04-24T08:43:47.107Z,10.60
2017-04-24T08:44:46.047Z,10.70
2017-04-24T08:45:45.042Z,10.80
2017-04-24T08:46:44.042Z,10.80
2017-04-24T08:47:43.274Z,10.80
2017-04-24T08:48:42.215Z,10.70
2017-04-24T08:49:40.861Z,10.70
2017-04-24T08:50:39.783Z,10.80
2017-04-24T08:51:38.344Z,10.80
2017-04-24T08:52:37.351Z,10.90
2017-04-24T08:53:36.291Z,11.00
2017-04-24T08:54:35.656Z,11.00
2017-04-24T08:55:35.099Z,11.00
2017-04-24T08:56:34.005Z,11.10
2017-04-24T08:57:32.843Z,11.10
2017-04-24T08:58:31.957Z,11.10
2017-04-24T08:59:30.915Z,11.20
2017-04-24T09:00:29.895Z,11.30
2017-04-24T09:01:29.269Z,11.40
2017-04-24T09:02:28.236Z,11.50
2017-04-24T09:03:27.253Z,11.50
2017-04-24T09:04:26.635Z,11.50
2017-04-24T09:05:25.595Z,11.40
2017-04-24T09:06:24.585Z,11.50
2017-04-24T09:07:23.220Z,11.50
2017-04-24T09:08:22.200Z,11.40
2017-04-24T09:09:21.199Z,11.40
2017-04-24T09:10:20.207Z,11.40
2017-04-24T09:11:19.156Z,11.50
2017-04-24T09:12:18.148Z,11.50
2017-04-24T09:13:17.205Z,11.60
2017-04-24T09:14:16.588Z,11.70
2017-04-24T09:15:15.571Z,11.80
2017-04-24T09:16:14.554Z,11.80
2017-04-24T09:17:13.571Z,11.90
2017-04-24T09:18:12.194Z,11.90
2017-04-24T09:19:11.241Z,11.90
2017-04-24T09:20:09.876Z,11.90
2017-04-24T09:21:09.216Z,12.10
2017-04-24T09:22:08.204Z,12.20
2017-04-24T09:23:06.802Z,12.20
2017-04-24T09:24:05.803Z,12.30
2017-04-24T09:25:04.734Z,12.30
2017-04-24T09:26:03.335Z,12.40
2017-04-24T09:27:02.314Z,12.50
2017-04-24T09:28:01.696Z,12.60
2017-04-24T09:29:00.292Z,12.60
2017-04-24T09:29:59.363Z,12.60
2017-04-24T09:30:58.305Z,12.60
2017-04-24T09:31:57.304Z,12.70
2017-04-24T09:32:56.312Z,12.80
2017-04-24T09:33:54.895Z,12.80
2017-04-24T09:34:53.843Z,13.00
2017-04-24T09:35:52.823Z,13.10
2017-04-24T09:36:51.815Z,13.20
2017-04-24T09:37:50.773Z,13.20
2017-04-24T09:38:49.768Z,13.20
2017-04-24T09:39:48.780Z,13.30
2017-04-24T09:40:47.737Z,13.30
2017-04-24T09:41:46.340Z,13.30
2017-04-24T09:42:45.280Z,13.40
2017-04-24T09:43:44.319Z,13.40
2017-04-24T09:44:43.388Z,13.50
2017-04-24T09:45:42.391Z,13.50
2017-04-24T09:46:40.998Z,13.50
2017-04-24T09:47:39.951Z,13.60
2017-04-24T09:48:38.983Z,13.60
2017-04-24T09:49:38.000Z,13.70
2017-04-24T09:50:36.948Z,13.70
2017-04-24T09:51:35.959Z,13.70
2017-04-24T09:52:35.018Z,13.70
2017-04-24T09:53:34.019Z,13.70
2017-04-24T09:54:33.056Z,13.70
2017-04-24T09:55:32.471Z,13.70
2017-04-24T09:56:31.097Z,13.70
2017-04-24T09:57:30.081Z,13.80
2017-04-24T09:58:29.477Z,13.80
2017-04-24T09:59:28.483Z,13.80
2017-04-24T10:00:27.169Z,13.80
2017-04-24T10:01:26.184Z,14.00
2017-04-24T10:02:25.204Z,14.10
2017-04-24T10:03:24.191Z,14.10
2017-04-24T10:04:23.545Z,14.20
2017-04-24T10:05:22.588Z,14.20
2017-04-24T10:06:21.679Z,14.30
2017-04-24T10:07:20.671Z,14.30
2017-04-24T10:08:19.665Z,14.40
2017-04-24T10:09:18.656Z,14.40
2017-04-24T10:10:17.578Z,14.40
2017-04-24T10:11:16.974Z,14.40
2017-04-24T10:12:15.954Z,14.40
2017-04-24T10:13:15.038Z,14.50
2017-04-24T10:14:13.608Z,14.50
2017-04-24T10:15:13.004Z,14.50
2017-04-24T10:16:12.399Z,14.60
2017-04-24T10:17:11.440Z,14.70
2017-04-24T10:18:10.132Z,14.70
2017-04-24T10:19:09.141Z,14.40
2017-04-24T10:20:08.123Z,14.40
2017-04-24T10:21:07.136Z,14.40
2017-04-24T10:22:06.087Z,14.40
2017-04-24T10:23:05.183Z,14.50
2017-04-24T10:24:04.214Z,14.50
2017-04-24T10:25:03.243Z,14.60
2017-04-24T10:26:02.199Z,14.70
2017-04-24T10:27:01.268Z,14.80
2017-04-24T10:28:00.295Z,14.80
2017-04-24T10:28:59.391Z,14.90
2017-04-24T10:29:58.019Z,14.90
2017-04-24T10:30:57.071Z,14.90
2017-04-24T10:31:56.104Z,14.90
2017-04-24T10:32:55.072Z,14.90
2017-04-24T10:33:54.059Z,14.90
2017-04-24T10:34:52.604Z,14.90
2017-04-24T10:35:51.654Z,14.70
2017-04-24T10:36:50.274Z,14.70
2017-04-24T10:37:49.746Z,14.70
2017-04-24T10:38:48.807Z,14.80
2017-04-24T10:39:47.836Z,14.80
2017-04-24T10:40:46.840Z,14.80
2017-04-24T10:41:45.912Z,14.90
2017-04-24T10:42:44.519Z,14.90
2017-04-24T10:43:43.550Z,15.00
2017-04-24T10:44:42.610Z,15.10
2017-04-24T10:45:41.566Z,15.10
2017-04-24T10:46:40.608Z,15.20
2017-04-24T10:47:39.629Z,15.20
2017-04-24T10:48:38.853Z,15.20
2017-04-24T10:49:37.861Z,15.30
2017-04-24T10:50:36.943Z,15.30
2017-04-24T10:51:35.924Z,15.40
2017-04-24T10:52:35.023Z,15.50
2017-04-24T10:53:34.409Z,15.50
2017-04-24T10:54:33.525Z,15.60
2017-04-24T10:55:32.533Z,15.50
2017-04-24T10:56:31.708Z,15.50
2017-04-24T10:57:31.252Z,15.50
2017-04-24T10:58:30.281Z,15.50
2017-04-24T10:59:28.856Z,15.50
2017-04-24T11:00:27.497Z,15.40
2017-04-24T11:01:26.520Z,15.30
2017-04-24T11:02:25.514Z,15.30
2017-04-24T11:03:24.108Z,15.40
2017-04-24T11:04:23.187Z,15.30
2017-04-24T11:05:22.154Z,15.30
2017-04-24T11:06:21.159Z,15.30
2017-04-24T11:07:20.159Z,15.30
2017-04-24T11:08:19.292Z,15.40
2017-04-24T11:09:18.390Z,15.30
2017-04-24T11:10:17.375Z,15.30
2017-04-24T11:11:16.402Z,15.30
2017-04-24T11:12:14.959Z,15.30
2017-04-24T11:13:13.547Z,15.30
2017-04-24T11:14:12.939Z,15.20
2017-04-24T11:15:11.945Z,15.10
2017-04-24T11:16:10.979Z,15.10
2017-04-24T11:17:10.053Z,15.10
2017-04-24T11:18:09.036Z,15.20
2017-04-24T11:19:07.651Z,15.20
2017-04-24T11:20:06.685Z,15.10
2017-04-24T11:21:05.656Z,15.10
2017-04-24T11:22:04.659Z,15.20
2017-04-24T11:23:03.650Z,15.20
2017-04-24T11:24:02.643Z,15.20
2017-04-24T11:25:01.259Z,15.20
2017-04-24T11:26:00.216Z,15.30
2017-04-24T11:26:59.260Z,15.30
2017-04-24T11:27:58.203Z,15.40
2017-04-24T11:28:57.207Z,15.40
2017-04-24T11:29:57.712Z,15.40
2017-04-24T11:30:56.487Z,15.40
2017-04-24T11:31:55.079Z,15.30
2017-04-24T11:32:54.475Z,15.20
2017-04-24T11:33:53.436Z,15.20
2017-04-24T11:34:52.415Z,15.20
2017-04-24T11:35:51.527Z,15.20
2017-04-24T11:36:50.545Z,15.20
2017-04-24T11:37:49.547Z,15.20
2017-04-24T11:38:48.572Z,15.20
2017-04-24T11:39:47.537Z,15.20
2017-04-24T11:40:46.988Z,15.30
2017-04-24T11:41:45.979Z,15.30
2017-04-24T11:42:44.959Z,15.30
2017-04-24T11:43:44.037Z,15.30
2017-04-24T11:44:42.999Z,15.30
2017-04-24T11:45:41.997Z,15.20
2017-04-24T11:46:40.982Z,15.20
2017-04-24T11:47:39.951Z,15.10
2017-04-24T11:48:38.620Z,15.10
2017-04-24T11:49:37.649Z,15.10
2017-04-24T11:50:36.601Z,15.10
2017-04-24T11:51:35.619Z,15.10
2017-04-24T11:52:34.652Z,15.20
2017-04-24T11:53:33.663Z,15.30
2017-04-24T11:54:32.663Z,15.30
2017-04-24T11:55:32.424Z,15.40
2017-04-24T11:56:31.439Z,15.50
2017-04-24T11:57:30.418Z,15.60
2017-04-24T11:58:29.063Z,15.60
2017-04-24T11:59:28.051Z,15.60
2017-04-24T12:00:27.052Z,15.50
2017-04-24T12:01:26.088Z,15.50
2017-04-24T12:02:25.111Z,15.50
2017-04-24T12:03:24.114Z,15.50
2017-04-24T12:04:23.147Z,15.50
2017-04-24T12:05:22.195Z,15.50
2017-04-24T12:06:21.157Z,15.50
2017-04-24T12:07:20.114Z,15.50
2017-04-24T12:08:18.804Z,15.50
2017-04-24T12:09:17.801Z,15.50
2017-04-24T12:10:16.807Z,15.50
2017-04-24T12:11:15.833Z,15.60
2017-04-24T12:12:14.772Z,15.70
2017-04-24T12:13:13.823Z,15.70
2017-04-24T12:14:13.183Z,15.80
2017-04-24T12:15:11.779Z,15.80
2017-04-24T12:16:10.767Z,15.90
2017-04-24T12:17:09.754Z,15.90
2017-04-24T12:18:08.723Z,15.90
2017-04-24T12:19:07.719Z,15.90
2017-04-24T12:20:06.818Z,15.90
2017-04-24T12:21:05.747Z,15.90
2017-04-24T12:22:04.751Z,15.90
2017-04-24T12:23:03.862Z,15.80
2017-04-24T12:24:02.796Z,15.80
2017-04-24T12:25:01.814Z,15.90
2017-04-24T12:26:00.916Z,15.90
2017-04-24T12:27:00.248Z,15.90
2017-04-24T12:27:59.271Z,16.00
2017-04-24T12:28:58.215Z,16.10
2017-04-24T12:29:57.184Z,16.10
2017-04-24T12:30:56.187Z,16.20
2017-04-24T12:31:59.406Z,16.10
2017-04-24T12:32:58.131Z,16.20
2017-04-24T12:33:57.138Z,16.30
2017-04-24T12:34:56.128Z,16.40
2017-04-24T12:35:55.162Z,16.40
2017-04-24T12:36:54.164Z,16.40
2017-04-24T12:37:53.245Z,16.40
2017-04-24T12:38:52.275Z,16.40
2017-04-24T12:39:51.362Z,16.40
2017-04-24T12:40:50.279Z,16.40
2017-04-24T12:41:49.344Z,16.30
2017-04-24T12:42:48.341Z,16.30
2017-04-24T12:43:47.288Z,16.40
2017-04-24T12:44:46.276Z,16.40
2017-04-24T12:45:45.283Z,16.40
2017-04-24T12:46:44.258Z,16.40
2017-04-24T12:47:43.632Z,16.50
2017-04-24T12:48:42.659Z,16.50
2017-04-24T12:49:41.627Z,16.60
2017-04-24T12:50:40.691Z,16.60
2017-04-24T12:51:39.389Z,16.60
2017-04-24T12:52:38.487Z,16.70
2017-04-24T12:53:37.456Z,16.70
2017-04-24T12:54:36.450Z,16.70
2017-04-24T12:55:35.804Z,16.70
2017-04-24T12:56:34.803Z,16.60